createdAt,value
2023-09-05T00:02:34.576Z,25.2
2023-09-05T00:08:28.293Z,25.3
2023-09-05T00:14:20.278Z,25.3
2023-09-05T00:20:11.604Z,25.2
2023-09-05T00:25:49.459Z,25.3
2023-09-05T00:31:41.130Z,25.2
2023-09-05T00:37:33.251Z,25.2
2023-09-05T00:43:26.336Z,25.2
2023-09-05T00:49:18.975Z,25.2
2023-09-05T00:55:11.079Z,25.2
2023-09-05T01:01:04.576Z,25.2
2023-09-05T01:06:56.747Z,25.2
2023-09-05T01:12:48.890Z,25.1
2023-09-05T01:18:42.426Z,25.1
2023-09-05T01:24:33.984Z,25.1
2023-09-05T01:30:25.418Z,25.1
2023-09-05T01:36:18.972Z,25.1
2023-09-05T01:42:10.598Z,25.1
2023-09-05T01:48:02.892Z,25.1
2023-09-05T01:53:40.960Z,25.1
2023-09-05T01:59:17.807Z,25.1
2023-09-05T02:05:09.612Z,25.1
2023-09-05T02:10:47.186Z,25.1
2023-09-05T02:16:39.034Z,25.1
2023-09-05T02:22:29.977Z,25.1
2023-09-05T02:28:22.962Z,25.3
2023-09-05T02:34:16.021Z,25.3
2023-09-05T02:40:08.077Z,25.2
2023-09-05T02:45:46.489Z,25.1
2023-09-05T02:51:38.286Z,25.1
2023-09-05T02:57:40.340Z,25.1
2023-09-05T03:03:35.093Z,25.1
2023-09-05T03:09:26.044Z,25.1
2023-09-05T03:15:17.303Z,25
2023-09-05T03:21:11.052Z,25
2023-09-05T03:27:03.785Z,25
2023-09-05T03:32:56.001Z,24.9
2023-09-05T03:38:49.709Z,24.9
2023-09-05T03:44:41.826Z,24.9
2023-09-05T03:50:47.013Z,24.9
2023-09-05T03:56:40.032Z,24.8
2023-09-05T04:02:31.871Z,24.8
2023-09-05T04:08:14.645Z,24.8
2023-09-05T04:14:07.775Z,24.8
2023-09-05T04:19:45.257Z,24.8
2023-09-05T04:25:22.534Z,24.8
2023-09-05T04:31:00.329Z,24.8
2023-09-05T04:36:37.355Z,24.8
2023-09-05T04:42:14.018Z,24.8
2023-09-05T04:47:52.197Z,24.8
2023-09-05T04:53:29.607Z,24.9
2023-09-05T04:59:05.747Z,24.9
2023-09-05T05:04:47.462Z,24.9
2023-09-05T05:10:39.826Z,24.9
2023-09-05T05:16:30.826Z,24.9
2023-09-05T05:22:24.696Z,24.8
2023-09-05T05:28:16.478Z,24.9
2023-09-05T05:34:08.506Z,24.8
2023-09-05T05:40:01.599Z,24.9
2023-09-05T05:45:53.843Z,24.8
2023-09-05T05:51:31.857Z,24.8
2023-09-05T05:57:12.394Z,24.8
2023-09-05T06:03:05.382Z,24.8
2023-09-05T06:08:58.090Z,24.8
2023-09-05T06:14:50.875Z,24.8
2023-09-05T06:20:43.676Z,24.8
2023-09-05T06:26:19.320Z,24.7
2023-09-05T06:32:13.277Z,24.7
2023-09-05T06:37:49.791Z,24.6
2023-09-05T06:43:43.911Z,24.6
2023-09-05T06:49:37.320Z,24.6
2023-09-05T06:55:30.472Z,24.6
2023-09-05T07:01:21.659Z,24.6
2023-09-05T07:07:28.198Z,24.6
2023-09-05T07:13:21.023Z,24.6
2023-09-05T07:20:18.144Z,24.6
2023-09-05T07:26:13.062Z,24.5
2023-09-05T07:31:51.126Z,24.4
2023-09-05T07:37:43.674Z,24.4
2023-09-05T07:43:36.742Z,24.4
2023-09-05T07:49:29.051Z,24.4
2023-09-05T07:55:07.274Z,24.3
2023-09-05T08:01:00.340Z,24.3
2023-09-05T08:06:53.305Z,24.3
2023-09-05T08:12:44.543Z,24.3
2023-09-05T08:18:37.580Z,24.2
2023-09-05T08:24:29.229Z,24.2
2023-09-05T08:30:24.653Z,24.1
2023-09-05T08:36:29.703Z,22.3
2023-09-05T08:42:24.376Z,23.9
2023-09-05T08:48:17.969Z,24.3
2023-09-05T08:54:02.302Z,24.2
2023-09-05T08:59:54.992Z,24.4
2023-09-05T09:05:51.164Z,24.8
2023-09-05T09:11:45.245Z,25.7
2023-09-05T09:17:37.657Z,27.3
2023-09-05T09:23:31.503Z,28.8
2023-09-05T09:29:25.551Z,29.7
2023-09-05T09:35:19.178Z,30.2
2023-09-05T09:41:13.953Z,30.8
2023-09-05T09:47:09.040Z,31.7
2023-09-05T09:53:01.506Z,32.4
2023-09-05T09:59:05.051Z,33.1
2023-09-05T10:05:01.739Z,33.7
2023-09-05T10:10:58.481Z,34.4
2023-09-05T10:16:51.007Z,34.9
2023-09-05T10:22:43.857Z,35.1
2023-09-05T10:28:35.459Z,36.1
2023-09-05T10:34:27.080Z,37.3
2023-09-05T10:40:20.624Z,38.3
2023-09-05T10:46:13.701Z,39.2
2023-09-05T10:52:08.850Z,39.9
2023-09-05T10:58:04.844Z,40.7
2023-09-05T11:03:46.710Z,41.4
2023-09-05T11:09:39.088Z,42.3
2023-09-05T11:15:32.755Z,42.9
2023-09-05T11:21:25.744Z,43.7
2023-09-05T11:27:02.628Z,44.3
2023-09-05T11:32:42.402Z,45
2023-09-05T11:38:19.585Z,45.6
2023-09-05T11:43:56.179Z,46.1
2023-09-05T11:49:54.101Z,46.7
2023-09-05T11:55:45.683Z,47.3
2023-09-05T12:01:36.928Z,47.8
2023-09-05T12:07:31.098Z,48.3
2023-09-05T12:13:36.649Z,48.9
2023-09-05T12:19:31.765Z,49.4
2023-09-05T12:25:50.821Z,49.9
2023-09-05T12:31:49.864Z,50.3
2023-09-05T12:37:45.240Z,50.7
2023-09-05T12:43:39.742Z,50.8
2023-09-05T12:49:32.475Z,51
2023-09-05T12:55:40.030Z,51.4
2023-09-05T13:01:36.402Z,51.7
2023-09-05T13:07:29.937Z,51.9
2023-09-05T13:13:22.580Z,52.3
2023-09-05T13:24:37.430Z,52.2
2023-09-05T13:30:33.840Z,51.5
2023-09-05T13:36:31.410Z,50.8
2023-09-05T13:42:24.254Z,50.2
2023-09-05T13:48:16.807Z,49.6
2023-09-05T13:54:10.748Z,49.1
2023-09-05T14:00:07.525Z,48.6
2023-09-05T14:05:59.810Z,48.2
2023-09-05T14:11:53.854Z,47.8
2023-09-05T14:17:46.478Z,47.3
2023-09-05T14:23:38.885Z,45
2023-09-05T14:29:32.695Z,42.7
2023-09-05T14:35:28.208Z,40.9
2023-09-05T14:41:18.874Z,39.4
2023-09-05T14:47:13.892Z,38.3
2023-09-05T14:52:50.526Z,37.4
2023-09-05T14:58:42.424Z,36.9
2023-09-05T15:04:37.648Z,36.3
2023-09-05T15:10:30.660Z,35.8
2023-09-05T15:16:07.421Z,35.4
2023-09-05T15:22:01.865Z,35
2023-09-05T15:27:53.147Z,34.5
2023-09-05T15:33:45.575Z,34.1
2023-09-05T15:39:39.779Z,33.6
2023-09-05T15:45:33.811Z,33.3
2023-09-05T15:51:25.691Z,33
2023-09-05T15:57:19.998Z,32.8
2023-09-05T16:03:15.061Z,32.5
2023-09-05T16:09:07.055Z,32.3
2023-09-05T16:15:01.823Z,31.9
2023-09-05T16:21:11.866Z,31.6
2023-09-05T16:26:48.906Z,31.4
2023-09-05T16:32:42.986Z,31.1
2023-09-05T16:38:35.734Z,30.9
2023-09-05T16:44:27.518Z,30.8
2023-09-05T16:50:22.130Z,30.6
2023-09-05T16:56:18.214Z,30.6
2023-09-05T17:02:10.983Z,30.4
2023-09-05T17:07:50.057Z,30.3
2023-09-05T17:13:45.015Z,30.3
2023-09-05T17:19:37.846Z,30.2
2023-09-05T17:25:31.406Z,30.1
2023-09-05T17:31:26.347Z,30.1
2023-09-05T17:37:02.955Z,30.2
2023-09-05T17:42:59.243Z,30.2
2023-09-05T17:48:53.529Z,30.2
2023-09-05T17:54:44.876Z,30.2
2023-09-05T18:00:39.366Z,30.1
2023-09-05T18:06:33.289Z,30.1
2023-09-05T18:12:25.897Z,30.1
2023-09-05T18:18:22.533Z,30.1
2023-09-05T18:24:16.322Z,30.1
2023-09-05T18:30:09.365Z,30.1
2023-09-05T18:35:36.027Z,30.1
2023-09-05T18:40:57.548Z,30.1
2023-09-05T18:46:34.350Z,30.1
2023-09-05T18:52:29.197Z,30.1
2023-09-05T18:58:22.843Z,30
2023-09-05T19:04:15.697Z,30
2023-09-05T19:10:12.500Z,30.1
2023-09-05T19:16:05.220Z,30
2023-09-05T19:21:58.836Z,30
2023-09-05T19:27:37.448Z,30
2023-09-05T19:33:30.364Z,30
2023-09-05T19:39:24.801Z,29.9
2023-09-05T19:45:05.264Z,29.9
2023-09-05T19:50:59.580Z,29.9
2023-09-05T19:56:52.056Z,29.6
2023-09-05T20:02:15.379Z,29.4
2023-09-05T20:07:53.549Z,29.3
2023-09-05T20:13:45.047Z,29.3
2023-09-05T20:19:39.868Z,29.3
2023-09-05T20:25:32.474Z,29.2
2023-09-05T20:31:24.648Z,29.1
2023-09-05T20:37:04.789Z,29
2023-09-05T20:42:58.232Z,28.9
2023-09-05T20:48:51.303Z,28.9
2023-09-05T20:54:44.865Z,28.8
2023-09-05T21:00:38.135Z,28.8
2023-09-05T21:06:16.760Z,28.8
2023-09-05T21:11:55.395Z,28.7
2023-09-05T21:17:48.365Z,28.7
2023-09-05T21:23:40.456Z,28.6
2023-09-05T21:29:33.636Z,28.6
2023-09-05T21:35:27.936Z,28.6
2023-09-05T21:41:19.305Z,28.6
2023-09-05T21:47:13.922Z,28.5
2023-09-05T21:53:06.077Z,28.5
2023-09-05T21:58:58.766Z,28.5
2023-09-05T22:04:53.616Z,28.5
2023-09-05T22:10:46.942Z,28.5
2023-09-05T22:16:39.354Z,28.5
2023-09-05T22:22:47.872Z,28.4
2023-09-05T22:28:41.028Z,28.4
2023-09-05T22:34:32.760Z,28.4
2023-09-05T22:40:25.665Z,28.4
2023-09-05T22:46:17.309Z,28.4
2023-09-05T22:52:00.312Z,28.4
2023-09-05T22:57:53.432Z,28.4
2023-09-05T23:03:47.139Z,28.4
2023-09-05T23:09:39.074Z,28.4
2023-09-05T23:15:32.517Z,28.4
2023-09-05T23:21:27.042Z,28.4
2023-09-05T23:27:18.569Z,28.4
2023-09-05T23:33:11.331Z,28.4
2023-09-05T23:39:03.223Z,28.4
2023-09-05T23:44:56.776Z,28.4
2023-09-05T23:50:49.974Z,28.4
2023-09-05T23:56:29.682Z,28.4
