createdAt,value
2022-12-28T00:00:39.194Z,1010.44
2022-12-28T00:01:39.155Z,1010.43
2022-12-28T00:02:39.128Z,1010.45
2022-12-28T00:03:39.042Z,1010.42
2022-12-28T00:04:39.005Z,1010.39
2022-12-28T00:05:38.972Z,1010.40
2022-12-28T00:06:38.930Z,1010.42
2022-12-28T00:07:38.926Z,1010.43
2022-12-28T00:08:38.858Z,1010.44
2022-12-28T00:09:38.840Z,1010.44
2022-12-28T00:11:08.462Z,1010.40
2022-12-28T00:11:38.737Z,1010.43
2022-12-28T00:12:38.698Z,1010.41
2022-12-28T00:13:38.684Z,1010.42
2022-12-28T00:14:38.622Z,1010.41
2022-12-28T00:15:38.584Z,1010.39
2022-12-28T00:16:38.617Z,1010.34
2022-12-28T00:17:38.519Z,1010.36
2022-12-28T00:18:38.494Z,1010.28
2022-12-28T00:19:38.441Z,1010.23
2022-12-28T00:20:38.394Z,1010.15
2022-12-28T00:21:38.363Z,1010.22
2022-12-28T00:22:38.329Z,1010.16
2022-12-28T00:23:38.292Z,1010.16
2022-12-28T00:24:38.247Z,1010.19
2022-12-28T00:25:38.217Z,1010.26
2022-12-28T00:26:38.169Z,1010.26
2022-12-28T00:27:38.134Z,1010.24
2022-12-28T00:28:38.104Z,1010.17
2022-12-28T00:29:38.062Z,1010.17
2022-12-28T00:30:38.041Z,1010.08
2022-12-28T00:31:38.035Z,1010.11
2022-12-28T00:32:37.964Z,1010.08
2022-12-28T00:33:37.917Z,1010.10
2022-12-28T00:34:37.890Z,1010.13
2022-12-28T00:35:37.869Z,1010.09
2022-12-28T00:37:08.483Z,1010.08
2022-12-28T00:37:37.756Z,1010.08
2022-12-28T00:38:37.723Z,1010.06
2022-12-28T00:39:37.690Z,1010.05
2022-12-28T00:40:37.643Z,1010.01
2022-12-28T00:41:37.618Z,1009.99
2022-12-28T00:42:37.568Z,1009.96
2022-12-28T00:43:37.530Z,1009.98
2022-12-28T00:44:37.492Z,1010.03
2022-12-28T00:45:37.508Z,1009.99
2022-12-28T00:46:37.423Z,1009.99
2022-12-28T00:47:37.383Z,1010.03
2022-12-28T00:48:37.349Z,1010.02
2022-12-28T00:49:37.310Z,1010.05
2022-12-28T00:50:37.271Z,1010.05
2022-12-28T00:51:37.241Z,1009.98
2022-12-28T00:52:37.187Z,1009.96
2022-12-28T00:53:37.154Z,1009.89
2022-12-28T00:54:37.115Z,1009.83
2022-12-28T00:55:37.151Z,1009.82
2022-12-28T00:56:37.037Z,1009.75
2022-12-28T00:57:37.019Z,1009.71
2022-12-28T00:58:36.964Z,1009.77
2022-12-28T00:59:36.927Z,1009.75
2022-12-28T01:00:36.892Z,1009.74
2022-12-28T01:01:36.928Z,1009.74
2022-12-28T01:02:36.820Z,1009.71
2022-12-28T01:03:36.784Z,1009.71
2022-12-28T01:04:36.750Z,1009.70
2022-12-28T01:05:36.718Z,1009.65
2022-12-28T01:06:36.665Z,1009.63
2022-12-28T01:07:36.623Z,1009.59
2022-12-28T01:08:36.586Z,1009.55
2022-12-28T01:09:36.553Z,1009.59
2022-12-28T01:10:36.514Z,1009.62
2022-12-28T01:11:36.484Z,1009.57
2022-12-28T01:12:38.418Z,1009.54
2022-12-28T01:13:36.406Z,1009.57
2022-12-28T01:14:36.362Z,1009.52
2022-12-28T01:15:36.324Z,1009.48
2022-12-28T01:16:36.354Z,1009.48
2022-12-28T01:17:36.252Z,1009.45
2022-12-28T01:18:36.285Z,1009.45
2022-12-28T01:19:36.180Z,1009.43
2022-12-28T01:20:36.140Z,1009.41
2022-12-28T01:21:36.117Z,1009.36
2022-12-28T01:22:36.066Z,1009.34
2022-12-28T01:23:36.035Z,1009.32
2022-12-28T01:24:36.007Z,1009.38
2022-12-28T01:25:35.959Z,1009.38
2022-12-28T01:26:35.914Z,1009.32
2022-12-28T01:27:35.881Z,1009.34
2022-12-28T01:28:35.856Z,1009.33
2022-12-28T01:29:35.801Z,1009.38
2022-12-28T01:30:38.949Z,1009.36
2022-12-28T01:31:35.732Z,1009.35
2022-12-28T01:32:35.699Z,1009.34
2022-12-28T01:33:35.650Z,1009.24
2022-12-28T01:34:35.613Z,1009.23
2022-12-28T01:35:35.577Z,1009.18
2022-12-28T01:36:35.564Z,1009.13
2022-12-28T01:37:35.533Z,1009.14
2022-12-28T01:38:35.481Z,1009.11
2022-12-28T01:39:35.428Z,1009.15
2022-12-28T01:40:35.391Z,1009.10
2022-12-28T01:41:35.357Z,1009.12
2022-12-28T01:42:35.317Z,1009.07
2022-12-28T01:43:35.275Z,1009.04
2022-12-28T01:44:35.237Z,1009.02
2022-12-28T01:45:35.285Z,1009.00
2022-12-28T01:46:35.165Z,1008.95
2022-12-28T01:47:35.133Z,1008.91
2022-12-28T01:48:35.092Z,1008.90
2022-12-28T01:49:35.081Z,1008.89
2022-12-28T01:50:35.011Z,1008.91
2022-12-28T01:51:34.970Z,1008.92
2022-12-28T01:52:34.935Z,1008.87
2022-12-28T01:53:34.898Z,1008.87
2022-12-28T01:54:34.865Z,1008.91
2022-12-28T01:55:34.832Z,1008.89
2022-12-28T01:56:34.800Z,1008.82
2022-12-28T01:57:34.752Z,1008.86
2022-12-28T01:58:34.712Z,1008.80
2022-12-28T01:59:34.676Z,1008.79
2022-12-28T02:00:34.635Z,1008.78
2022-12-28T02:01:34.733Z,1008.78
2022-12-28T02:02:34.827Z,1008.75
2022-12-28T02:03:34.524Z,1008.73
2022-12-28T02:04:34.499Z,1008.73
2022-12-28T02:05:34.476Z,1008.68
2022-12-28T02:06:34.415Z,1008.66
2022-12-28T02:07:34.380Z,1008.65
2022-12-28T02:08:34.349Z,1008.66
2022-12-28T02:09:34.311Z,1008.63
2022-12-28T02:10:42.206Z,1008.59
2022-12-28T02:11:34.236Z,1008.55
2022-12-28T02:12:34.245Z,1008.52
2022-12-28T02:13:34.149Z,1008.56
2022-12-28T02:14:34.114Z,1008.52
2022-12-28T02:15:34.072Z,1008.51
2022-12-28T02:16:34.061Z,1008.51
2022-12-28T02:17:33.999Z,1008.47
2022-12-28T02:18:33.964Z,1008.50
2022-12-28T02:19:33.935Z,1008.48
2022-12-28T02:20:33.893Z,1008.46
2022-12-28T02:21:33.848Z,1008.46
2022-12-28T02:22:33.831Z,1008.48
2022-12-28T02:23:33.782Z,1008.43
2022-12-28T02:24:33.748Z,1008.39
2022-12-28T02:25:33.700Z,1008.43
2022-12-28T02:26:33.670Z,1008.39
2022-12-28T02:27:33.627Z,1008.41
2022-12-28T02:28:33.591Z,1008.36
2022-12-28T02:29:33.584Z,1008.35
2022-12-28T02:30:33.530Z,1008.31
2022-12-28T02:31:33.488Z,1008.32
2022-12-28T02:32:33.442Z,1008.32
2022-12-28T02:33:33.403Z,1008.29
2022-12-28T02:34:33.366Z,1008.23
2022-12-28T02:35:33.330Z,1008.22
2022-12-28T02:36:33.290Z,1008.19
2022-12-28T02:37:33.254Z,1008.22
2022-12-28T02:38:33.217Z,1008.12
2022-12-28T02:39:33.175Z,1008.11
2022-12-28T02:40:33.149Z,1008.09
2022-12-28T02:41:33.107Z,1008.06
2022-12-28T02:42:33.068Z,1008.02
2022-12-28T02:43:33.026Z,1008.05
2022-12-28T02:44:32.993Z,1008.04
2022-12-28T02:45:32.956Z,1008.08
2022-12-28T02:46:32.966Z,1008.10
2022-12-28T02:47:32.894Z,1008.05
2022-12-28T02:48:32.841Z,1008.03
2022-12-28T02:49:32.805Z,1007.98
2022-12-28T02:50:32.771Z,1007.98
2022-12-28T02:51:32.741Z,1007.98
2022-12-28T02:52:32.696Z,1007.97
2022-12-28T02:53:32.668Z,1007.98
2022-12-28T02:54:32.621Z,1007.85
2022-12-28T02:55:32.582Z,1007.87
2022-12-28T02:56:32.545Z,1007.91
2022-12-28T02:57:32.522Z,1007.88
2022-12-28T02:58:32.472Z,1007.90
2022-12-28T02:59:32.435Z,1007.84
2022-12-28T03:00:32.402Z,1007.84
2022-12-28T03:01:32.441Z,1007.84
2022-12-28T03:02:32.563Z,1007.83
2022-12-28T03:03:32.284Z,1007.84
2022-12-28T03:04:32.259Z,1007.80
2022-12-28T03:05:32.212Z,1007.80
2022-12-28T03:06:32.167Z,1007.75
2022-12-28T03:07:32.150Z,1007.77
2022-12-28T03:08:32.095Z,1007.73
2022-12-28T03:09:32.060Z,1007.69
2022-12-28T03:10:32.026Z,1007.70
2022-12-28T03:11:31.983Z,1007.67
2022-12-28T03:12:31.963Z,1007.60
2022-12-28T03:13:31.915Z,1007.55
2022-12-28T03:14:31.872Z,1007.59
2022-12-28T03:15:31.903Z,1007.58
2022-12-28T03:16:31.800Z,1007.57
2022-12-28T03:17:31.773Z,1007.54
2022-12-28T03:18:31.734Z,1007.49
2022-12-28T03:19:31.699Z,1007.52
2022-12-28T03:20:31.664Z,1007.46
2022-12-28T03:21:31.625Z,1007.48
2022-12-28T03:22:31.585Z,1007.45
2022-12-28T03:23:31.542Z,1007.44
2022-12-28T03:24:31.511Z,1007.46
2022-12-28T03:25:31.465Z,1007.47
2022-12-28T03:26:31.438Z,1007.45
2022-12-28T03:27:31.389Z,1007.41
2022-12-28T03:28:31.354Z,1007.37
2022-12-28T03:29:31.329Z,1007.37
2022-12-28T03:30:31.284Z,1007.39
2022-12-28T03:31:31.249Z,1007.37
2022-12-28T03:32:31.212Z,1007.39
2022-12-28T03:33:31.160Z,1007.31
2022-12-28T03:34:31.131Z,1007.30
2022-12-28T03:35:31.110Z,1007.30
2022-12-28T03:36:31.056Z,1007.22
2022-12-28T03:37:31.021Z,1007.22
2022-12-28T03:38:30.980Z,1007.19
2022-12-28T03:39:31.068Z,1007.19
2022-12-28T03:40:30.911Z,1007.16
2022-12-28T03:41:30.872Z,1007.13
2022-12-28T03:42:30.831Z,1007.12
2022-12-28T03:43:30.800Z,1007.03
2022-12-28T03:44:30.767Z,1007.06
2022-12-28T03:45:46.498Z,1007.04
2022-12-28T03:46:30.769Z,1007.05
2022-12-28T03:47:30.645Z,1007.02
2022-12-28T03:48:30.609Z,1007.03
2022-12-28T03:49:30.568Z,1006.98
2022-12-28T03:50:30.537Z,1006.93
2022-12-28T03:51:30.507Z,1006.93
2022-12-28T03:52:30.457Z,1006.91
2022-12-28T03:53:30.541Z,1006.84
2022-12-28T03:54:30.387Z,1006.92
2022-12-28T03:55:30.347Z,1006.86
2022-12-28T03:56:30.311Z,1006.90
2022-12-28T03:57:30.270Z,1006.89
2022-12-28T03:58:30.240Z,1006.88
2022-12-28T03:59:30.202Z,1006.90
2022-12-28T04:00:30.171Z,1006.91
2022-12-28T04:01:30.199Z,1006.84
2022-12-28T04:02:30.311Z,1006.83
2022-12-28T04:03:30.179Z,1006.88
2022-12-28T04:04:30.039Z,1006.93
2022-12-28T04:05:29.983Z,1006.89
2022-12-28T04:06:29.945Z,1006.92
2022-12-28T04:07:29.905Z,1006.89
2022-12-28T04:08:29.860Z,1006.82
2022-12-28T04:09:29.832Z,1006.85
2022-12-28T04:10:29.800Z,1006.78
2022-12-28T04:11:29.760Z,1006.79
2022-12-28T04:12:29.717Z,1006.79
2022-12-28T04:13:29.681Z,1006.76
2022-12-28T04:14:29.644Z,1006.71
2022-12-28T04:15:29.605Z,1006.73
2022-12-28T04:16:29.594Z,1006.67
2022-12-28T04:17:29.542Z,1006.68
2022-12-28T04:18:29.513Z,1006.60
2022-12-28T04:19:29.456Z,1006.58
2022-12-28T04:20:29.424Z,1006.61
2022-12-28T04:21:29.393Z,1006.60
2022-12-28T04:22:29.347Z,1006.57
2022-12-28T04:23:29.319Z,1006.61
2022-12-28T04:24:29.271Z,1006.57
2022-12-28T04:25:29.242Z,1006.60
2022-12-28T04:26:29.200Z,1006.63
2022-12-28T04:27:29.165Z,1006.62
2022-12-28T04:28:29.146Z,1006.63
2022-12-28T04:29:29.107Z,1006.59
2022-12-28T04:30:29.057Z,1006.56
2022-12-28T04:31:29.058Z,1006.57
2022-12-28T04:32:28.974Z,1006.62
2022-12-28T04:33:28.938Z,1006.60
2022-12-28T04:34:28.916Z,1006.59
2022-12-28T04:35:28.871Z,1006.54
2022-12-28T04:36:28.849Z,1006.62
2022-12-28T04:37:28.790Z,1006.60
2022-12-28T04:38:28.759Z,1006.58
2022-12-28T04:39:28.719Z,1006.59
2022-12-28T04:40:28.687Z,1006.67
2022-12-28T04:41:28.649Z,1006.67
2022-12-28T04:42:28.604Z,1006.66
2022-12-28T04:43:28.575Z,1006.61
2022-12-28T04:44:28.550Z,1006.64
2022-12-28T04:45:28.497Z,1006.62
2022-12-28T04:46:28.492Z,1006.60
2022-12-28T04:47:28.433Z,1006.56
2022-12-28T04:48:28.400Z,1006.52
2022-12-28T04:49:28.349Z,1006.54
2022-12-28T04:50:28.320Z,1006.56
2022-12-28T04:51:28.280Z,1006.53
2022-12-28T04:52:28.233Z,1006.55
2022-12-28T04:53:28.219Z,1006.52
2022-12-28T04:54:28.187Z,1006.48
2022-12-28T04:55:32.396Z,1006.58
2022-12-28T04:56:28.093Z,1006.47
2022-12-28T04:57:28.059Z,1006.43
2022-12-28T04:58:28.023Z,1006.42
2022-12-28T04:59:27.980Z,1006.37
2022-12-28T05:00:27.987Z,1006.41
2022-12-28T05:01:28.003Z,1006.39
2022-12-28T05:02:27.939Z,1006.38
2022-12-28T05:03:27.832Z,1006.35
2022-12-28T05:04:27.798Z,1006.34
2022-12-28T05:05:27.765Z,1006.33
2022-12-28T05:06:27.940Z,1006.38
2022-12-28T05:07:27.687Z,1006.34
2022-12-28T05:08:27.652Z,1006.30
2022-12-28T05:09:27.611Z,1006.32
2022-12-28T05:10:27.574Z,1006.26
2022-12-28T05:11:27.540Z,1006.25
2022-12-28T05:12:27.504Z,1006.19
2022-12-28T05:13:27.472Z,1006.19
2022-12-28T05:14:29.886Z,1006.20
2022-12-28T05:15:27.390Z,1006.19
2022-12-28T05:16:27.461Z,1006.17
2022-12-28T05:17:27.316Z,1006.19
2022-12-28T05:18:27.288Z,1006.18
2022-12-28T05:19:27.245Z,1006.22
2022-12-28T05:20:27.207Z,1006.28
2022-12-28T05:21:27.276Z,1006.23
2022-12-28T05:22:27.141Z,1006.34
2022-12-28T05:23:27.099Z,1006.26
2022-12-28T05:24:27.060Z,1006.27
2022-12-28T05:25:27.020Z,1006.31
2022-12-28T05:26:26.993Z,1006.26
2022-12-28T05:27:26.956Z,1006.21
2022-12-28T05:28:26.915Z,1006.26
2022-12-28T05:29:26.878Z,1006.29
2022-12-28T05:30:26.856Z,1006.27
2022-12-28T05:31:26.853Z,1006.22
2022-12-28T05:32:26.766Z,1006.22
2022-12-28T05:33:26.738Z,1006.23
2022-12-28T05:34:26.694Z,1006.21
2022-12-28T05:35:26.656Z,1006.19
2022-12-28T05:36:26.631Z,1006.23
2022-12-28T05:37:26.603Z,1006.21
2022-12-28T05:38:26.546Z,1006.15
2022-12-28T05:39:26.511Z,1006.20
2022-12-28T05:40:26.480Z,1006.16
2022-12-28T05:41:26.455Z,1006.14
2022-12-28T05:42:26.399Z,1006.16
2022-12-28T05:43:26.362Z,1006.18
2022-12-28T05:44:26.326Z,1006.09
2022-12-28T05:45:26.294Z,1006.13
2022-12-28T05:46:26.306Z,1006.18
2022-12-28T05:47:26.229Z,1006.23
2022-12-28T05:48:26.186Z,1006.17
2022-12-28T05:49:26.145Z,1006.13
2022-12-28T05:50:26.102Z,1006.14
2022-12-28T05:51:26.066Z,1006.12
2022-12-28T05:52:26.038Z,1006.08
2022-12-28T05:53:25.998Z,1006.14
2022-12-28T05:54:25.962Z,1006.06
2022-12-28T05:55:25.922Z,1006.06
2022-12-28T05:56:25.895Z,1006.07
2022-12-28T05:57:25.854Z,1006.01
2022-12-28T05:58:25.816Z,1006.07
2022-12-28T05:59:25.789Z,1006.03
2022-12-28T06:00:25.739Z,1006.01
2022-12-28T06:01:25.757Z,1006.05
2022-12-28T06:02:25.769Z,1006.07
2022-12-28T06:03:25.750Z,1005.97
2022-12-28T06:04:25.600Z,1006.02
2022-12-28T06:05:25.555Z,1006.00
2022-12-28T06:06:25.527Z,1006.04
2022-12-28T06:07:25.479Z,1006.02
2022-12-28T06:08:25.442Z,1006.00
2022-12-28T06:09:25.416Z,1005.95
2022-12-28T06:10:25.406Z,1005.94
2022-12-28T06:11:25.335Z,1006.00
2022-12-28T06:12:25.313Z,1005.96
2022-12-28T06:13:25.297Z,1005.93
2022-12-28T06:14:25.232Z,1005.93
2022-12-28T06:15:25.194Z,1005.91
2022-12-28T06:16:25.165Z,1005.87
2022-12-28T06:17:25.128Z,1005.88
2022-12-28T06:18:25.080Z,1005.86
2022-12-28T06:19:25.039Z,1005.81
2022-12-28T06:20:24.999Z,1005.88
2022-12-28T06:21:24.961Z,1005.87
2022-12-28T06:22:24.925Z,1005.86
2022-12-28T06:23:24.982Z,1005.84
2022-12-28T06:24:24.856Z,1005.84
2022-12-28T06:25:24.818Z,1005.86
2022-12-28T06:26:24.785Z,1005.83
2022-12-28T06:27:24.746Z,1005.82
2022-12-28T06:28:24.714Z,1005.80
2022-12-28T06:29:24.673Z,1005.81
2022-12-28T06:30:24.638Z,1005.77
2022-12-28T06:31:24.723Z,1005.72
2022-12-28T06:32:24.567Z,1005.74
2022-12-28T06:33:24.555Z,1005.73
2022-12-28T06:34:24.499Z,1005.74
2022-12-28T06:35:24.459Z,1005.68
2022-12-28T06:36:24.420Z,1005.69
2022-12-28T06:37:24.382Z,1005.70
2022-12-28T06:38:24.344Z,1005.68
2022-12-28T06:39:24.301Z,1005.70
2022-12-28T06:40:39.707Z,1005.67
2022-12-28T06:41:24.250Z,1005.71
2022-12-28T06:42:24.195Z,1005.64
2022-12-28T06:43:24.157Z,1005.71
2022-12-28T06:44:24.119Z,1005.71
2022-12-28T06:45:24.088Z,1005.67
2022-12-28T06:46:24.047Z,1005.66
2022-12-28T06:47:24.007Z,1005.68
2022-12-28T06:48:23.974Z,1005.69
2022-12-28T06:49:23.955Z,1005.71
2022-12-28T06:50:23.906Z,1005.70
2022-12-28T06:51:23.861Z,1005.69
2022-12-28T06:52:23.825Z,1005.72
2022-12-28T06:53:23.787Z,1005.67
2022-12-28T06:54:23.758Z,1005.68
2022-12-28T06:55:23.715Z,1005.71
2022-12-28T06:56:23.678Z,1005.64
2022-12-28T06:57:23.643Z,1005.60
2022-12-28T06:58:23.607Z,1005.66
2022-12-28T06:59:23.574Z,1005.65
2022-12-28T07:00:23.535Z,1005.61
2022-12-28T07:01:23.602Z,1005.59
2022-12-28T07:02:23.680Z,1005.57
2022-12-28T07:03:23.443Z,1005.59
2022-12-28T07:04:23.389Z,1005.62
2022-12-28T07:05:23.359Z,1005.60
2022-12-28T07:06:23.311Z,1005.60
2022-12-28T07:07:23.275Z,1005.62
2022-12-28T07:08:23.236Z,1005.63
2022-12-28T07:09:23.199Z,1005.60
2022-12-28T07:10:23.171Z,1005.63
2022-12-28T07:11:23.125Z,1005.57
2022-12-28T07:12:23.095Z,1005.58
2022-12-28T07:13:27.961Z,1005.60
2022-12-28T07:14:23.024Z,1005.59
2022-12-28T07:15:22.977Z,1005.64
2022-12-28T07:16:23.010Z,1005.58
2022-12-28T07:17:22.907Z,1005.59
2022-12-28T07:18:22.871Z,1005.56
2022-12-28T07:19:22.833Z,1005.60
2022-12-28T07:20:22.810Z,1005.61
2022-12-28T07:21:22.775Z,1005.59
2022-12-28T07:22:22.732Z,1005.56
2022-12-28T07:23:22.689Z,1005.60
2022-12-28T07:24:22.651Z,1005.61
2022-12-28T07:25:22.608Z,1005.60
2022-12-28T07:26:22.578Z,1005.61
2022-12-28T07:27:22.541Z,1005.56
2022-12-28T07:28:22.501Z,1005.60
2022-12-28T07:29:22.469Z,1005.59
2022-12-28T07:30:22.456Z,1005.60
2022-12-28T07:31:22.420Z,1005.58
2022-12-28T07:32:22.362Z,1005.59
2022-12-28T07:33:22.328Z,1005.61
2022-12-28T07:34:22.290Z,1005.64
2022-12-28T07:35:22.253Z,1005.65
2022-12-28T07:36:22.213Z,1005.62
2022-12-28T07:37:22.178Z,1005.62
2022-12-28T07:38:22.136Z,1005.62
2022-12-28T07:39:22.100Z,1005.58
2022-12-28T07:40:22.066Z,1005.66
2022-12-28T07:41:22.035Z,1005.55
2022-12-28T07:42:21.986Z,1005.55
2022-12-28T07:43:21.956Z,1005.52
2022-12-28T07:44:21.925Z,1005.59
2022-12-28T07:45:21.875Z,1005.52
2022-12-28T07:46:21.883Z,1005.55
2022-12-28T07:47:21.837Z,1005.55
2022-12-28T07:48:21.776Z,1005.58
2022-12-28T07:49:21.732Z,1005.56
2022-12-28T07:50:21.709Z,1005.53
2022-12-28T07:51:21.655Z,1005.54
2022-12-28T07:52:21.624Z,1005.56
2022-12-28T07:53:22.266Z,1005.57
2022-12-28T07:54:21.557Z,1005.58
2022-12-28T07:55:21.512Z,1005.61
2022-12-28T07:56:21.473Z,1005.62
2022-12-28T07:57:21.438Z,1005.60
2022-12-28T07:58:21.403Z,1005.59
2022-12-28T07:59:25.959Z,1005.61
2022-12-28T08:00:21.329Z,1005.58
2022-12-28T08:01:21.392Z,1005.59
2022-12-28T08:02:21.355Z,1005.55
2022-12-28T08:03:21.232Z,1005.62
2022-12-28T08:04:21.177Z,1005.59
2022-12-28T08:05:21.163Z,1005.60
2022-12-28T08:06:21.111Z,1005.60
2022-12-28T08:07:21.072Z,1005.58
2022-12-28T08:08:21.037Z,1005.55
2022-12-28T08:09:21.013Z,1005.56
2022-12-28T08:10:20.962Z,1005.62
2022-12-28T08:11:20.920Z,1005.55
2022-12-28T08:12:20.886Z,1005.54
2022-12-28T08:13:20.845Z,1005.53
2022-12-28T08:14:20.814Z,1005.53
2022-12-28T08:15:20.778Z,1005.51
2022-12-28T08:16:20.785Z,1005.53
2022-12-28T08:17:21.356Z,1005.52
2022-12-28T08:18:20.687Z,1005.49
2022-12-28T08:19:20.633Z,1005.51
2022-12-28T08:20:20.602Z,1005.49
2022-12-28T08:21:20.560Z,1005.52
2022-12-28T08:22:20.524Z,1005.52
2022-12-28T08:23:20.515Z,1005.48
2022-12-28T08:24:20.449Z,1005.50
2022-12-28T08:25:20.412Z,1005.52
2022-12-28T08:26:20.379Z,1005.52
2022-12-28T08:27:20.333Z,1005.49
2022-12-28T08:28:20.296Z,1005.46
2022-12-28T08:29:20.268Z,1005.43
2022-12-28T08:30:20.293Z,1005.45
2022-12-28T08:31:20.214Z,1005.48
2022-12-28T08:32:20.152Z,1005.44
2022-12-28T08:33:20.114Z,1005.46
2022-12-28T08:34:20.087Z,1005.47
2022-12-28T08:35:20.044Z,1005.45
2022-12-28T08:36:20.010Z,1005.52
2022-12-28T08:37:19.982Z,1005.52
2022-12-28T08:38:19.931Z,1005.50
2022-12-28T08:39:19.909Z,1005.50
2022-12-28T08:40:19.856Z,1005.55
2022-12-28T08:41:19.842Z,1005.52
2022-12-28T08:42:19.785Z,1005.55
2022-12-28T08:43:19.748Z,1005.54
2022-12-28T08:44:19.717Z,1005.50
2022-12-28T08:45:19.700Z,1005.53
2022-12-28T08:46:19.849Z,1005.54
2022-12-28T08:47:19.658Z,1005.54
2022-12-28T08:48:19.571Z,1005.52
2022-12-28T08:49:19.532Z,1005.51
2022-12-28T08:50:20.249Z,1005.53
2022-12-28T08:51:19.457Z,1005.51
2022-12-28T08:52:19.432Z,1005.60
2022-12-28T08:53:19.393Z,1005.44
2022-12-28T08:54:19.346Z,1005.55
2022-12-28T08:55:19.310Z,1005.52
2022-12-28T08:56:19.327Z,1005.45
2022-12-28T08:57:19.259Z,1005.55
2022-12-28T08:58:19.207Z,1005.51
2022-12-28T08:59:19.200Z,1005.50
2022-12-28T09:00:19.135Z,1005.50
2022-12-28T09:01:19.204Z,1005.48
2022-12-28T09:02:19.159Z,1005.47
2022-12-28T09:03:19.185Z,1005.45
2022-12-28T09:04:19.007Z,1005.51
2022-12-28T09:05:18.946Z,1005.51
2022-12-28T09:06:18.906Z,1005.49
2022-12-28T09:07:18.881Z,1005.45
2022-12-28T09:08:18.836Z,1005.48
2022-12-28T09:09:18.800Z,1005.50
2022-12-28T09:10:18.801Z,1005.50
2022-12-28T09:11:18.721Z,1005.43
2022-12-28T09:12:18.690Z,1005.48
2022-12-28T09:13:18.656Z,1005.43
2022-12-28T09:14:23.638Z,1005.49
2022-12-28T09:15:18.591Z,1005.43
2022-12-28T09:16:18.575Z,1005.46
2022-12-28T09:17:18.506Z,1005.44
2022-12-28T09:18:18.466Z,1005.43
2022-12-28T09:19:18.456Z,1005.50
2022-12-28T09:20:18.402Z,1005.47
2022-12-28T09:21:18.376Z,1005.40
2022-12-28T09:22:18.325Z,1005.48
2022-12-28T09:23:18.290Z,1005.40
2022-12-28T09:24:18.249Z,1005.43
2022-12-28T09:25:18.223Z,1005.49
2022-12-28T09:26:18.183Z,1005.41
2022-12-28T09:27:18.183Z,1005.41
2022-12-28T09:28:18.109Z,1005.44
2022-12-28T09:29:18.077Z,1005.47
2022-12-28T09:30:18.201Z,1005.48
2022-12-28T09:31:18.110Z,1005.46
2022-12-28T09:32:18.011Z,1005.43
2022-12-28T09:33:17.923Z,1005.42
2022-12-28T09:34:47.559Z,1005.43
2022-12-28T09:35:17.880Z,1005.37
2022-12-28T09:36:17.822Z,1005.39
2022-12-28T09:37:17.802Z,1005.39
2022-12-28T09:38:17.743Z,1005.32
2022-12-28T09:39:18.050Z,1005.42
2022-12-28T09:40:17.672Z,1005.34
2022-12-28T09:41:17.637Z,1005.30
2022-12-28T09:42:17.603Z,1005.38
2022-12-28T09:43:17.562Z,1005.36
2022-12-28T09:44:17.527Z,1005.34
2022-12-28T09:45:17.500Z,1005.37
2022-12-28T09:46:17.515Z,1005.38
2022-12-28T09:47:17.544Z,1005.34
2022-12-28T09:48:17.386Z,1005.41
2022-12-28T09:49:17.342Z,1005.40
2022-12-28T09:50:17.499Z,1005.42
2022-12-28T09:51:17.270Z,1005.49
2022-12-28T09:52:17.238Z,1005.40
2022-12-28T09:53:17.212Z,1005.43
2022-12-28T09:54:17.169Z,1005.48
2022-12-28T09:55:17.128Z,1005.47
2022-12-28T09:56:17.085Z,1005.45
2022-12-28T09:57:17.050Z,1005.49
2022-12-28T09:58:17.023Z,1005.48
2022-12-28T09:59:16.975Z,1005.50
2022-12-28T10:00:17.050Z,1005.48
2022-12-28T10:01:17.112Z,1005.44
2022-12-28T10:02:16.903Z,1005.46
2022-12-28T10:03:16.891Z,1005.49
2022-12-28T10:04:16.797Z,1005.47
2022-12-28T10:05:16.771Z,1005.42
2022-12-28T10:06:16.732Z,1005.50
2022-12-28T10:07:16.693Z,1005.45
2022-12-28T10:08:16.656Z,1005.38
2022-12-28T10:09:16.630Z,1005.39
2022-12-28T10:10:16.581Z,1005.38
2022-12-28T10:11:16.544Z,1005.34
2022-12-28T10:12:16.514Z,1005.40
2022-12-28T10:13:45.374Z,1005.37
2022-12-28T10:14:16.446Z,1005.37
2022-12-28T10:15:16.401Z,1005.33
2022-12-28T10:16:16.404Z,1005.33
2022-12-28T10:17:16.362Z,1005.31
2022-12-28T10:18:16.296Z,1005.36
2022-12-28T10:19:16.257Z,1005.29
2022-12-28T10:20:16.224Z,1005.35
2022-12-28T10:21:16.182Z,1005.37
2022-12-28T10:22:16.152Z,1005.37
2022-12-28T10:23:16.111Z,1005.29
2022-12-28T10:24:32.734Z,1005.34
2022-12-28T10:25:16.048Z,1005.34
2022-12-28T10:26:16.001Z,1005.33
2022-12-28T10:27:15.966Z,1005.30
2022-12-28T10:28:15.933Z,1005.32
2022-12-28T10:29:15.895Z,1005.27
2022-12-28T10:30:15.876Z,1005.26
2022-12-28T10:31:15.830Z,1005.24
2022-12-28T10:32:15.788Z,1005.22
2022-12-28T10:33:15.765Z,1005.20
2022-12-28T10:34:15.713Z,1005.19
2022-12-28T10:35:15.677Z,1005.20
2022-12-28T10:36:15.643Z,1005.15
2022-12-28T10:37:15.884Z,1005.21
2022-12-28T10:38:15.569Z,1005.15
2022-12-28T10:39:15.534Z,1005.19
2022-12-28T10:40:15.521Z,1005.14
2022-12-28T10:41:15.465Z,1005.19
2022-12-28T10:42:15.466Z,1005.15
2022-12-28T10:43:15.389Z,1005.17
2022-12-28T10:44:39.046Z,1005.16
2022-12-28T10:45:15.327Z,1005.14
2022-12-28T10:46:15.312Z,1005.15
2022-12-28T10:47:15.243Z,1005.05
2022-12-28T10:48:15.210Z,1005.04
2022-12-28T10:49:15.792Z,1005.07
2022-12-28T10:51:15.105Z,1005.03
2022-12-28T10:52:15.073Z,1005.09
2022-12-28T10:53:15.027Z,1005.06
2022-12-28T10:54:14.996Z,1005.05
2022-12-28T10:55:14.961Z,1005.14
2022-12-28T10:56:14.925Z,1005.10
2022-12-28T10:57:14.888Z,1005.12
2022-12-28T10:58:32.073Z,1005.06
2022-12-28T10:59:14.850Z,1005.05
2022-12-28T11:00:14.780Z,1005.06
2022-12-28T11:01:14.975Z,1005.05
2022-12-28T11:02:14.913Z,1005.01
2022-12-28T11:03:14.681Z,1005.02
2022-12-28T11:04:14.636Z,1005.04
2022-12-28T11:05:14.611Z,1005.00
2022-12-28T11:06:14.573Z,1004.94
2022-12-28T11:07:14.526Z,1004.97
2022-12-28T11:08:14.488Z,1004.94
2022-12-28T11:09:14.453Z,1005.00
2022-12-28T11:10:14.420Z,1004.91
2022-12-28T11:11:14.381Z,1004.95
2022-12-28T11:12:14.346Z,1004.97
2022-12-28T11:13:19.936Z,1004.96
2022-12-28T11:14:14.277Z,1004.90
2022-12-28T11:15:14.236Z,1004.96
2022-12-28T11:16:14.257Z,1004.83
2022-12-28T11:17:14.166Z,1004.89
2022-12-28T11:18:14.144Z,1004.81
2022-12-28T11:19:14.093Z,1004.85
2022-12-28T11:20:14.076Z,1004.85
2022-12-28T11:21:14.016Z,1004.71
2022-12-28T11:22:13.980Z,1004.76
2022-12-28T11:23:13.943Z,1004.80
2022-12-28T11:24:13.928Z,1004.80
2022-12-28T11:25:13.875Z,1004.79
2022-12-28T11:26:13.845Z,1004.75
2022-12-28T11:27:13.804Z,1004.71
2022-12-28T11:28:13.770Z,1004.75
2022-12-28T11:29:13.727Z,1004.76
2022-12-28T11:30:17.477Z,1004.70
2022-12-28T11:31:13.714Z,1004.71
2022-12-28T11:32:13.623Z,1004.64
2022-12-28T11:33:13.591Z,1004.66
2022-12-28T11:34:13.565Z,1004.63
2022-12-28T11:35:13.511Z,1004.62
2022-12-28T11:36:13.475Z,1004.67
2022-12-28T11:37:13.449Z,1004.64
2022-12-28T11:38:13.445Z,1004.70
2022-12-28T11:39:13.374Z,1004.64
2022-12-28T11:40:13.337Z,1004.69
2022-12-28T11:41:13.292Z,1004.69
2022-12-28T11:42:38.339Z,1004.68
2022-12-28T11:43:13.224Z,1004.64
2022-12-28T11:44:13.189Z,1004.64
2022-12-28T11:45:13.169Z,1004.71
2022-12-28T11:46:13.127Z,1004.67
2022-12-28T11:47:13.079Z,1004.62
2022-12-28T11:48:13.042Z,1004.66
2022-12-28T11:49:13.014Z,1004.66
2022-12-28T11:50:12.971Z,1004.69
2022-12-28T11:51:12.945Z,1004.58
2022-12-28T11:52:12.898Z,1004.58
2022-12-28T11:53:14.116Z,1004.60
2022-12-28T11:54:12.827Z,1004.51
2022-12-28T11:55:12.788Z,1004.53
2022-12-28T11:56:12.763Z,1004.52
2022-12-28T11:57:12.719Z,1004.47
2022-12-28T11:58:12.686Z,1004.49
2022-12-28T11:59:12.644Z,1004.38
2022-12-28T12:00:15.862Z,1004.40
2022-12-28T12:01:12.609Z,1004.34
2022-12-28T12:02:12.548Z,1004.40
2022-12-28T12:03:12.571Z,1004.38
2022-12-28T12:04:12.479Z,1004.39
2022-12-28T12:05:12.430Z,1004.32
2022-12-28T12:06:12.396Z,1004.31