createdAt,value
2022-10-07T00:01:02.869Z,2.23
2022-10-07T00:03:31.155Z,1.67
2022-10-07T00:06:06.888Z,2.00
2022-10-07T00:08:37.766Z,1.90
2022-10-07T00:11:07.907Z,1.80
2022-10-07T00:13:38.803Z,1.93
2022-10-07T00:16:08.879Z,2.07
2022-10-07T00:18:37.856Z,2.17
2022-10-07T00:21:07.329Z,2.27
2022-10-07T00:23:37.400Z,2.07
2022-10-07T00:26:07.327Z,2.13
2022-10-07T00:28:36.278Z,1.90
2022-10-07T00:31:06.706Z,2.20
2022-10-07T00:33:36.272Z,2.37
2022-10-07T00:36:08.477Z,2.23
2022-10-07T00:38:37.574Z,2.43
2022-10-07T00:41:05.594Z,2.37
2022-10-07T00:43:34.048Z,2.40
2022-10-07T00:46:07.135Z,2.23
2022-10-07T00:48:37.410Z,2.90
2022-10-07T00:51:05.485Z,2.10
2022-10-07T00:53:36.992Z,2.10
2022-10-07T00:56:08.661Z,2.40
2022-10-07T00:58:39.131Z,2.60
2022-10-07T01:01:07.342Z,2.10
2022-10-07T01:03:37.327Z,2.63
2022-10-07T01:06:05.909Z,2.50
2022-10-07T01:08:34.627Z,2.20
2022-10-07T01:11:14.867Z,2.80
2022-10-07T01:13:50.138Z,2.47
2022-10-07T01:16:24.347Z,2.33
2022-10-07T01:18:58.656Z,2.33
2022-10-07T01:21:39.194Z,2.70
2022-10-07T01:24:18.629Z,2.57
2022-10-07T01:26:57.293Z,2.60
2022-10-07T01:29:31.785Z,2.30
2022-10-07T01:32:04.948Z,2.80
2022-10-07T01:34:35.772Z,2.53
2022-10-07T01:37:07.274Z,2.67
2022-10-07T01:39:38.513Z,2.13
2022-10-07T01:42:08.288Z,2.33
2022-10-07T01:44:36.755Z,2.47
2022-10-07T01:47:04.672Z,2.83
2022-10-07T01:49:32.443Z,2.67
2022-10-07T01:52:18.447Z,2.63
2022-10-07T01:55:05.281Z,2.50
2022-10-07T01:57:47.380Z,2.37
2022-10-07T02:00:16.350Z,3.07
2022-10-07T02:03:00.612Z,2.70
2022-10-07T02:05:38.211Z,2.43
2022-10-07T02:08:22.966Z,3.23
2022-10-07T02:11:02.835Z,3.00
2022-10-07T02:13:37.897Z,2.60
2022-10-07T02:16:13.814Z,3.23
2022-10-07T02:18:48.327Z,3.10
2022-10-07T02:21:19.278Z,3.10
2022-10-07T02:23:48.224Z,3.10
2022-10-07T02:26:20.654Z,2.93
2022-10-07T02:28:53.359Z,2.77
2022-10-07T02:31:25.533Z,3.10
2022-10-07T02:33:57.353Z,2.40
2022-10-07T02:36:30.353Z,2.50
2022-10-07T02:39:00.244Z,2.50
2022-10-07T02:41:36.266Z,2.53
2022-10-07T02:44:15.177Z,3.27
2022-10-07T02:46:49.568Z,3.10
2022-10-07T02:49:20.119Z,2.63
2022-10-07T02:51:53.934Z,2.40
2022-10-07T02:54:27.225Z,2.60
2022-10-07T02:56:55.814Z,3.00
2022-10-07T02:59:26.167Z,2.63
2022-10-07T03:01:56.877Z,2.97
2022-10-07T03:04:24.973Z,3.13
2022-10-07T03:06:52.842Z,2.67
2022-10-07T03:09:20.670Z,3.10
2022-10-07T03:11:49.379Z,2.60
2022-10-07T03:14:17.185Z,2.60
2022-10-07T03:16:46.319Z,2.50
2022-10-07T03:19:14.100Z,3.57
2022-10-07T03:21:41.881Z,2.83
2022-10-07T03:24:09.695Z,3.00
2022-10-07T03:26:37.938Z,3.10
2022-10-07T03:29:06.556Z,2.90
2022-10-07T03:31:34.371Z,3.27
2022-10-07T03:34:03.765Z,3.60
2022-10-07T03:36:31.521Z,3.17
2022-10-07T03:38:59.296Z,2.97
2022-10-07T03:41:27.053Z,3.30
2022-10-07T03:43:59.094Z,3.50
2022-10-07T03:46:27.056Z,3.13
2022-10-07T03:48:54.973Z,3.00
2022-10-07T03:51:24.428Z,3.27
2022-10-07T03:53:54.669Z,2.70
2022-10-07T03:56:22.394Z,2.73
2022-10-07T03:58:50.440Z,2.80
2022-10-07T04:01:18.276Z,2.70
2022-10-07T04:03:46.110Z,2.73
2022-10-07T04:06:14.009Z,2.90
2022-10-07T04:08:43.727Z,2.80
2022-10-07T04:11:12.151Z,4.23
2022-10-07T04:13:40.607Z,3.63
2022-10-07T04:16:09.227Z,2.70
2022-10-07T04:18:37.332Z,3.23
2022-10-07T04:21:05.469Z,3.27
2022-10-07T04:23:33.226Z,3.10
2022-10-07T04:26:02.602Z,3.53
2022-10-07T04:28:30.427Z,3.17
2022-10-07T04:30:58.263Z,3.30
2022-10-07T04:33:26.363Z,3.40
2022-10-07T04:35:54.132Z,3.53
2022-10-07T04:38:26.301Z,3.23
2022-10-07T04:40:55.941Z,2.90
2022-10-07T04:43:24.419Z,3.37
2022-10-07T04:45:54.677Z,3.40
2022-10-07T04:48:24.594Z,3.30
2022-10-07T04:50:52.942Z,3.20
2022-10-07T04:53:21.306Z,4.00
2022-10-07T04:55:51.909Z,3.23
2022-10-07T04:58:20.792Z,3.20
2022-10-07T05:00:51.691Z,3.57
2022-10-07T05:03:21.167Z,3.13
2022-10-07T05:05:53.345Z,4.47
2022-10-07T05:08:24.434Z,4.57
2022-10-07T05:10:56.476Z,4.13
2022-10-07T05:13:26.443Z,3.13
2022-10-07T05:15:57.156Z,3.10
2022-10-07T05:18:26.400Z,3.33
2022-10-07T05:20:54.295Z,2.90
2022-10-07T05:23:28.152Z,2.73
2022-10-07T05:26:00.228Z,2.43
2022-10-07T05:28:28.151Z,2.80
2022-10-07T05:31:05.710Z,2.80
2022-10-07T05:33:33.946Z,2.70
2022-10-07T05:36:02.030Z,2.80
2022-10-07T05:38:29.797Z,2.70
2022-10-07T05:41:01.810Z,3.43
2022-10-07T05:43:30.946Z,3.00
2022-10-07T05:46:01.494Z,3.20
2022-10-07T05:48:36.638Z,3.00
2022-10-07T05:51:07.373Z,2.60
2022-10-07T05:53:35.917Z,3.40
2022-10-07T05:56:06.693Z,3.23
2022-10-07T05:58:36.221Z,3.17
2022-10-07T06:01:11.370Z,3.20
2022-10-07T06:03:43.592Z,3.43
2022-10-07T06:06:11.758Z,3.27
2022-10-07T06:08:39.555Z,3.20
2022-10-07T06:11:25.934Z,3.13
2022-10-07T06:13:55.655Z,3.07
2022-10-07T06:16:24.605Z,3.00
2022-10-07T06:18:54.888Z,3.03
2022-10-07T06:21:27.665Z,3.17
2022-10-07T06:23:58.034Z,3.27
2022-10-07T06:26:26.162Z,3.13
2022-10-07T06:28:53.954Z,3.10
2022-10-07T06:31:25.300Z,2.83
2022-10-07T06:33:55.526Z,3.03
2022-10-07T06:36:23.469Z,3.10
2022-10-07T06:38:52.889Z,3.30
2022-10-07T06:41:22.025Z,3.50
2022-10-07T06:43:49.953Z,3.47
2022-10-07T06:46:20.257Z,3.00
2022-10-07T06:48:48.169Z,3.00
2022-10-07T06:51:18.619Z,3.30
2022-10-07T06:53:46.949Z,3.20
2022-10-07T06:56:15.718Z,3.37
2022-10-07T06:58:44.010Z,3.73
2022-10-07T07:01:12.478Z,2.80
2022-10-07T07:03:40.425Z,3.17
2022-10-07T07:06:09.136Z,3.60
2022-10-07T07:08:41.286Z,3.57
2022-10-07T07:11:26.082Z,3.40
2022-10-07T07:13:54.714Z,3.43
2022-10-07T07:16:24.259Z,3.47
2022-10-07T07:18:53.756Z,3.33
2022-10-07T07:21:22.288Z,3.03
2022-10-07T07:23:52.128Z,3.47
2022-10-07T07:26:20.652Z,3.47
2022-10-07T07:28:52.476Z,4.50
2022-10-07T07:31:20.668Z,3.30
2022-10-07T07:33:52.576Z,3.40
2022-10-07T07:36:22.790Z,3.90
2022-10-07T07:38:53.674Z,3.60
2022-10-07T07:41:22.342Z,3.37
2022-10-07T07:43:51.306Z,3.23
2022-10-07T07:46:20.307Z,3.03
2022-10-07T07:48:49.672Z,3.10
2022-10-07T07:51:18.985Z,3.27
2022-10-07T07:53:47.546Z,3.13
2022-10-07T07:56:17.694Z,3.60
2022-10-07T07:58:45.447Z,4.17
2022-10-07T08:01:15.799Z,2.90
2022-10-07T08:03:46.340Z,3.77
2022-10-07T08:06:16.202Z,3.57
2022-10-07T08:08:44.208Z,3.30
2022-10-07T08:11:13.583Z,3.17
2022-10-07T08:13:43.059Z,3.67
2022-10-07T08:16:13.235Z,2.90
2022-10-07T08:18:41.736Z,4.27
2022-10-07T08:21:10.644Z,2.53
2022-10-07T08:23:39.871Z,3.10
2022-10-07T08:26:09.969Z,2.93
2022-10-07T08:28:39.359Z,3.00
2022-10-07T08:31:10.223Z,3.10
2022-10-07T08:33:40.750Z,3.80
2022-10-07T08:36:12.050Z,3.43
2022-10-07T08:38:41.376Z,3.00
2022-10-07T08:41:33.250Z,2.97
2022-10-07T08:44:12.133Z,3.20
2022-10-07T08:46:53.001Z,3.10
2022-10-07T08:49:27.800Z,2.97
2022-10-07T08:52:01.375Z,3.23
2022-10-07T08:54:31.394Z,3.37
2022-10-07T08:57:06.858Z,3.07
2022-10-07T08:59:36.728Z,3.70
2022-10-07T09:02:23.786Z,4.07
2022-10-07T09:04:59.788Z,3.83
2022-10-07T09:07:33.884Z,3.60
2022-10-07T09:10:06.476Z,3.23
2022-10-07T09:12:39.742Z,4.07
2022-10-07T09:15:19.162Z,3.87
2022-10-07T09:17:55.447Z,3.40
2022-10-07T09:20:31.710Z,4.20
2022-10-07T09:23:01.516Z,4.63
2022-10-07T09:25:31.405Z,4.50
2022-10-07T09:27:59.300Z,4.27
2022-10-07T09:30:29.592Z,4.23
2022-10-07T09:32:59.001Z,4.50
2022-10-07T09:35:29.164Z,4.23
2022-10-07T09:38:00.102Z,3.60
2022-10-07T09:40:34.720Z,3.43
2022-10-07T09:43:09.711Z,3.30
2022-10-07T09:45:37.804Z,3.43
2022-10-07T09:48:18.693Z,3.67
2022-10-07T09:50:46.793Z,3.53
2022-10-07T09:53:20.614Z,3.13
2022-10-07T09:55:49.147Z,3.37
2022-10-07T09:58:22.446Z,3.20
2022-10-07T10:00:52.263Z,3.00
2022-10-07T10:03:22.064Z,2.87
2022-10-07T10:05:57.540Z,2.77
2022-10-07T10:08:28.574Z,2.77
2022-10-07T10:10:58.262Z,2.97
2022-10-07T10:13:37.161Z,2.67
2022-10-07T10:16:07.280Z,2.20
2022-10-07T10:18:39.442Z,2.80
2022-10-07T10:21:30.186Z,2.80
2022-10-07T10:24:00.085Z,2.67
2022-10-07T10:26:42.057Z,2.80
2022-10-07T10:29:38.789Z,3.23
2022-10-07T10:32:27.636Z,2.60
2022-10-07T10:35:03.889Z,2.70
2022-10-07T10:37:49.111Z,2.65
2022-10-07T10:40:25.936Z,2.30
2022-10-07T10:43:08.139Z,2.38
2022-10-07T10:45:41.898Z,2.70
2022-10-07T10:48:30.107Z,2.20
2022-10-07T10:51:10.199Z,2.53
2022-10-07T10:53:47.744Z,2.40
2022-10-07T10:56:28.958Z,2.55
2022-10-07T10:59:14.826Z,2.00
2022-10-07T11:01:46.331Z,2.42
2022-10-07T11:04:25.980Z,2.35
2022-10-07T11:07:01.346Z,2.33
2022-10-07T11:09:35.149Z,2.40
2022-10-07T11:12:06.999Z,2.60
2022-10-07T11:14:47.205Z,2.53
2022-10-07T11:17:17.128Z,2.13
2022-10-07T11:19:56.415Z,2.53
2022-10-07T11:22:34.211Z,2.50
2022-10-07T11:25:09.956Z,2.70
2022-10-07T11:27:38.047Z,2.30
2022-10-07T11:30:08.991Z,2.30
2022-10-07T11:32:46.097Z,1.92
2022-10-07T11:35:25.673Z,2.38
2022-10-07T11:38:01.638Z,2.00
2022-10-07T11:40:32.938Z,1.90
2022-10-07T11:43:09.023Z,1.95
2022-10-07T11:45:43.405Z,2.22
2022-10-07T11:48:19.429Z,2.00
2022-10-07T11:50:55.070Z,2.20
2022-10-07T11:53:27.132Z,2.22
2022-10-07T11:56:00.895Z,1.85
2022-10-07T11:58:33.305Z,1.45
2022-10-07T12:01:32.932Z,1.90
2022-10-07T12:04:38.183Z,2.50
2022-10-07T12:07:38.800Z,1.83
2022-10-07T12:10:32.742Z,1.70
2022-10-07T12:13:22.609Z,2.28
2022-10-07T12:15:51.728Z,1.90
2022-10-07T12:18:29.147Z,1.73
2022-10-07T12:21:15.204Z,2.35
2022-10-07T12:23:44.815Z,2.63
2022-10-07T12:26:49.981Z,2.30
2022-10-07T12:29:48.502Z,2.13
2022-10-07T12:32:43.087Z,1.80
2022-10-07T12:35:51.478Z,1.90
2022-10-07T12:38:31.062Z,1.33
2022-10-07T12:41:17.766Z,2.00
2022-10-07T12:43:58.312Z,1.88
2022-10-07T12:46:34.679Z,2.47
2022-10-07T12:49:05.596Z,2.13
2022-10-07T12:51:39.520Z,2.08
2022-10-07T12:54:13.971Z,2.55
2022-10-07T12:56:44.448Z,2.20
2022-10-07T12:59:49.687Z,2.20
2022-10-07T13:02:56.471Z,2.15
2022-10-07T13:05:59.449Z,2.00
2022-10-07T13:09:04.439Z,2.13
2022-10-07T13:11:59.808Z,2.30
2022-10-07T13:14:34.425Z,2.05
2022-10-07T13:17:16.581Z,2.20
2022-10-07T13:19:56.848Z,1.70
2022-10-07T13:22:25.321Z,2.05
2022-10-07T13:24:55.815Z,2.55
2022-10-07T13:27:27.721Z,2.50
2022-10-07T13:29:56.643Z,2.45
2022-10-07T13:32:28.070Z,2.13
2022-10-07T13:34:58.898Z,2.20
2022-10-07T13:37:28.842Z,2.20
2022-10-07T13:39:57.411Z,2.58
2022-10-07T13:42:28.983Z,2.10
2022-10-07T13:45:02.858Z,2.05
2022-10-07T13:47:33.891Z,2.25
2022-10-07T13:50:03.915Z,2.28
2022-10-07T13:52:36.676Z,2.28
2022-10-07T13:55:20.537Z,1.35
2022-10-07T13:57:49.155Z,1.95
2022-10-07T14:00:17.741Z,2.90
2022-10-07T14:02:46.292Z,2.38
2022-10-07T14:05:22.896Z,2.03
2022-10-07T14:07:54.739Z,2.25
2022-10-07T14:10:24.597Z,2.03
2022-10-07T14:12:58.013Z,2.15
2022-10-07T14:15:29.090Z,2.33
2022-10-07T14:18:00.413Z,1.98
2022-10-07T14:20:33.162Z,1.98
2022-10-07T14:23:02.936Z,1.90
2022-10-07T14:25:33.022Z,1.98
2022-10-07T14:28:17.207Z,2.15
2022-10-07T14:31:04.086Z,2.00
2022-10-07T14:34:03.568Z,1.92
2022-10-07T14:36:33.437Z,1.70
2022-10-07T14:39:04.010Z,2.00
2022-10-07T14:41:33.323Z,2.03
2022-10-07T14:44:03.803Z,2.13
2022-10-07T14:46:31.802Z,2.25
2022-10-07T14:48:59.624Z,2.03
2022-10-07T14:51:29.537Z,1.83
2022-10-07T14:54:03.266Z,2.03
2022-10-07T14:56:33.605Z,2.22
2022-10-07T14:59:01.779Z,2.53
2022-10-07T15:01:30.478Z,2.05
2022-10-07T15:03:58.816Z,1.85
2022-10-07T15:06:26.850Z,1.95
2022-10-07T15:08:54.921Z,1.75
2022-10-07T15:11:24.175Z,2.13
2022-10-07T15:13:51.978Z,1.98
2022-10-07T15:16:21.954Z,2.47
2022-10-07T15:18:52.837Z,2.17
2022-10-07T15:21:21.694Z,1.90
2022-10-07T15:23:52.117Z,2.00
2022-10-07T15:26:23.684Z,2.13
2022-10-07T15:28:55.286Z,2.40
2022-10-07T15:31:24.367Z,1.90
2022-10-07T15:33:52.264Z,2.25
2022-10-07T15:36:19.921Z,2.35
2022-10-07T15:38:47.679Z,1.65
2022-10-07T15:41:30.429Z,2.05
2022-10-07T15:44:01.085Z,2.20
2022-10-07T15:46:29.096Z,2.33
2022-10-07T15:48:57.321Z,2.38
2022-10-07T15:51:26.495Z,1.75
2022-10-07T15:53:54.460Z,2.20
2022-10-07T15:56:22.535Z,2.20
2022-10-07T15:58:50.337Z,2.15
2022-10-07T16:01:22.194Z,2.15
2022-10-07T16:03:50.944Z,2.53
2022-10-07T16:06:21.515Z,1.98
2022-10-07T16:08:49.645Z,2.03
2022-10-07T16:11:18.667Z,2.08
2022-10-07T16:13:48.086Z,2.50
2022-10-07T16:16:17.637Z,2.30
2022-10-07T16:18:48.869Z,2.70
2022-10-07T16:21:18.362Z,2.50
2022-10-07T16:23:47.435Z,2.17
2022-10-07T16:26:16.498Z,2.20
2022-10-07T16:29:03.235Z,2.30
2022-10-07T16:31:31.946Z,2.03
2022-10-07T16:34:01.321Z,2.33
2022-10-07T16:36:29.150Z,2.10
2022-10-07T16:38:59.713Z,1.98
2022-10-07T16:41:27.532Z,2.00
2022-10-07T16:43:57.401Z,2.60
2022-10-07T16:46:25.231Z,2.00
2022-10-07T16:48:53.512Z,2.40
2022-10-07T16:51:24.617Z,1.90
2022-10-07T16:53:55.827Z,2.30
2022-10-07T16:56:24.089Z,2.08
2022-10-07T16:58:56.330Z,2.30
2022-10-07T17:01:25.486Z,2.05
2022-10-07T17:03:54.246Z,2.00
2022-10-07T17:06:26.736Z,2.22
2022-10-07T17:08:56.509Z,1.80
2022-10-07T17:11:31.431Z,2.00
2022-10-07T17:14:01.683Z,1.90
2022-10-07T17:16:32.536Z,2.60
2022-10-07T17:19:00.907Z,2.85
2022-10-07T17:21:30.032Z,2.53
2022-10-07T17:23:58.916Z,3.00
2022-10-07T17:26:28.054Z,8.25
2022-10-07T17:29:00.986Z,7.95
2022-10-07T17:31:30.331Z,3.50
2022-10-07T17:33:58.667Z,3.00
2022-10-07T17:36:26.923Z,2.53
2022-10-07T17:38:56.450Z,3.20
2022-10-07T17:41:26.003Z,3.43
2022-10-07T17:43:55.829Z,3.47
2022-10-07T17:46:25.729Z,3.47
2022-10-07T17:48:55.588Z,3.03
2022-10-07T17:51:27.293Z,3.00
2022-10-07T17:53:57.444Z,3.70
2022-10-07T17:56:25.495Z,3.93
2022-10-07T17:58:53.615Z,3.30
2022-10-07T18:01:25.035Z,3.67
2022-10-07T18:03:55.209Z,3.60
2022-10-07T18:06:23.839Z,4.03
2022-10-07T18:08:51.923Z,4.23
2022-10-07T18:11:21.450Z,4.80
2022-10-07T18:14:06.792Z,4.90
2022-10-07T18:16:35.799Z,4.77
2022-10-07T18:19:03.749Z,4.53
2022-10-07T18:21:32.561Z,5.20
2022-10-07T18:24:00.342Z,5.13
2022-10-07T18:26:29.768Z,4.63
2022-10-07T18:28:58.183Z,4.93
2022-10-07T18:31:27.024Z,5.33
2022-10-07T18:33:54.866Z,5.33
2022-10-07T18:36:22.670Z,4.73
2022-10-07T18:38:50.557Z,4.73
2022-10-07T18:41:19.107Z,5.67
2022-10-07T18:43:48.393Z,5.33
2022-10-07T18:46:18.059Z,4.57
2022-10-07T18:48:48.026Z,5.87
2022-10-07T18:51:16.214Z,5.80
2022-10-07T18:53:46.493Z,5.67
2022-10-07T18:56:16.356Z,5.13
2022-10-07T18:58:46.015Z,5.50
2022-10-07T19:01:16.798Z,5.43
2022-10-07T19:03:45.639Z,5.83
2022-10-07T19:06:15.583Z,5.67
2022-10-07T19:08:44.008Z,5.80
2022-10-07T19:11:15.530Z,5.80
2022-10-07T19:13:49.975Z,6.10
2022-10-07T19:16:20.871Z,6.30
2022-10-07T19:18:50.934Z,5.83
2022-10-07T19:21:20.163Z,7.00
2022-10-07T19:23:48.794Z,6.53
2022-10-07T19:26:21.355Z,5.60
2022-10-07T19:28:50.365Z,6.60
2022-10-07T19:31:23.319Z,6.90
2022-10-07T19:33:52.925Z,5.90
2022-10-07T19:36:21.912Z,6.00
2022-10-07T19:38:52.601Z,5.70
2022-10-07T19:41:24.796Z,6.03
2022-10-07T19:43:53.564Z,6.00
2022-10-07T19:46:25.686Z,6.80
2022-10-07T19:48:55.424Z,6.60
2022-10-07T19:51:23.533Z,6.10
2022-10-07T19:53:51.685Z,5.80
2022-10-07T19:56:21.418Z,5.53
2022-10-07T19:58:51.710Z,5.83
2022-10-07T20:01:22.851Z,6.10
2022-10-07T20:03:56.172Z,6.17
2022-10-07T20:06:25.231Z,5.13
2022-10-07T20:08:53.356Z,5.50
2022-10-07T20:11:21.737Z,4.70
2022-10-07T20:13:49.788Z,4.80
2022-10-07T20:16:19.613Z,4.90
2022-10-07T20:18:51.735Z,5.57
2022-10-07T20:21:22.163Z,6.23
2022-10-07T20:23:50.111Z,6.13
2022-10-07T20:26:19.600Z,8.30
2022-10-07T20:28:48.537Z,11.13
2022-10-07T20:31:18.733Z,9.13
2022-10-07T20:33:48.274Z,8.17
2022-10-07T20:36:19.292Z,7.60
2022-10-07T20:39:04.943Z,7.10
2022-10-07T20:41:50.243Z,7.57
2022-10-07T20:44:18.879Z,7.30
2022-10-07T20:46:46.641Z,7.00
2022-10-07T20:49:22.912Z,7.30
2022-10-07T20:51:52.660Z,6.13
2022-10-07T20:54:21.907Z,6.63
2022-10-07T20:56:52.058Z,6.57
2022-10-07T20:59:19.929Z,5.90
2022-10-07T21:01:48.279Z,6.10
2022-10-07T21:04:16.917Z,6.17
2022-10-07T21:06:44.929Z,5.90
2022-10-07T21:09:14.846Z,5.87
2022-10-07T21:11:42.649Z,6.50
2022-10-07T21:14:11.471Z,5.60
2022-10-07T21:16:39.711Z,6.20
2022-10-07T21:19:07.843Z,5.00
2022-10-07T21:21:35.811Z,5.63
2022-10-07T21:24:03.569Z,5.47
2022-10-07T21:26:33.626Z,5.00
2022-10-07T21:29:01.429Z,5.03
2022-10-07T21:31:31.354Z,5.03
2022-10-07T21:34:01.670Z,5.03
2022-10-07T21:36:29.619Z,4.30
2022-10-07T21:38:59.623Z,5.03
2022-10-07T21:41:31.085Z,4.10
2022-10-07T21:44:00.252Z,5.13
2022-10-07T21:46:30.983Z,4.80
2022-10-07T21:48:59.754Z,4.30
2022-10-07T21:51:29.504Z,3.93
2022-10-07T21:53:59.077Z,4.77
2022-10-07T21:56:28.245Z,4.60
2022-10-07T21:58:57.791Z,4.70
2022-10-07T22:01:27.263Z,4.50
2022-10-07T22:03:56.425Z,4.83
2022-10-07T22:06:45.158Z,4.20
2022-10-07T22:09:13.309Z,4.50
2022-10-07T22:11:41.500Z,4.63
2022-10-07T22:14:12.819Z,4.30
2022-10-07T22:16:42.536Z,4.40
2022-10-07T22:19:10.717Z,3.80
2022-10-07T22:21:40.389Z,4.40
2022-10-07T22:24:09.957Z,4.17
2022-10-07T22:26:40.569Z,4.03
2022-10-07T22:29:10.277Z,4.17
2022-10-07T22:31:38.131Z,3.40
2022-10-07T22:34:08.028Z,4.50
2022-10-07T22:36:36.759Z,4.23
2022-10-07T22:39:05.276Z,4.17
2022-10-07T22:41:33.105Z,4.23
2022-10-07T22:44:01.427Z,3.73
2022-10-07T22:46:29.709Z,4.00
2022-10-07T22:48:58.468Z,3.87
2022-10-07T22:51:28.564Z,4.00
2022-10-07T22:53:57.775Z,4.50
2022-10-07T22:56:27.603Z,3.67
2022-10-07T22:58:58.713Z,3.83
2022-10-07T23:01:28.537Z,3.80
2022-10-07T23:03:56.857Z,3.93
2022-10-07T23:06:25.371Z,3.93
2022-10-07T23:08:55.045Z,3.27
2022-10-07T23:11:24.771Z,3.77
2022-10-07T23:13:54.506Z,3.27
2022-10-07T23:16:24.755Z,3.77
2022-10-07T23:18:53.905Z,3.83
2022-10-07T23:21:23.708Z,2.97
2022-10-07T23:24:02.911Z,3.40
2022-10-07T23:26:34.164Z,3.43
2022-10-07T23:29:02.462Z,3.43
2022-10-07T23:31:32.439Z,3.20
2022-10-07T23:34:01.800Z,3.27
2022-10-07T23:36:30.534Z,3.37
2022-10-07T23:39:01.539Z,2.97
2022-10-07T23:41:30.475Z,3.33
2022-10-07T23:43:59.884Z,3.23
2022-10-07T23:46:28.752Z,3.40
2022-10-07T23:48:56.967Z,3.87
2022-10-07T23:51:27.156Z,2.77
2022-10-07T23:53:56.809Z,3.03
2022-10-07T23:56:26.136Z,3.17
2022-10-07T23:58:53.940Z,3.03
