createdAt,value
2019-02-10T00:01:51.413Z,3.52
2019-02-10T00:04:19.573Z,2.50
2019-02-10T00:06:47.221Z,3.58
2019-02-10T00:09:14.487Z,2.70
2019-02-10T00:11:43.573Z,2.62
2019-02-10T00:14:11.999Z,2.52
2019-02-10T00:16:40.648Z,2.75
2019-02-10T00:19:08.393Z,2.77
2019-02-10T00:21:36.844Z,2.60
2019-02-10T00:24:05.906Z,2.85
2019-02-10T00:26:34.880Z,2.37
2019-02-10T00:29:03.363Z,2.10
2019-02-10T00:31:32.053Z,3.15
2019-02-10T00:34:01.406Z,2.87
2019-02-10T00:36:33.232Z,2.50
2019-02-10T00:39:00.502Z,2.80
2019-02-10T00:41:27.994Z,3.02
2019-02-10T00:43:57.318Z,2.55
2019-02-10T00:46:25.620Z,2.70
2019-02-10T00:48:53.622Z,2.15
2019-02-10T00:51:22.345Z,3.08
2019-02-10T00:53:50.973Z,2.45
2019-02-10T00:56:19.622Z,2.70
2019-02-10T00:58:47.943Z,2.65
2019-02-10T01:01:16.358Z,2.92
2019-02-10T01:03:45.254Z,3.40
2019-02-10T01:06:14.113Z,2.70
2019-02-10T01:08:43.135Z,2.20
2019-02-10T01:11:11.125Z,3.05
2019-02-10T01:13:39.886Z,2.95
2019-02-10T01:16:08.424Z,2.65
2019-02-10T01:18:37.299Z,2.20
2019-02-10T01:21:09.446Z,3.25
2019-02-10T01:23:37.213Z,2.98
2019-02-10T01:26:04.979Z,2.27
2019-02-10T01:28:34.589Z,2.50
2019-02-10T01:31:02.185Z,3.83
2019-02-10T01:33:30.120Z,2.72
2019-02-10T01:35:58.074Z,2.20
2019-02-10T01:38:28.654Z,2.62
2019-02-10T01:40:56.075Z,2.37
2019-02-10T01:43:25.581Z,2.75
2019-02-10T01:45:53.339Z,2.75
2019-02-10T01:48:21.205Z,2.50
2019-02-10T01:50:54.726Z,1.80
2019-02-10T01:53:22.158Z,2.85
2019-02-10T01:55:50.706Z,2.90
2019-02-10T01:58:22.294Z,2.95
2019-02-10T02:00:50.954Z,2.85
2019-02-10T02:03:20.319Z,2.05
2019-02-10T02:05:48.535Z,2.25
2019-02-10T02:08:17.142Z,2.50
2019-02-10T02:10:45.594Z,2.10
2019-02-10T02:13:14.414Z,2.75
2019-02-10T02:15:43.519Z,4.10
2019-02-10T02:18:10.934Z,3.12
2019-02-10T02:20:39.454Z,2.27
2019-02-10T02:23:06.979Z,2.55
2019-02-10T02:25:35.670Z,2.67
2019-02-10T02:28:04.290Z,2.50
2019-02-10T02:30:32.346Z,2.12
2019-02-10T02:33:00.857Z,3.12
2019-02-10T02:35:29.414Z,2.15
2019-02-10T02:37:58.307Z,2.40
2019-02-10T02:40:26.042Z,2.12
2019-02-10T02:42:55.298Z,2.45
2019-02-10T02:45:23.679Z,2.00
2019-02-10T02:47:52.363Z,2.52
2019-02-10T02:50:20.895Z,2.25
2019-02-10T02:52:49.595Z,3.15
2019-02-10T02:55:18.291Z,2.20
2019-02-10T02:57:46.775Z,2.45
2019-02-10T03:00:15.485Z,2.42
2019-02-10T03:02:44.113Z,2.33
2019-02-10T03:05:13.169Z,2.65
2019-02-10T03:07:40.874Z,3.17
2019-02-10T03:10:09.691Z,2.60
2019-02-10T03:12:38.042Z,2.17
2019-02-10T03:15:06.968Z,2.50
2019-02-10T03:17:36.372Z,2.62
2019-02-10T03:20:04.359Z,1.85
2019-02-10T03:22:32.878Z,2.00
2019-02-10T03:25:01.740Z,2.85
2019-02-10T03:27:29.923Z,2.50
2019-02-10T03:29:58.775Z,3.00
2019-02-10T03:32:27.341Z,2.15
2019-02-10T03:34:56.305Z,2.20
2019-02-10T03:37:27.303Z,1.75
2019-02-10T03:39:55.651Z,2.22
2019-02-10T03:42:23.448Z,2.62
2019-02-10T03:44:51.670Z,1.62
2019-02-10T03:47:18.722Z,1.95
2019-02-10T03:49:46.879Z,2.08
2019-02-10T03:52:14.923Z,2.10
2019-02-10T03:54:43.180Z,1.90
2019-02-10T03:57:11.399Z,1.80
2019-02-10T03:59:39.710Z,2.40
2019-02-10T04:02:07.930Z,1.92
2019-02-10T04:04:36.075Z,2.27
2019-02-10T04:07:04.601Z,2.60
2019-02-10T04:09:35.038Z,2.25
2019-02-10T04:12:02.196Z,1.98
2019-02-10T04:14:29.433Z,1.60
2019-02-10T04:16:57.974Z,2.05
2019-02-10T04:19:25.350Z,1.70
2019-02-10T04:21:53.631Z,2.45
2019-02-10T04:24:21.808Z,1.60
2019-02-10T04:26:50.122Z,2.90
2019-02-10T04:29:18.101Z,2.00
2019-02-10T04:31:46.179Z,1.72
2019-02-10T04:34:14.245Z,1.60
2019-02-10T04:36:42.279Z,1.20
2019-02-10T04:39:10.661Z,1.82
2019-02-10T04:41:38.833Z,1.70
2019-02-10T04:44:07.395Z,2.27
2019-02-10T04:46:34.506Z,1.42
2019-02-10T04:49:02.959Z,1.50
2019-02-10T04:51:31.020Z,1.60
2019-02-10T04:53:59.391Z,2.25
2019-02-10T04:56:27.545Z,1.37
2019-02-10T04:58:55.604Z,1.10
2019-02-10T05:01:27.582Z,1.52
2019-02-10T05:03:54.739Z,1.35
2019-02-10T05:06:23.453Z,1.42
2019-02-10T05:08:51.801Z,1.47
2019-02-10T05:11:20.099Z,1.35
2019-02-10T05:13:48.240Z,1.90
2019-02-10T05:16:16.379Z,1.17
2019-02-10T05:18:44.560Z,1.40
2019-02-10T05:21:12.727Z,1.35
2019-02-10T05:23:40.970Z,1.47
2019-02-10T05:26:09.018Z,1.75
2019-02-10T05:28:37.588Z,1.10
2019-02-10T05:31:06.386Z,1.50
2019-02-10T05:33:33.558Z,1.35
2019-02-10T05:36:01.961Z,1.10
2019-02-10T05:38:30.138Z,1.35
2019-02-10T05:40:58.398Z,1.57
2019-02-10T05:43:26.801Z,1.27
2019-02-10T05:45:53.949Z,0.95
2019-02-10T05:48:22.927Z,1.20
2019-02-10T05:50:51.129Z,1.30
2019-02-10T05:53:19.755Z,1.10
2019-02-10T05:55:47.961Z,1.27
2019-02-10T05:58:16.015Z,1.40
2019-02-10T06:00:44.090Z,1.20
2019-02-10T06:03:12.317Z,1.25
2019-02-10T06:05:40.269Z,1.20
2019-02-10T06:08:13.548Z,1.07
2019-02-10T06:10:38.590Z,1.27
2019-02-10T06:13:06.778Z,1.32
2019-02-10T06:15:34.813Z,0.93
2019-02-10T06:18:03.418Z,1.12
2019-02-10T06:20:30.545Z,1.40
2019-02-10T06:22:58.616Z,1.10
2019-02-10T06:25:26.764Z,1.30
2019-02-10T06:27:54.846Z,1.05
2019-02-10T06:30:23.022Z,1.22
2019-02-10T06:32:51.171Z,1.00
2019-02-10T06:35:19.534Z,1.30
2019-02-10T06:37:47.706Z,1.50
2019-02-10T06:40:16.314Z,1.60
2019-02-10T06:42:43.533Z,1.10
2019-02-10T06:45:12.263Z,0.98
2019-02-10T06:47:41.287Z,1.30
2019-02-10T06:50:10.337Z,1.10
2019-02-10T06:52:38.840Z,1.22
2019-02-10T06:55:08.424Z,1.20
2019-02-10T06:57:36.492Z,1.32
2019-02-10T07:00:26.915Z,2.22
2019-02-10T07:03:41.946Z,1.00
2019-02-10T07:06:10.299Z,1.22
2019-02-10T07:08:37.581Z,1.20
2019-02-10T07:11:04.745Z,1.10
2019-02-10T07:13:36.870Z,1.55
2019-02-10T07:16:57.458Z,1.25
2019-02-10T07:20:15.023Z,1.30
2019-02-10T07:23:25.454Z,1.12
2019-02-10T07:25:55.468Z,1.12
2019-02-10T07:29:12.934Z,1.10
2019-02-10T07:31:52.114Z,1.00
2019-02-10T07:35:09.686Z,1.05
2019-02-10T07:37:42.478Z,0.98
2019-02-10T07:40:46.746Z,0.82
2019-02-10T07:44:12.423Z,1.20
2019-02-10T07:47:11.774Z,1.20
2019-02-10T07:50:15.914Z,1.00
2019-02-10T07:53:41.766Z,0.90
2019-02-10T07:56:55.213Z,1.10
2019-02-10T08:00:03.120Z,0.82
2019-02-10T08:03:10.794Z,1.02
2019-02-10T08:05:59.809Z,1.00
2019-02-10T08:09:05.734Z,0.80
2019-02-10T08:12:32.482Z,1.02
2019-02-10T08:15:30.409Z,1.10
2019-02-10T08:18:39.867Z,0.93
2019-02-10T08:21:53.062Z,0.75
2019-02-10T08:25:00.343Z,1.00
2019-02-10T08:27:41.294Z,0.90
2019-02-10T08:30:53.430Z,0.72
2019-02-10T08:33:29.542Z,0.90
2019-02-10T08:36:48.430Z,0.98
2019-02-10T08:39:57.198Z,0.98
2019-02-10T08:43:05.122Z,0.90
2019-02-10T08:45:51.910Z,0.85
2019-02-10T08:48:58.918Z,0.90
2019-02-10T08:52:03.658Z,0.90
2019-02-10T08:54:31.630Z,0.65
2019-02-10T08:57:00.191Z,0.70
2019-02-10T08:59:28.351Z,1.02
2019-02-10T09:01:56.643Z,0.85
2019-02-10T09:04:25.509Z,0.80
2019-02-10T09:06:53.799Z,0.82
2019-02-10T09:09:22.106Z,0.60
2019-02-10T09:11:50.297Z,0.70
2019-02-10T09:14:18.504Z,0.80
2019-02-10T09:16:46.766Z,1.17
2019-02-10T09:19:14.922Z,0.90
2019-02-10T09:21:43.249Z,1.00
2019-02-10T09:24:11.477Z,1.00
2019-02-10T09:26:39.730Z,1.00
2019-02-10T09:29:08.084Z,0.82
2019-02-10T09:31:36.487Z,0.75
2019-02-10T09:34:04.665Z,0.90
2019-02-10T09:36:34.509Z,0.90
2019-02-10T09:39:10.610Z,0.90
2019-02-10T09:41:35.291Z,1.20
2019-02-10T09:44:03.504Z,1.42
2019-02-10T09:46:31.949Z,1.40
2019-02-10T09:49:00.097Z,1.40
2019-02-10T09:51:28.166Z,1.70
2019-02-10T09:53:56.371Z,1.35
2019-02-10T09:56:24.625Z,1.70
2019-02-10T09:58:53.224Z,1.20
2019-02-10T10:01:21.799Z,1.17
2019-02-10T10:03:50.442Z,1.00
2019-02-10T10:06:17.513Z,1.10
2019-02-10T10:08:45.578Z,0.90
2019-02-10T10:11:13.894Z,1.02
2019-02-10T10:13:42.234Z,1.07
2019-02-10T10:16:10.441Z,0.88
2019-02-10T10:18:37.680Z,0.88
2019-02-10T10:21:07.635Z,1.75
2019-02-10T10:23:34.857Z,1.20
2019-02-10T10:26:03.107Z,0.85
2019-02-10T10:28:31.746Z,0.90
2019-02-10T10:30:59.934Z,0.98
2019-02-10T10:33:28.126Z,1.45
2019-02-10T10:35:56.295Z,1.00
2019-02-10T10:38:24.780Z,1.25
2019-02-10T10:40:53.654Z,1.00
2019-02-10T10:43:22.434Z,1.02
2019-02-10T10:45:50.966Z,0.85
2019-02-10T10:48:19.503Z,1.12
2019-02-10T10:50:47.800Z,0.95
2019-02-10T10:53:16.022Z,1.02
2019-02-10T10:55:43.211Z,1.60
2019-02-10T10:58:11.438Z,0.80
2019-02-10T11:00:39.834Z,1.00
2019-02-10T11:03:08.130Z,1.00
2019-02-10T11:05:36.404Z,1.30
2019-02-10T11:08:05.060Z,1.17
2019-02-10T11:10:32.877Z,1.37
2019-02-10T11:13:01.855Z,1.20
2019-02-10T11:15:30.803Z,1.30
2019-02-10T11:17:59.294Z,1.70
2019-02-10T11:20:27.943Z,1.32
2019-02-10T11:22:55.599Z,1.45
2019-02-10T11:25:24.178Z,2.40
2019-02-10T11:27:53.350Z,2.98
2019-02-10T11:30:22.190Z,1.30
2019-02-10T11:32:50.954Z,1.77
2019-02-10T11:35:19.954Z,1.60
2019-02-10T11:37:47.370Z,1.30
2019-02-10T11:40:15.821Z,1.27
2019-02-10T11:42:44.136Z,1.32
2019-02-10T11:45:13.067Z,1.20
2019-02-10T11:47:42.051Z,1.30
2019-02-10T11:50:13.142Z,1.30
2019-02-10T11:52:40.383Z,1.00
2019-02-10T11:55:09.446Z,1.10
2019-02-10T11:57:37.043Z,1.25
2019-02-10T12:00:06.502Z,1.20
2019-02-10T12:02:38.094Z,1.37
2019-02-10T12:05:05.126Z,1.75
2019-02-10T12:07:33.510Z,1.20
2019-02-10T12:10:01.763Z,1.20
2019-02-10T12:12:30.271Z,1.32
2019-02-10T12:14:58.315Z,1.27
2019-02-10T12:17:26.307Z,1.02
2019-02-10T12:19:54.382Z,1.30
2019-02-10T12:22:22.690Z,1.10
2019-02-10T12:24:50.943Z,1.10
2019-02-10T12:27:19.023Z,1.00
2019-02-10T12:29:46.158Z,1.15
2019-02-10T12:32:14.438Z,1.05
2019-02-10T12:34:42.571Z,0.80
2019-02-10T12:37:10.993Z,0.95
2019-02-10T12:39:39.440Z,0.78
2019-02-10T12:42:06.856Z,0.78
2019-02-10T12:44:35.229Z,1.00
2019-02-10T12:47:03.470Z,0.80
2019-02-10T12:49:31.667Z,1.02
2019-02-10T12:51:59.831Z,1.00
2019-02-10T12:54:27.990Z,0.85
2019-02-10T12:56:56.657Z,0.70
2019-02-10T12:59:24.209Z,1.10
2019-02-10T13:01:52.268Z,0.70
2019-02-10T13:04:20.698Z,1.00
2019-02-10T13:06:49.313Z,1.17
2019-02-10T13:09:20.006Z,1.32
2019-02-10T13:11:49.174Z,0.93
2019-02-10T13:14:16.962Z,0.90
2019-02-10T13:16:45.317Z,0.60
2019-02-10T13:19:13.702Z,0.90
2019-02-10T13:21:42.321Z,0.85
2019-02-10T13:24:10.645Z,1.15
2019-02-10T13:26:39.363Z,1.00
2019-02-10T13:29:08.034Z,0.82
2019-02-10T13:31:36.193Z,1.10
2019-02-10T13:34:05.208Z,0.88
2019-02-10T13:36:33.687Z,1.10
2019-02-10T13:39:02.795Z,0.95
2019-02-10T13:41:36.803Z,2.10
2019-02-10T13:44:05.333Z,1.10
2019-02-10T13:46:33.818Z,0.90
2019-02-10T13:49:02.542Z,0.70
2019-02-10T13:51:30.921Z,0.60
2019-02-10T13:53:59.709Z,0.82
2019-02-10T13:56:27.938Z,0.80
2019-02-10T13:58:56.074Z,0.75
2019-02-10T14:01:24.434Z,0.62
2019-02-10T14:03:52.637Z,0.80
2019-02-10T14:06:20.788Z,0.70
2019-02-10T14:08:48.949Z,0.82
2019-02-10T14:11:18.397Z,1.25
2019-02-10T14:13:47.254Z,1.05
2019-02-10T14:16:15.318Z,1.30
2019-02-10T14:18:45.093Z,1.30
2019-02-10T14:21:13.605Z,1.20
2019-02-10T14:23:41.670Z,1.05
2019-02-10T14:26:09.022Z,1.67
2019-02-10T14:28:37.110Z,1.22
2019-02-10T14:31:05.156Z,1.00
2019-02-10T14:35:54.676Z,1.60
2019-02-10T14:38:24.736Z,1.62
2019-02-10T14:40:54.567Z,1.70
2019-02-10T14:43:22.751Z,1.37
2019-02-10T14:45:51.289Z,1.32
2019-02-10T14:48:19.815Z,1.40
2019-02-10T14:50:47.968Z,1.50
2019-02-10T14:53:17.087Z,1.20
2019-02-10T14:55:45.114Z,1.35
2019-02-10T14:58:13.166Z,1.37
2019-02-10T15:00:41.519Z,1.50
2019-02-10T15:03:09.701Z,0.93
2019-02-10T15:05:45.250Z,3.10
2019-02-10T15:08:12.505Z,1.50
2019-02-10T15:10:42.060Z,1.20
2019-02-10T15:13:08.715Z,1.30
2019-02-10T15:15:35.778Z,2.87
2019-02-10T15:18:03.066Z,1.25
2019-02-10T15:20:30.127Z,1.17
2019-02-10T15:22:57.339Z,1.30
2019-02-10T15:25:25.288Z,0.85
2019-02-10T15:27:53.512Z,1.02
2019-02-10T15:30:21.623Z,1.27
2019-02-10T15:32:50.158Z,1.00
2019-02-10T15:35:19.294Z,0.80
2019-02-10T15:37:49.100Z,0.70
2019-02-10T15:40:16.353Z,1.12
2019-02-10T15:42:43.427Z,0.80
2019-02-10T15:45:10.647Z,1.00
2019-02-10T15:47:38.468Z,1.00
2019-02-10T15:50:07.479Z,0.80
2019-02-10T15:52:35.649Z,0.85
2019-02-10T15:55:04.499Z,0.70
2019-02-10T15:57:31.819Z,1.47
2019-02-10T16:00:04.614Z,1.40
2019-02-10T16:02:33.086Z,1.35
2019-02-10T16:05:00.594Z,1.05
2019-02-10T16:07:27.752Z,1.20
2019-02-10T16:09:55.271Z,1.35
2019-02-10T16:12:22.538Z,2.17
2019-02-10T16:14:51.799Z,1.47
2019-02-10T16:17:19.994Z,1.27
2019-02-10T16:19:48.169Z,1.92
2019-02-10T16:22:16.231Z,1.65
2019-02-10T16:24:46.130Z,1.30
2019-02-10T16:27:15.211Z,1.85
2019-02-10T16:29:43.172Z,1.62
2019-02-10T16:32:11.120Z,1.98
2019-02-10T16:34:39.377Z,1.50
2019-02-10T16:37:07.763Z,1.80
2019-02-10T16:39:38.658Z,1.80
2019-02-10T16:42:07.138Z,1.85
2019-02-10T16:44:35.185Z,1.85
2019-02-10T16:47:03.385Z,1.55
2019-02-10T16:49:31.523Z,1.70
2019-02-10T16:52:02.579Z,1.60
2019-02-10T16:54:30.753Z,1.60
2019-02-10T16:56:58.889Z,1.90
2019-02-10T16:59:27.093Z,1.70
2019-02-10T17:01:55.302Z,2.20
2019-02-10T17:04:29.384Z,1.80
2019-02-10T17:06:57.902Z,1.80
2019-02-10T17:09:27.703Z,1.72
2019-02-10T17:11:56.928Z,2.80
2019-02-10T17:14:30.127Z,2.58
2019-02-10T17:16:57.534Z,3.05
2019-02-10T17:19:24.934Z,2.80
2019-02-10T17:21:52.760Z,3.30
2019-02-10T17:24:21.574Z,3.87
2019-02-10T17:26:50.300Z,3.30
2019-02-10T17:29:18.097Z,4.10
2019-02-10T17:31:46.687Z,4.60
2019-02-10T17:34:15.227Z,3.35
2019-02-10T17:36:43.845Z,4.45
2019-02-10T17:39:19.290Z,4.42
2019-02-10T17:41:48.262Z,4.20
2019-02-10T17:44:17.071Z,3.80
2019-02-10T17:46:45.894Z,3.12
2019-02-10T17:49:14.568Z,3.45
2019-02-10T17:51:43.762Z,4.15
2019-02-10T17:54:12.501Z,5.60
2019-02-10T17:56:41.049Z,4.60
2019-02-10T17:59:10.205Z,4.45
2019-02-10T18:01:38.802Z,4.20
2019-02-10T18:04:11.393Z,4.62
2019-02-10T18:06:40.190Z,4.45
2019-02-10T18:09:08.968Z,4.12
2019-02-10T18:11:37.298Z,3.70
2019-02-10T18:14:28.529Z,3.40
2019-02-10T18:17:07.049Z,2.60
2019-02-10T18:19:50.639Z,2.52
2019-02-10T18:22:28.676Z,2.15
2019-02-10T18:25:23.472Z,2.15
2019-02-10T18:28:20.817Z,2.05
2019-02-10T18:31:08.722Z,2.40
2019-02-10T18:33:52.078Z,2.62
2019-02-10T18:36:42.199Z,2.77
2019-02-10T18:39:39.323Z,2.30
2019-02-10T18:42:20.751Z,2.62
2019-02-10T18:44:53.008Z,2.47
2019-02-10T18:47:39.580Z,2.47
2019-02-10T18:50:46.417Z,2.52
2019-02-10T18:53:31.507Z,2.80
2019-02-10T18:56:37.662Z,3.75
2019-02-10T18:59:23.287Z,3.85
2019-02-10T19:02:10.447Z,4.30
2019-02-10T19:05:05.183Z,3.50
2019-02-10T19:07:50.662Z,3.75
2019-02-10T19:10:44.487Z,4.30
2019-02-10T19:13:36.941Z,4.20
2019-02-10T19:16:26.554Z,5.03
2019-02-10T19:19:00.873Z,5.47
2019-02-10T19:22:02.834Z,5.80
2019-02-10T19:24:46.379Z,6.17
2019-02-10T19:27:31.838Z,6.62
2019-02-10T19:30:14.945Z,5.47
2019-02-10T19:33:04.722Z,2.95
2019-02-10T19:35:41.600Z,3.47
2019-02-10T19:38:30.701Z,2.58
2019-02-10T19:41:20.765Z,2.98
2019-02-10T19:44:07.986Z,2.52
2019-02-10T19:46:51.835Z,2.55
2019-02-10T19:49:37.419Z,2.50
2019-02-10T19:52:25.417Z,3.55
2019-02-10T19:55:19.381Z,3.30
2019-02-10T19:58:05.716Z,4.00
2019-02-10T20:00:49.906Z,3.85
2019-02-10T20:03:38.971Z,4.20
2019-02-10T20:06:22.686Z,4.10
2019-02-10T20:08:59.562Z,5.37
2019-02-10T20:11:44.155Z,3.00
2019-02-10T20:14:31.661Z,2.72
2019-02-10T20:17:18.154Z,3.20
2019-02-10T20:20:16.145Z,3.55
2019-02-10T20:22:54.347Z,3.52
2019-02-10T20:25:48.404Z,3.60
2019-02-10T20:28:37.009Z,3.62
2019-02-10T20:31:15.091Z,3.62
2019-02-10T20:33:50.873Z,3.72
2019-02-10T20:36:39.303Z,3.80
2019-02-10T20:39:30.794Z,3.70
2019-02-10T20:42:21.533Z,4.00
2019-02-10T20:45:06.230Z,4.25
2019-02-10T20:48:12.178Z,4.60
2019-02-10T20:50:59.524Z,4.30
2019-02-10T20:54:05.893Z,4.95
2019-02-10T20:56:50.370Z,4.45
2019-02-10T20:59:47.435Z,4.80
2019-02-10T21:02:32.864Z,4.53
2019-02-10T21:05:12.179Z,5.30
2019-02-10T21:08:02.347Z,5.37
2019-02-10T21:10:47.739Z,4.90
2019-02-10T21:13:38.718Z,4.62
2019-02-10T21:16:15.091Z,4.35
2019-02-10T21:18:55.271Z,4.83
2019-02-10T21:21:52.349Z,3.80
2019-02-10T21:24:37.782Z,3.60
2019-02-10T21:27:21.538Z,3.90
2019-02-10T21:29:56.789Z,2.90
2019-02-10T21:32:31.913Z,3.45
2019-02-10T21:35:18.046Z,2.90
2019-02-10T21:38:24.961Z,2.62
2019-02-10T21:40:59.550Z,3.60
2019-02-10T21:43:50.469Z,3.00
2019-02-10T21:46:28.614Z,3.47
2019-02-10T21:49:02.984Z,3.00
2019-02-10T21:51:30.082Z,4.08
2019-02-10T21:53:57.258Z,4.15
2019-02-10T21:56:24.469Z,4.00
2019-02-10T21:58:51.731Z,4.62
2019-02-10T22:01:18.873Z,4.40
2019-02-10T22:03:45.827Z,3.80
2019-02-10T22:06:16.515Z,4.35
2019-02-10T22:08:44.785Z,4.30
2019-02-10T22:11:13.356Z,4.22
2019-02-10T22:13:41.418Z,4.08
2019-02-10T22:16:10.397Z,3.30
2019-02-10T22:18:40.138Z,3.22
2019-02-10T22:21:08.402Z,3.50
2019-02-10T22:23:36.506Z,2.15
2019-02-10T22:26:04.692Z,2.52
2019-02-10T22:28:32.862Z,2.95
2019-02-10T22:31:04.318Z,2.90
2019-02-10T22:33:32.684Z,3.27
2019-02-10T22:36:01.064Z,1.65
2019-02-10T22:38:28.226Z,1.95
2019-02-10T22:40:56.506Z,1.35
2019-02-10T22:43:28.193Z,1.40
2019-02-10T22:45:56.421Z,1.40
2019-02-10T22:48:24.492Z,1.20
2019-02-10T22:50:53.042Z,1.40
2019-02-10T22:53:21.498Z,1.40
2019-02-10T22:55:51.826Z,1.30
2019-02-10T22:58:20.038Z,2.67
2019-02-10T23:00:55.246Z,3.20
2019-02-10T23:03:23.523Z,2.95
2019-02-10T23:05:54.205Z,3.90
2019-02-10T23:08:22.366Z,3.10
2019-02-10T23:10:51.946Z,3.20
2019-02-10T23:13:20.234Z,2.60
2019-02-10T23:15:48.302Z,2.72
2019-02-10T23:18:19.629Z,2.55
2019-02-10T23:20:48.642Z,2.42
2019-02-10T23:23:17.054Z,2.98
2019-02-10T23:25:45.732Z,2.65
2019-02-10T23:28:14.249Z,3.30
2019-02-10T23:30:43.745Z,3.12
2019-02-10T23:33:12.050Z,3.60
2019-02-10T23:35:40.741Z,3.30
2019-02-10T23:38:09.401Z,3.70
2019-02-10T23:40:38.005Z,3.17
2019-02-10T23:43:09.459Z,3.85
2019-02-10T23:45:37.161Z,3.42
2019-02-10T23:48:05.810Z,3.55
2019-02-10T23:50:34.302Z,3.90
2019-02-10T23:53:02.446Z,3.80
2019-02-10T23:55:38.480Z,3.10
2019-02-10T23:58:06.294Z,3.90
