createdAt,value
2022-12-31T00:00:25.775Z,99.99
2022-12-31T00:01:25.879Z,99.99
2022-12-31T00:02:25.873Z,99.97
2022-12-31T00:03:25.780Z,99.99
2022-12-31T00:04:25.690Z,99.99
2022-12-31T00:05:25.676Z,99.99
2022-12-31T00:06:25.859Z,99.99
2022-12-31T00:07:25.699Z,99.99
2022-12-31T00:08:25.657Z,99.97
2022-12-31T00:09:25.658Z,99.97
2022-12-31T00:10:25.641Z,99.87
2022-12-31T00:11:25.629Z,99.97
2022-12-31T00:12:25.654Z,99.77
2022-12-31T00:13:25.634Z,99.66
2022-12-31T00:14:25.616Z,99.56
2022-12-31T00:15:25.568Z,99.56
2022-12-31T00:16:25.607Z,99.31
2022-12-31T00:17:25.590Z,99.11
2022-12-31T00:18:25.607Z,99.11
2022-12-31T00:19:25.526Z,98.91
2022-12-31T00:20:25.626Z,98.80
2022-12-31T00:21:25.518Z,98.70
2022-12-31T00:22:25.504Z,98.70
2022-12-31T00:23:25.598Z,98.50
2022-12-31T00:24:25.562Z,98.39
2022-12-31T00:25:25.510Z,98.39
2022-12-31T00:26:25.448Z,98.30
2022-12-31T00:27:25.477Z,98.30
2022-12-31T00:28:25.466Z,98.30
2022-12-31T00:29:25.428Z,98.39
2022-12-31T00:30:25.461Z,98.14
2022-12-31T00:31:25.425Z,98.14
2022-12-31T00:32:25.389Z,98.14
2022-12-31T00:33:25.420Z,98.14
2022-12-31T00:34:25.387Z,98.14
2022-12-31T00:35:25.389Z,98.25
2022-12-31T00:36:25.403Z,98.35
2022-12-31T00:37:25.377Z,98.55
2022-12-31T00:38:25.319Z,98.75
2022-12-31T00:39:25.319Z,98.80
2022-12-31T00:40:25.329Z,99.01
2022-12-31T00:41:25.333Z,99.21
2022-12-31T00:42:25.291Z,99.41
2022-12-31T00:43:25.301Z,99.41
2022-12-31T00:44:25.330Z,99.62
2022-12-31T00:45:25.257Z,99.62
2022-12-31T00:46:25.344Z,99.62
2022-12-31T00:47:25.258Z,99.72
2022-12-31T00:48:25.266Z,99.72
2022-12-31T00:49:25.278Z,99.82
2022-12-31T00:50:25.200Z,99.82
2022-12-31T00:51:25.201Z,99.92
2022-12-31T00:52:25.218Z,99.99
2022-12-31T00:53:25.168Z,99.99
2022-12-31T00:54:25.160Z,99.99
2022-12-31T00:55:25.148Z,99.99
2022-12-31T00:56:25.131Z,99.99
2022-12-31T00:57:25.187Z,99.99
2022-12-31T00:58:25.179Z,99.99
2022-12-31T00:59:25.095Z,99.99
2022-12-31T01:00:25.085Z,99.99
2022-12-31T01:01:25.203Z,99.99
2022-12-31T01:02:25.245Z,99.99
2022-12-31T01:03:25.114Z,99.99
2022-12-31T01:04:25.039Z,99.99
2022-12-31T01:05:25.028Z,99.99
2022-12-31T01:06:25.018Z,99.99
2022-12-31T01:07:25.048Z,99.99
2022-12-31T01:08:24.989Z,99.99
2022-12-31T01:09:24.997Z,99.99
2022-12-31T01:10:24.980Z,99.99
2022-12-31T01:11:25.007Z,99.99
2022-12-31T01:12:24.954Z,99.99
2022-12-31T01:13:24.968Z,99.99
2022-12-31T01:14:24.956Z,99.99
2022-12-31T01:15:24.981Z,99.99
2022-12-31T01:16:24.910Z,99.99
2022-12-31T01:17:24.904Z,99.99
2022-12-31T01:18:24.876Z,99.99
2022-12-31T01:19:24.913Z,99.99
2022-12-31T01:20:24.905Z,99.99
2022-12-31T01:21:24.869Z,99.99
2022-12-31T01:22:24.854Z,99.99
2022-12-31T01:23:24.857Z,99.99
2022-12-31T01:24:24.866Z,99.99
2022-12-31T01:25:24.867Z,99.99
2022-12-31T01:26:24.801Z,99.99
2022-12-31T01:27:24.796Z,99.99
2022-12-31T01:28:24.778Z,99.99
2022-12-31T01:29:24.780Z,99.99
2022-12-31T01:30:24.765Z,99.99
2022-12-31T01:31:24.815Z,99.99
2022-12-31T01:32:24.757Z,99.99
2022-12-31T01:33:24.755Z,99.99
2022-12-31T01:34:24.707Z,99.99
2022-12-31T01:35:24.708Z,99.99
2022-12-31T01:36:26.179Z,99.99
2022-12-31T01:37:24.691Z,99.99
2022-12-31T01:38:24.667Z,99.99
2022-12-31T01:39:24.666Z,99.99
2022-12-31T01:40:24.658Z,99.99
2022-12-31T01:41:24.650Z,99.99
2022-12-31T01:42:24.651Z,99.99
2022-12-31T01:43:24.618Z,99.99
2022-12-31T01:44:24.609Z,99.99
2022-12-31T01:45:24.606Z,99.99
2022-12-31T01:46:24.632Z,99.99
2022-12-31T01:47:24.566Z,99.99
2022-12-31T01:48:24.687Z,99.99
2022-12-31T01:49:24.555Z,99.99
2022-12-31T01:50:24.537Z,99.99
2022-12-31T01:51:24.559Z,99.99
2022-12-31T01:52:24.565Z,99.99
2022-12-31T01:53:24.520Z,99.99
2022-12-31T01:54:24.545Z,99.99
2022-12-31T01:55:24.550Z,99.99
2022-12-31T01:56:24.496Z,99.99
2022-12-31T01:57:24.468Z,99.99
2022-12-31T01:58:24.556Z,99.99
2022-12-31T01:59:24.455Z,99.99
2022-12-31T02:00:24.431Z,99.99
2022-12-31T02:01:24.620Z,99.99
2022-12-31T02:02:24.546Z,99.99
2022-12-31T02:03:24.456Z,99.99
2022-12-31T02:04:24.406Z,99.99
2022-12-31T02:05:24.379Z,99.99
2022-12-31T02:06:24.367Z,99.99
2022-12-31T02:07:24.364Z,99.99
2022-12-31T02:08:24.422Z,99.99
2022-12-31T02:09:24.395Z,99.99
2022-12-31T02:10:24.390Z,99.99
2022-12-31T02:11:24.329Z,99.99
2022-12-31T02:12:24.298Z,99.99
2022-12-31T02:13:24.324Z,99.99
2022-12-31T02:14:24.302Z,99.99
2022-12-31T02:15:24.316Z,99.99
2022-12-31T02:16:24.311Z,99.99
2022-12-31T02:17:24.255Z,99.99
2022-12-31T02:18:24.262Z,99.99
2022-12-31T02:19:24.231Z,99.99
2022-12-31T02:20:24.211Z,99.99
2022-12-31T02:21:24.205Z,99.99
2022-12-31T02:22:24.194Z,99.99
2022-12-31T02:23:24.192Z,99.99
2022-12-31T02:24:24.223Z,99.99
2022-12-31T02:25:24.174Z,99.99
2022-12-31T02:26:24.243Z,99.99
2022-12-31T02:27:24.151Z,99.99
2022-12-31T02:28:24.132Z,99.99
2022-12-31T02:29:24.116Z,99.99
2022-12-31T02:30:24.132Z,99.99
2022-12-31T02:31:24.213Z,99.99
2022-12-31T02:32:24.165Z,99.99
2022-12-31T02:33:24.086Z,99.99
2022-12-31T02:34:24.055Z,99.99
2022-12-31T02:35:24.116Z,99.99
2022-12-31T02:36:24.050Z,99.99
2022-12-31T02:37:24.185Z,99.99
2022-12-31T02:38:24.027Z,99.52
2022-12-31T02:39:24.007Z,99.02
2022-12-31T02:40:24.034Z,98.77
2022-12-31T02:41:24.034Z,98.56
2022-12-31T02:42:24.010Z,98.46
2022-12-31T02:43:23.971Z,98.16
2022-12-31T02:44:23.957Z,98.05
2022-12-31T02:45:23.948Z,97.85
2022-12-31T02:46:23.991Z,97.75
2022-12-31T02:47:23.926Z,97.44
2022-12-31T02:48:23.945Z,97.44
2022-12-31T02:49:23.917Z,97.34
2022-12-31T02:50:23.925Z,97.14
2022-12-31T02:51:23.926Z,97.04
2022-12-31T02:52:23.864Z,96.94
2022-12-31T02:53:23.897Z,96.59
2022-12-31T02:54:23.845Z,96.48
2022-12-31T02:55:23.836Z,96.38
2022-12-31T02:56:23.826Z,96.28
2022-12-31T02:57:23.856Z,96.18
2022-12-31T02:58:23.794Z,95.87
2022-12-31T02:59:23.812Z,95.53
2022-12-31T03:00:23.849Z,95.22
2022-12-31T03:01:23.985Z,95.12
2022-12-31T03:02:23.927Z,94.82
2022-12-31T03:03:23.745Z,94.71
2022-12-31T03:04:23.740Z,94.71
2022-12-31T03:05:23.730Z,94.71
2022-12-31T03:06:23.728Z,94.51
2022-12-31T03:07:23.746Z,94.41
2022-12-31T03:08:23.684Z,94.17
2022-12-31T03:09:23.683Z,93.96
2022-12-31T03:10:23.676Z,93.76
2022-12-31T03:11:23.679Z,93.55
2022-12-31T03:12:23.734Z,93.45
2022-12-31T03:13:23.635Z,93.25
2022-12-31T03:14:23.635Z,92.60
2022-12-31T03:15:23.678Z,91.64
2022-12-31T03:16:23.671Z,90.83
2022-12-31T03:17:23.595Z,90.73
2022-12-31T03:18:23.580Z,90.53
2022-12-31T03:19:23.565Z,90.53
2022-12-31T03:20:23.552Z,90.38
2022-12-31T03:21:23.575Z,90.08
2022-12-31T03:22:23.535Z,89.57
2022-12-31T03:23:23.533Z,89.87
2022-12-31T03:24:23.516Z,89.98
2022-12-31T03:25:23.539Z,90.38
2022-12-31T03:26:23.508Z,90.58
2022-12-31T03:27:23.486Z,90.58
2022-12-31T03:28:23.464Z,91.09
2022-12-31T03:29:23.467Z,91.09
2022-12-31T03:30:23.452Z,91.09
2022-12-31T03:31:26.101Z,91.39
2022-12-31T03:32:23.415Z,91.85
2022-12-31T03:33:23.427Z,92.05
2022-12-31T03:34:23.403Z,92.05
2022-12-31T03:35:23.407Z,92.35
2022-12-31T03:36:23.415Z,92.76
2022-12-31T03:37:23.381Z,92.96
2022-12-31T03:38:23.356Z,93.06
2022-12-31T03:39:23.407Z,93.26
2022-12-31T03:40:23.335Z,93.51
2022-12-31T03:41:23.325Z,93.61
2022-12-31T03:42:23.341Z,93.57
2022-12-31T03:43:23.315Z,93.81
2022-12-31T03:44:23.295Z,93.91
2022-12-31T03:45:23.296Z,94.02
2022-12-31T03:46:23.333Z,94.12
2022-12-31T03:47:23.313Z,94.22
2022-12-31T03:48:23.269Z,94.22
2022-12-31T03:49:23.265Z,94.22
2022-12-31T03:50:23.260Z,94.22
2022-12-31T03:51:23.217Z,94.12
2022-12-31T03:52:23.237Z,94.02
2022-12-31T03:53:23.254Z,94.02
2022-12-31T03:54:23.185Z,93.91
2022-12-31T03:55:23.220Z,93.71
2022-12-31T03:56:24.246Z,93.51
2022-12-31T03:57:23.194Z,93.41
2022-12-31T03:58:23.162Z,93.41
2022-12-31T03:59:23.134Z,93.21
2022-12-31T04:00:23.130Z,93.06
2022-12-31T04:01:23.345Z,92.96
2022-12-31T04:02:28.601Z,92.96
2022-12-31T04:03:24.271Z,93.06
2022-12-31T04:04:23.108Z,93.06
2022-12-31T04:05:23.076Z,93.37
2022-12-31T04:06:23.057Z,93.97
2022-12-31T04:07:23.100Z,94.48
2022-12-31T04:08:23.035Z,95.03
2022-12-31T04:09:23.056Z,95.64
2022-12-31T04:10:23.104Z,96.25
2022-12-31T04:11:23.055Z,96.70
2022-12-31T04:12:22.994Z,97.31
2022-12-31T04:13:23.009Z,97.61
2022-12-31T04:14:22.965Z,98.02
2022-12-31T04:15:22.975Z,98.32
2022-12-31T04:16:23.025Z,98.57
2022-12-31T04:17:22.940Z,98.77
2022-12-31T04:18:22.988Z,98.88
2022-12-31T04:19:22.966Z,99.18
2022-12-31T04:20:22.903Z,99.28
2022-12-31T04:21:22.893Z,99.49
2022-12-31T04:22:22.906Z,99.58
2022-12-31T04:23:22.893Z,99.79
2022-12-31T04:24:22.868Z,99.89
2022-12-31T04:25:22.850Z,99.99
2022-12-31T04:26:22.834Z,99.99
2022-12-31T04:27:22.825Z,99.99
2022-12-31T04:28:23.028Z,99.99
2022-12-31T04:29:22.806Z,99.99
2022-12-31T04:30:22.797Z,99.99
2022-12-31T04:31:22.800Z,99.99
2022-12-31T04:32:22.776Z,99.99
2022-12-31T04:33:22.796Z,99.99
2022-12-31T04:34:22.745Z,99.89
2022-12-31T04:35:22.746Z,99.89
2022-12-31T04:36:22.774Z,99.69
2022-12-31T04:37:22.748Z,99.58
2022-12-31T04:38:22.709Z,99.38
2022-12-31T04:39:22.767Z,99.38
2022-12-31T04:40:22.806Z,99.28
2022-12-31T04:41:22.702Z,99.08
2022-12-31T04:42:22.700Z,98.77
2022-12-31T04:43:22.656Z,98.57
2022-12-31T04:44:31.331Z,98.27
2022-12-31T04:45:22.639Z,98.16
2022-12-31T04:46:22.680Z,97.92
2022-12-31T04:47:23.939Z,97.81
2022-12-31T04:48:22.607Z,97.71
2022-12-31T04:49:22.981Z,97.51
2022-12-31T04:50:22.589Z,97.31
2022-12-31T04:51:22.580Z,96.80
2022-12-31T04:52:22.599Z,96.15
2022-12-31T04:53:22.537Z,95.64
2022-12-31T04:54:22.550Z,94.93
2022-12-31T04:55:22.602Z,94.27
2022-12-31T04:56:22.547Z,94.27
2022-12-31T04:57:22.497Z,94.27
2022-12-31T04:58:22.508Z,94.18
2022-12-31T04:59:22.468Z,94.18
2022-12-31T05:00:22.462Z,94.18
2022-12-31T05:01:22.618Z,94.18
2022-12-31T05:02:22.685Z,93.97
2022-12-31T05:03:22.501Z,93.97
2022-12-31T05:04:22.427Z,93.77
2022-12-31T05:05:22.421Z,93.46
2022-12-31T05:06:22.416Z,93.37
2022-12-31T05:07:22.437Z,93.06
2022-12-31T05:08:22.386Z,92.76
2022-12-31T05:09:22.406Z,92.76
2022-12-31T05:10:22.357Z,92.76
2022-12-31T05:11:22.367Z,92.55
2022-12-31T05:12:22.352Z,92.65
2022-12-31T05:13:23.966Z,92.55
2022-12-31T05:14:22.369Z,92.00
2022-12-31T05:15:22.325Z,91.90
2022-12-31T05:16:22.372Z,91.60
2022-12-31T05:17:22.276Z,91.39
2022-12-31T05:18:22.276Z,90.89
2022-12-31T05:19:22.257Z,90.89
2022-12-31T05:20:22.308Z,90.64
2022-12-31T05:21:22.266Z,90.44
2022-12-31T05:22:22.230Z,90.54
2022-12-31T05:23:22.214Z,90.03
2022-12-31T05:24:22.207Z,90.14
2022-12-31T05:25:22.194Z,90.34
2022-12-31T05:26:22.195Z,90.44
2022-12-31T05:27:22.221Z,90.38
2022-12-31T05:28:22.219Z,90.28
2022-12-31T05:29:22.152Z,89.73
2022-12-31T05:30:22.144Z,89.43
2022-12-31T05:31:22.150Z,89.23
2022-12-31T05:32:22.130Z,89.12
2022-12-31T05:33:22.190Z,88.72
2022-12-31T05:34:22.100Z,88.68
2022-12-31T05:35:22.078Z,88.82
2022-12-31T05:36:22.078Z,88.57
2022-12-31T05:37:22.056Z,87.77
2022-12-31T05:38:22.057Z,87.12
2022-12-31T05:39:22.139Z,87.12
2022-12-31T05:40:22.029Z,87.12
2022-12-31T05:41:22.139Z,86.61
2022-12-31T05:42:22.018Z,86.41
2022-12-31T05:43:21.988Z,86.10
2022-12-31T05:44:22.005Z,85.86
2022-12-31T05:45:28.391Z,85.96
2022-12-31T05:46:23.151Z,86.21
2022-12-31T05:47:21.970Z,86.00
2022-12-31T05:48:21.949Z,86.00
2022-12-31T05:49:21.941Z,86.00
2022-12-31T05:50:21.927Z,85.90
2022-12-31T05:51:21.927Z,85.90
2022-12-31T05:52:21.907Z,85.90
2022-12-31T05:53:21.904Z,85.66
2022-12-31T05:54:21.901Z,85.76
2022-12-31T05:55:21.868Z,86.00
2022-12-31T05:56:21.886Z,85.56
2022-12-31T05:57:21.855Z,85.56
2022-12-31T05:58:21.851Z,85.66
2022-12-31T05:59:21.870Z,85.76
2022-12-31T06:00:21.839Z,85.66
2022-12-31T06:01:21.820Z,85.16
2022-12-31T06:02:21.805Z,85.05
2022-12-31T06:03:21.974Z,85.16
2022-12-31T06:04:21.786Z,85.25
2022-12-31T06:05:26.318Z,85.16
2022-12-31T06:06:21.762Z,85.16
2022-12-31T06:07:21.737Z,84.55
2022-12-31T06:08:21.752Z,84.51
2022-12-31T06:09:21.718Z,84.45
2022-12-31T06:10:21.698Z,84.75
2022-12-31T06:11:21.773Z,84.65
2022-12-31T06:12:21.698Z,84.31
2022-12-31T06:13:21.707Z,83.90
2022-12-31T06:14:21.667Z,83.70
2022-12-31T06:15:21.661Z,83.80
2022-12-31T06:16:21.709Z,83.90
2022-12-31T06:17:21.644Z,84.00
2022-12-31T06:18:21.621Z,84.31
2022-12-31T06:19:21.637Z,84.61
2022-12-31T06:20:21.605Z,85.05
2022-12-31T06:21:21.604Z,84.95
2022-12-31T06:22:21.591Z,84.85
2022-12-31T06:23:21.613Z,84.61
2022-12-31T06:24:21.636Z,84.85
2022-12-31T06:25:21.539Z,84.95
2022-12-31T06:26:21.539Z,84.95
2022-12-31T06:27:21.534Z,84.51
2022-12-31T06:28:21.539Z,84.11
2022-12-31T06:29:21.505Z,84.11
2022-12-31T06:30:21.490Z,83.80
2022-12-31T06:31:21.568Z,83.90
2022-12-31T06:32:21.498Z,83.60
2022-12-31T06:33:21.497Z,83.80
2022-12-31T06:34:21.448Z,83.80
2022-12-31T06:35:21.437Z,83.80
2022-12-31T06:36:21.420Z,83.90
2022-12-31T06:37:21.407Z,83.90
2022-12-31T06:38:21.410Z,83.80
2022-12-31T06:39:22.857Z,83.50
2022-12-31T06:40:21.415Z,83.36
2022-12-31T06:41:21.447Z,83.26
2022-12-31T06:42:21.423Z,83.15
2022-12-31T06:43:21.367Z,83.05
2022-12-31T06:44:21.337Z,83.26
2022-12-31T06:45:21.320Z,83.36
2022-12-31T06:46:21.346Z,83.50
2022-12-31T06:47:21.347Z,83.50
2022-12-31T06:48:21.307Z,83.60
2022-12-31T06:49:21.288Z,83.15
2022-12-31T06:50:21.326Z,83.15
2022-12-31T06:51:21.259Z,83.26
2022-12-31T06:52:21.235Z,83.50
2022-12-31T06:53:21.238Z,83.60
2022-12-31T06:54:21.244Z,83.80
2022-12-31T06:55:21.227Z,83.60
2022-12-31T06:56:21.319Z,83.50
2022-12-31T06:57:21.699Z,83.50
2022-12-31T06:58:21.309Z,83.29
2022-12-31T06:59:21.169Z,83.29
2022-12-31T07:00:21.173Z,83.19
2022-12-31T07:01:21.234Z,82.95
2022-12-31T07:02:21.229Z,82.85
2022-12-31T07:03:21.180Z,82.45
2022-12-31T07:04:21.165Z,82.65
2022-12-31T07:05:21.135Z,82.65
2022-12-31T07:06:21.124Z,82.45
2022-12-31T07:07:21.085Z,82.75
2022-12-31T07:08:21.101Z,82.65
2022-12-31T07:09:21.054Z,82.75
2022-12-31T07:10:29.984Z,82.85
2022-12-31T07:11:21.067Z,82.99
2022-12-31T07:12:21.031Z,82.75
2022-12-31T07:13:21.027Z,82.55
2022-12-31T07:14:21.061Z,82.55
2022-12-31T07:15:21.000Z,82.55
2022-12-31T07:16:21.019Z,82.45
2022-12-31T07:17:21.573Z,82.35
2022-12-31T07:18:20.967Z,82.35
2022-12-31T07:19:20.954Z,82.24
2022-12-31T07:20:20.951Z,82.24
2022-12-31T07:21:20.929Z,82.14
2022-12-31T07:22:20.919Z,82.04
2022-12-31T07:23:20.929Z,82.14
2022-12-31T07:24:20.904Z,82.14
2022-12-31T07:25:22.218Z,82.14
2022-12-31T07:26:20.887Z,82.24
2022-12-31T07:27:20.864Z,81.94
2022-12-31T07:28:20.865Z,81.60
2022-12-31T07:29:20.861Z,81.74
2022-12-31T07:30:20.907Z,82.04
2022-12-31T07:31:20.888Z,82.14
2022-12-31T07:32:20.821Z,82.24
2022-12-31T07:33:20.799Z,82.45
2022-12-31T07:34:20.809Z,82.24
2022-12-31T07:35:20.791Z,82.45
2022-12-31T07:36:20.797Z,82.65
2022-12-31T07:37:20.959Z,82.55
2022-12-31T07:38:20.738Z,82.65
2022-12-31T07:39:20.748Z,82.65
2022-12-31T07:40:20.733Z,82.85
2022-12-31T07:41:20.724Z,83.05
2022-12-31T07:42:20.728Z,82.99
2022-12-31T07:43:22.414Z,82.85
2022-12-31T07:44:20.683Z,82.65
2022-12-31T07:45:20.717Z,82.65
2022-12-31T07:46:22.471Z,82.45
2022-12-31T07:47:20.647Z,82.35
2022-12-31T07:48:20.640Z,82.45
2022-12-31T07:49:20.633Z,82.35
2022-12-31T07:50:20.617Z,82.45
2022-12-31T07:51:20.612Z,82.55
2022-12-31T07:52:20.650Z,82.55
2022-12-31T07:53:20.579Z,82.55
2022-12-31T07:54:20.605Z,82.65
2022-12-31T07:55:20.623Z,82.85
2022-12-31T07:56:20.557Z,82.85
2022-12-31T07:57:20.570Z,82.85
2022-12-31T07:58:20.570Z,82.65
2022-12-31T07:59:24.183Z,82.24
2022-12-31T08:00:20.510Z,82.35
2022-12-31T08:01:20.598Z,82.45
2022-12-31T08:02:20.607Z,82.55
2022-12-31T08:03:20.527Z,82.55
2022-12-31T08:04:20.473Z,82.65
2022-12-31T08:05:20.462Z,82.75
2022-12-31T08:06:20.440Z,82.45
2022-12-31T08:07:20.433Z,82.35
2022-12-31T08:08:20.421Z,82.24
2022-12-31T08:09:20.439Z,82.14
2022-12-31T08:10:20.412Z,82.24
2022-12-31T08:11:20.388Z,82.24
2022-12-31T08:12:20.401Z,82.35
2022-12-31T08:13:20.425Z,82.45
2022-12-31T08:14:20.380Z,82.55
2022-12-31T08:15:24.102Z,82.55
2022-12-31T08:16:21.405Z,82.65
2022-12-31T08:17:20.319Z,82.45
2022-12-31T08:18:20.320Z,82.55
2022-12-31T08:19:20.292Z,82.45
2022-12-31T08:20:20.387Z,82.45
2022-12-31T08:21:20.285Z,82.45
2022-12-31T08:22:20.270Z,82.24
2022-12-31T08:23:20.264Z,82.35
2022-12-31T08:24:20.253Z,82.24
2022-12-31T08:25:20.296Z,82.14
2022-12-31T08:26:20.290Z,81.94
2022-12-31T08:27:20.218Z,81.84
2022-12-31T08:28:20.208Z,81.44
2022-12-31T08:29:20.192Z,81.34
2022-12-31T08:30:20.240Z,81.34
2022-12-31T08:31:20.230Z,81.34
2022-12-31T08:32:20.161Z,81.44
2022-12-31T08:33:20.212Z,81.64
2022-12-31T08:34:20.140Z,81.84
2022-12-31T08:35:20.125Z,81.64
2022-12-31T08:36:20.163Z,81.34
2022-12-31T08:37:20.101Z,81.13
2022-12-31T08:38:20.098Z,80.90
2022-12-31T08:39:20.098Z,80.99
2022-12-31T08:40:20.071Z,80.99
2022-12-31T08:41:20.050Z,80.90
2022-12-31T08:42:20.104Z,80.90
2022-12-31T08:43:20.048Z,80.83
2022-12-31T08:44:20.067Z,80.59
2022-12-31T08:45:20.041Z,80.69
2022-12-31T08:46:20.009Z,80.49
2022-12-31T08:47:20.031Z,80.69
2022-12-31T08:48:19.997Z,80.59
2022-12-31T08:49:19.990Z,80.49
2022-12-31T08:50:19.971Z,80.19
2022-12-31T08:51:19.953Z,80.19
2022-12-31T08:52:19.951Z,80.08
2022-12-31T08:53:20.076Z,80.08
2022-12-31T08:54:19.925Z,80.08
2022-12-31T08:55:19.916Z,79.88
2022-12-31T08:56:19.907Z,79.99
2022-12-31T08:57:19.893Z,80.19
2022-12-31T08:58:19.924Z,80.19
2022-12-31T08:59:19.870Z,80.08
2022-12-31T09:00:19.863Z,80.08
2022-12-31T09:01:20.002Z,79.99
2022-12-31T09:02:19.861Z,79.88
2022-12-31T09:03:19.842Z,79.79
2022-12-31T09:04:19.843Z,79.68
2022-12-31T09:05:19.821Z,79.58
2022-12-31T09:06:21.530Z,79.14
2022-12-31T09:07:19.777Z,79.04
2022-12-31T09:08:19.801Z,79.34
2022-12-31T09:09:19.752Z,79.38
2022-12-31T09:10:19.752Z,79.38
2022-12-31T09:11:23.123Z,79.14
2022-12-31T09:12:19.744Z,79.04
2022-12-31T09:13:19.711Z,79.34
2022-12-31T09:14:19.735Z,79.38
2022-12-31T09:15:19.705Z,79.38
2022-12-31T09:16:19.752Z,79.48
2022-12-31T09:17:19.662Z,79.04
2022-12-31T09:18:19.667Z,79.24
2022-12-31T09:19:19.648Z,79.14
2022-12-31T09:20:19.680Z,79.38
2022-12-31T09:21:19.688Z,79.58
2022-12-31T09:22:19.610Z,79.58
2022-12-31T09:23:19.600Z,79.28
2022-12-31T09:24:19.607Z,78.84
2022-12-31T09:25:19.583Z,78.63
2022-12-31T09:26:19.701Z,78.43
2022-12-31T09:27:25.613Z,78.23
2022-12-31T09:28:20.550Z,77.89
2022-12-31T09:29:19.532Z,77.99
2022-12-31T09:30:19.520Z,78.23
2022-12-31T09:31:19.570Z,78.43
2022-12-31T09:32:19.533Z,78.74
2022-12-31T09:33:19.492Z,78.74
2022-12-31T09:34:19.517Z,78.94
2022-12-31T09:35:19.472Z,79.34
2022-12-31T09:36:19.462Z,79.34
2022-12-31T09:37:19.511Z,79.54
2022-12-31T09:38:19.541Z,79.68
2022-12-31T09:39:19.423Z,79.68
2022-12-31T09:40:19.415Z,79.34
2022-12-31T09:41:19.465Z,79.44
2022-12-31T09:42:19.389Z,79.24
2022-12-31T09:43:19.384Z,79.24
2022-12-31T09:44:19.373Z,79.14
2022-12-31T09:45:19.392Z,78.84
2022-12-31T09:46:19.425Z,78.94
2022-12-31T09:47:19.423Z,79.14
2022-12-31T09:48:19.340Z,79.34
2022-12-31T09:49:19.322Z,79.34
2022-12-31T09:50:19.314Z,79.44
2022-12-31T09:51:25.023Z,79.38
2022-12-31T09:52:20.312Z,79.14
2022-12-31T09:53:19.284Z,79.14
2022-12-31T09:54:19.272Z,79.44
2022-12-31T09:55:19.261Z,78.94
2022-12-31T09:56:19.249Z,78.74
2022-12-31T09:57:19.261Z,78.63
2022-12-31T09:58:19.252Z,78.94
2022-12-31T09:59:19.210Z,78.94
2022-12-31T10:00:19.203Z,79.34
2022-12-31T10:01:19.337Z,79.74
2022-12-31T10:02:19.405Z,80.45
2022-12-31T10:03:19.645Z,81.10
2022-12-31T10:04:19.175Z,81.40
2022-12-31T10:05:19.143Z,81.90
2022-12-31T10:06:19.141Z,82.91
2022-12-31T10:07:19.125Z,81.60
2022-12-31T10:08:19.133Z,81.50
2022-12-31T10:09:19.222Z,81.90
2022-12-31T10:10:19.150Z,81.60
2022-12-31T10:11:19.083Z,81.40
2022-12-31T10:12:19.101Z,81.70
2022-12-31T10:13:19.054Z,80.59
2022-12-31T10:14:19.046Z,80.29
2022-12-31T10:15:19.062Z,80.08
2022-12-31T10:16:19.061Z,80.15
2022-12-31T10:17:19.013Z,79.94
2022-12-31T10:18:19.096Z,79.64
2022-12-31T10:19:18.992Z,79.74
2022-12-31T10:20:19.036Z,79.64
2022-12-31T10:21:18.976Z,79.74
2022-12-31T10:22:18.982Z,79.64
2022-12-31T10:23:18.983Z,79.34
2022-12-31T10:24:18.975Z,79.34
2022-12-31T10:25:18.965Z,79.24
2022-12-31T10:26:18.913Z,79.24
2022-12-31T10:27:18.971Z,79.14
2022-12-31T10:28:18.891Z,78.94
2022-12-31T10:29:18.896Z,79.24
2022-12-31T10:30:19.008Z,79.24
2022-12-31T10:31:18.905Z,79.34
2022-12-31T10:32:18.887Z,79.34
2022-12-31T10:33:18.844Z,79.34
2022-12-31T10:34:18.870Z,79.14
2022-12-31T10:35:18.875Z,79.24
2022-12-31T10:36:18.803Z,79.24
2022-12-31T10:37:18.797Z,79.24
2022-12-31T10:38:18.809Z,79.44
2022-12-31T10:39:24.057Z,79.34
2022-12-31T10:40:19.755Z,79.14
2022-12-31T10:41:18.758Z,79.14
2022-12-31T10:42:18.825Z,79.24
2022-12-31T10:43:18.745Z,79.14
2022-12-31T10:44:26.242Z,79.14
2022-12-31T10:45:18.708Z,78.94
2022-12-31T10:46:22.892Z,78.74
2022-12-31T10:47:18.690Z,78.74
2022-12-31T10:48:18.778Z,78.94
2022-12-31T10:49:18.659Z,78.43
2022-12-31T10:50:18.655Z,78.39
2022-12-31T10:51:18.649Z,78.30
2022-12-31T10:52:20.466Z,78.50
2022-12-31T10:53:18.621Z,78.39
2022-12-31T10:54:18.608Z,78.39
2022-12-31T10:55:18.624Z,78.50
2022-12-31T10:56:18.594Z,78.39
2022-12-31T10:57:18.628Z,78.19
2022-12-31T10:58:18.561Z,78.50
2022-12-31T10:59:18.560Z,78.53
2022-12-31T11:00:18.537Z,78.43
2022-12-31T11:01:18.666Z,78.09
2022-12-31T11:02:18.712Z,78.19
2022-12-31T11:03:23.430Z,77.79
2022-12-31T11:04:19.538Z,77.89
2022-12-31T11:05:18.489Z,77.99
2022-12-31T11:06:18.579Z,78.09
2022-12-31T11:07:18.473Z,78.30
2022-12-31T11:08:18.471Z,77.89
2022-12-31T11:09:18.466Z,77.79
2022-12-31T11:10:18.490Z,77.49
2022-12-31T11:11:18.427Z,77.39
2022-12-31T11:12:18.450Z,77.39
2022-12-31T11:13:18.472Z,77.28
2022-12-31T11:14:18.421Z,77.39
2022-12-31T11:15:18.390Z,77.15
2022-12-31T11:16:18.397Z,77.25
2022-12-31T11:17:18.350Z,77.25
2022-12-31T11:18:18.349Z,77.35
2022-12-31T11:19:21.611Z,77.59
2022-12-31T11:20:18.365Z,77.49
2022-12-31T11:21:21.618Z,77.49
2022-12-31T11:22:19.305Z,77.25
2022-12-31T11:23:18.309Z,77.45
2022-12-31T11:24:18.283Z,77.39
2022-12-31T11:25:18.284Z,77.49
2022-12-31T11:26:18.285Z,77.28
2022-12-31T11:27:18.289Z,77.28
2022-12-31T11:28:18.268Z,76.95
2022-12-31T11:29:18.232Z,77.04
2022-12-31T11:30:18.214Z,77.15
2022-12-31T11:31:18.253Z,77.25
2022-12-31T11:32:18.234Z,76.95
2022-12-31T11:33:18.201Z,76.75
2022-12-31T11:34:18.572Z,76.75
2022-12-31T11:35:18.182Z,76.54
2022-12-31T11:36:18.151Z,76.75
2022-12-31T11:37:18.165Z,76.95
2022-12-31T11:38:18.139Z,76.95
2022-12-31T11:39:18.121Z,76.95
2022-12-31T11:40:18.144Z,77.15
2022-12-31T11:41:18.103Z,77.39
2022-12-31T11:42:18.088Z,77.04
2022-12-31T11:43:18.169Z,77.15
2022-12-31T11:44:18.073Z,77.04
2022-12-31T11:45:18.070Z,76.84
2022-12-31T11:46:18.082Z,76.84
2022-12-31T11:47:18.070Z,77.15
2022-12-31T11:48:30.253Z,77.15
2022-12-31T11:49:19.010Z,76.98
2022-12-31T11:50:18.002Z,76.95
2022-12-31T11:51:17.992Z,76.95
2022-12-31T11:52:21.448Z,76.95
2022-12-31T11:53:17.980Z,77.15
2022-12-31T11:54:17.957Z,76.95
2022-12-31T11:55:17.953Z,77.19
2022-12-31T11:56:17.932Z,77.19
2022-12-31T11:57:18.033Z,77.28
2022-12-31T11:58:18.034Z,77.28
2022-12-31T11:59:19.890Z,77.28
2022-12-31T12:00:17.913Z,77.39
2022-12-31T12:01:17.955Z,77.59
2022-12-31T12:02:17.964Z,77.49
2022-12-31T12:03:17.874Z,77.39
2022-12-31T12:04:18.058Z,77.49
2022-12-31T12:05:17.851Z,77.28
2022-12-31T12:06:18.009Z,77.49
2022-12-31T12:07:17.831Z,77.59
2022-12-31T12:08:17.874Z,77.39
2022-12-31T12:09:17.830Z,77.08
2022-12-31T12:10:17.863Z,76.98
2022-12-31T12:11:17.779Z,77.08
2022-12-31T12:12:17.813Z,76.88
2022-12-31T12:13:17.774Z,76.88
2022-12-31T12:14:17.731Z,76.98
2022-12-31T12:15:17.731Z,77.08
2022-12-31T12:16:17.729Z,77.19
2022-12-31T12:17:17.747Z,77.19
2022-12-31T12:18:17.695Z,76.98
2022-12-31T12:19:17.717Z,77.08
2022-12-31T12:20:17.672Z,77.08
2022-12-31T12:21:17.679Z,76.98
2022-12-31T12:22:20.683Z,76.98
2022-12-31T12:23:17.659Z,77.28
2022-12-31T12:24:17.680Z,77.49
2022-12-31T12:25:17.660Z,77.69
2022-12-31T12:26:17.673Z,77.99
2022-12-31T12:27:17.624Z,77.99
2022-12-31T12:28:17.600Z,77.89
2022-12-31T12:29:17.579Z,78.19
2022-12-31T12:30:17.570Z,77.89
2022-12-31T12:31:17.562Z,77.99
2022-12-31T12:32:17.600Z,78.09
2022-12-31T12:33:17.595Z,77.99
2022-12-31T12:34:17.519Z,77.99
2022-12-31T12:35:17.519Z,77.79
2022-12-31T12:36:17.542Z,77.79
2022-12-31T12:37:17.492Z,78.09
2022-12-31T12:38:17.700Z,78.13
2022-12-31T12:39:17.461Z,78.43
2022-12-31T12:40:17.450Z,78.33
2022-12-31T12:41:17.440Z,78.74
2022-12-31T12:42:17.422Z,79.24
2022-12-31T12:43:17.450Z,79.64
2022-12-31T12:44:17.402Z,80.25
2022-12-31T12:45:17.398Z,80.25
2022-12-31T12:46:17.571Z,80.76
2022-12-31T12:47:17.408Z,81.40
2022-12-31T12:48:17.385Z,82.10
2022-12-31T12:49:17.366Z,82.41
2022-12-31T12:50:17.370Z,82.95
2022-12-31T12:51:17.705Z,83.56
2022-12-31T12:52:17.324Z,83.76