createdAt,value
2023-12-11T00:08:03.365Z,9.69
2023-12-11T00:18:04.295Z,9.56
2023-12-11T00:28:05.268Z,9.56
2023-12-11T00:38:06.622Z,9.5
2023-12-11T00:48:07.617Z,9.44
2023-12-11T00:58:08.589Z,9.44
2023-12-11T01:08:09.907Z,9.44
2023-12-11T01:18:10.824Z,9.44
2023-12-11T01:28:11.753Z,9.38
2023-12-11T01:38:13.189Z,9.38
2023-12-11T01:48:14.135Z,9.44
2023-12-11T01:58:15.425Z,9.5
2023-12-11T02:08:16.699Z,9.56
2023-12-11T02:18:17.709Z,9.75
2023-12-11T02:28:18.804Z,9.75
2023-12-11T02:38:20.186Z,10.13
2023-12-11T02:48:21.108Z,10.25
2023-12-11T02:58:22.007Z,10.31
2023-12-11T03:08:23.271Z,10.75
2023-12-11T03:18:24.138Z,10.88
2023-12-11T03:28:25.157Z,11.13
2023-12-11T03:38:26.334Z,10.69
2023-12-11T03:48:27.287Z,10.63
2023-12-11T03:58:28.296Z,10.75
2023-12-11T04:08:29.648Z,10.69
2023-12-11T04:18:30.525Z,10.63
2023-12-11T04:28:31.424Z,10.75
2023-12-11T04:38:32.706Z,10.94
2023-12-11T04:48:33.652Z,10.75
2023-12-11T04:58:34.665Z,10.25
2023-12-11T05:08:36.024Z,10.31
2023-12-11T05:18:36.892Z,10.31
2023-12-11T05:28:37.760Z,10.31
2023-12-11T05:38:39.070Z,10.25
2023-12-11T05:48:40.327Z,10.31
2023-12-11T05:58:41.315Z,10.06
2023-12-11T06:08:42.478Z,9.81
2023-12-11T06:18:43.434Z,10.06
2023-12-11T06:28:44.600Z,10.5
2023-12-11T06:38:45.854Z,11.06
2023-12-11T06:48:46.895Z,11.06
2023-12-11T06:58:47.834Z,11.19
2023-12-11T07:08:49.162Z,11.31
2023-12-11T07:18:50.151Z,11.25
2023-12-11T07:28:51.156Z,11.38
2023-12-11T07:38:52.425Z,11.25
2023-12-11T07:48:53.497Z,11.25
2023-12-11T07:58:54.565Z,11.25
2023-12-11T08:08:55.942Z,11.19
2023-12-11T08:18:56.856Z,11.06
2023-12-11T08:28:59.739Z,11.13
2023-12-11T08:39:01.858Z,11.19
2023-12-11T08:49:02.864Z,11.25
2023-12-11T08:59:03.800Z,11.31
2023-12-11T09:09:05.217Z,11.38
2023-12-11T09:19:06.172Z,11.44
2023-12-11T09:29:07.101Z,11.44
2023-12-11T09:39:08.445Z,11.44
2023-12-11T09:49:09.353Z,11.44
2023-12-11T09:59:10.270Z,11.63
2023-12-11T10:09:11.560Z,11.56
2023-12-11T10:19:12.477Z,11.5
2023-12-11T10:29:13.547Z,11.5
2023-12-11T10:39:14.821Z,11.56
2023-12-11T10:49:15.753Z,11.75
2023-12-11T10:59:16.666Z,11.81
2023-12-11T11:09:17.933Z,11.88
2023-12-11T11:19:18.849Z,11.94
2023-12-11T11:29:19.801Z,11.69
2023-12-11T11:39:21.199Z,11.75
2023-12-11T11:49:22.142Z,11.81
2023-12-11T11:59:23.098Z,11.88
2023-12-11T12:09:24.466Z,11.81
2023-12-11T12:19:25.438Z,11.88
2023-12-11T12:29:26.590Z,11.94
2023-12-11T12:39:27.916Z,11.69
2023-12-11T12:49:28.860Z,11.69
2023-12-11T12:59:29.766Z,11.88
2023-12-11T13:09:31.048Z,12
2023-12-11T13:19:31.971Z,12
2023-12-11T13:29:33.002Z,12.06
2023-12-11T13:39:34.294Z,11.75
2023-12-11T13:49:35.261Z,11.69
2023-12-11T13:59:36.159Z,11.69
2023-12-11T14:09:37.395Z,11.63
2023-12-11T14:19:38.349Z,11.69
2023-12-11T14:29:39.275Z,11.63
2023-12-11T14:39:40.697Z,11.38
2023-12-11T14:49:41.823Z,11
2023-12-11T14:59:42.759Z,10.81
2023-12-11T15:09:44.031Z,10.44
2023-12-11T15:19:44.925Z,10.56
2023-12-11T15:29:46.063Z,10.5
2023-12-11T15:39:47.508Z,10.38
2023-12-11T15:49:48.524Z,10.31
2023-12-11T15:59:50.138Z,10.25
2023-12-11T16:09:51.598Z,10.38
2023-12-11T16:19:52.542Z,10.38
2023-12-11T16:29:53.496Z,10.31
2023-12-11T16:39:54.864Z,10.5
2023-12-11T16:50:00.774Z,10.38
2023-12-11T17:00:01.647Z,10.38
2023-12-11T17:10:03.136Z,10.31
2023-12-11T17:20:04.162Z,10.31
2023-12-11T17:30:05.072Z,10.25
2023-12-11T17:40:06.370Z,10.13
2023-12-11T17:50:07.373Z,10.06
2023-12-11T18:00:08.295Z,10.13
2023-12-11T18:10:09.771Z,10.13
2023-12-11T18:20:10.950Z,10.13
2023-12-11T18:30:12.048Z,10
2023-12-11T18:40:13.376Z,9.94
2023-12-11T18:50:14.422Z,10
2023-12-11T19:00:15.333Z,10.13
2023-12-11T19:10:16.720Z,10.06
2023-12-11T19:20:17.688Z,10
2023-12-11T19:30:18.708Z,10
2023-12-11T19:40:19.962Z,10
2023-12-11T19:50:20.876Z,10
2023-12-11T20:00:22.122Z,9.81
2023-12-11T20:10:23.780Z,9.63
2023-12-11T20:20:24.715Z,9.88
2023-12-11T20:30:25.613Z,9.69
2023-12-11T20:40:27.001Z,9.75
2023-12-11T20:50:27.944Z,9.63
2023-12-11T21:00:28.867Z,9.5
2023-12-11T21:10:29.808Z,9.44
2023-12-11T21:20:30.765Z,9.25
2023-12-11T21:30:31.727Z,9.19
2023-12-11T21:40:32.929Z,9.25
2023-12-11T21:50:33.911Z,9.25
2023-12-11T22:00:34.793Z,9.25
2023-12-11T22:10:35.735Z,9.13
2023-12-11T22:20:36.663Z,9
2023-12-11T22:30:37.612Z,8.94
2023-12-11T22:40:39.070Z,8.81
2023-12-11T22:50:40.026Z,8.75
2023-12-11T23:00:41.022Z,8.75
2023-12-11T23:10:42.104Z,8.56
2023-12-11T23:20:42.994Z,8.31
2023-12-11T23:30:43.866Z,8.06
2023-12-11T23:40:45.324Z,8.06
2023-12-11T23:50:46.272Z,7.75
