createdAt,value
2022-11-16T00:01:48.351Z,14.9
2022-11-16T00:03:52.183Z,17.5
2022-11-16T00:05:56.117Z,20
2022-11-16T00:07:59.992Z,16.9
2022-11-16T00:10:06.698Z,12.7
2022-11-16T00:14:14.561Z,17.1
2022-11-16T00:16:18.448Z,15.4
2022-11-16T00:18:22.368Z,14.8
2022-11-16T00:20:26.257Z,17.2
2022-11-16T00:24:36.867Z,15.9
2022-11-16T00:28:44.670Z,11.6
2022-11-16T00:29:48.020Z,23.3
2022-11-16T00:31:51.917Z,15.6
2022-11-16T00:38:06.483Z,16.8
2022-11-16T00:42:14.296Z,20.4
2022-11-16T00:44:18.182Z,15.3
2022-11-16T00:46:22.077Z,17.1
2022-11-16T00:48:26.002Z,15.3
2022-11-16T00:50:29.901Z,16.5
2022-11-16T00:52:36.622Z,18.9
2022-11-16T00:54:40.524Z,17.5
2022-11-16T00:56:44.451Z,15.3
2022-11-16T00:58:48.327Z,15.4
2022-11-16T01:00:52.420Z,16.6
2022-11-16T01:02:56.119Z,17.3
2022-11-16T01:05:00.036Z,12.4
2022-11-16T01:07:06.818Z,18.8
2022-11-16T01:09:10.663Z,16.4
2022-11-16T01:11:14.570Z,13
2022-11-16T01:13:18.471Z,16.7
2022-11-16T01:15:22.365Z,13.5
2022-11-16T01:17:26.262Z,21
2022-11-16T01:19:30.165Z,17.1
2022-11-16T01:21:36.909Z,17.5
2022-11-16T01:25:44.707Z,16
2022-11-16T01:26:48.060Z,21.3
2022-11-16T01:28:51.989Z,18.6
2022-11-16T01:30:55.896Z,20.8
2022-11-16T01:32:59.762Z,10.8
2022-11-16T01:35:08.013Z,20.4
2022-11-16T01:37:11.876Z,16.4
2022-11-16T01:43:23.575Z,13.6
2022-11-16T01:45:27.501Z,19.3
2022-11-16T01:51:42.039Z,22.7
2022-11-16T01:57:53.777Z,13.4
2022-11-16T01:59:57.682Z,15
2022-11-16T02:04:08.319Z,12.5
2022-11-16T02:06:12.208Z,12.6
2022-11-16T02:08:16.116Z,19.8
2022-11-16T02:10:20.014Z,14.2
2022-11-16T02:12:23.936Z,13.8
2022-11-16T02:16:31.752Z,16.1
2022-11-16T02:18:38.481Z,16.6
2022-11-16T02:20:42.584Z,13.6
2022-11-16T02:22:46.303Z,14.5
2022-11-16T02:23:49.664Z,14.6
2022-11-16T02:25:53.585Z,11.4
2022-11-16T02:27:57.475Z,14.8
2022-11-16T02:30:01.380Z,10.7
2022-11-16T02:32:08.099Z,14.5
2022-11-16T02:34:12.006Z,11
2022-11-16T02:36:15.926Z,13.4
2022-11-16T02:38:19.820Z,9.6
2022-11-16T02:40:23.730Z,17.3
2022-11-16T02:42:27.648Z,15
2022-11-16T02:46:38.281Z,18.3
2022-11-16T02:48:42.202Z,11.8
2022-11-16T02:54:53.887Z,13.5
2022-11-16T02:59:01.756Z,12.5
2022-11-16T03:01:08.538Z,12.7
2022-11-16T03:03:12.338Z,11.9
2022-11-16T03:05:16.252Z,9.1
2022-11-16T03:07:20.246Z,12.3
2022-11-16T03:09:24.044Z,9.4
2022-11-16T03:11:27.951Z,11
2022-11-16T03:13:31.885Z,10.1
2022-11-16T03:17:42.494Z,12.2
2022-11-16T03:19:46.399Z,9
2022-11-16T03:22:04.462Z,15.9
2022-11-16T03:24:08.357Z,12.3
2022-11-16T03:26:12.250Z,11.5
2022-11-16T03:28:19.944Z,13.9
2022-11-16T03:30:24.318Z,13.8
2022-11-16T03:32:27.786Z,13.4
2022-11-16T03:34:31.692Z,12.8
2022-11-16T03:40:43.419Z,16.8
2022-11-16T03:42:50.130Z,19.2
2022-11-16T03:44:54.049Z,10.5
2022-11-16T03:46:57.977Z,17.7
2022-11-16T03:49:01.857Z,13.2
2022-11-16T03:51:05.769Z,13.5
2022-11-16T03:55:13.584Z,15.8
2022-11-16T04:03:31.997Z,13.9
2022-11-16T04:05:35.922Z,15.4
2022-11-16T04:09:43.709Z,14.3
2022-11-16T04:11:50.437Z,19.6
2022-11-16T04:13:54.328Z,18.9
2022-11-16T04:15:58.231Z,18
2022-11-16T04:17:01.656Z,20.3
2022-11-16T04:23:13.306Z,12.4
2022-11-16T04:25:20.042Z,19.5
2022-11-16T04:27:23.934Z,16.5
2022-11-16T04:29:27.841Z,17.4
2022-11-16T04:31:31.754Z,16.7
2022-11-16T04:35:39.575Z,16.8
2022-11-16T04:43:57.982Z,12.4
2022-11-16T04:48:05.804Z,12.8
2022-11-16T04:50:09.726Z,12.4
2022-11-16T04:52:13.645Z,13
2022-11-16T04:54:20.355Z,16.1
2022-11-16T04:56:24.273Z,13.9
2022-11-16T04:58:28.158Z,11.2
2022-11-16T05:00:32.082Z,12.4
2022-11-16T05:02:35.974Z,15.5
2022-11-16T05:08:50.496Z,11.5
2022-11-16T05:12:58.300Z,9.5
2022-11-16T05:14:01.677Z,15.6
2022-11-16T05:16:05.548Z,7.8
2022-11-16T05:18:09.507Z,9.6
2022-11-16T05:20:13.380Z,11.8
2022-11-16T05:22:20.078Z,10.6
2022-11-16T05:24:23.972Z,13.3
2022-11-16T05:26:27.894Z,12.1
2022-11-16T05:28:32.065Z,12.4
2022-11-16T05:30:35.700Z,9.5
2022-11-16T05:32:39.599Z,12.7
2022-11-16T05:34:43.502Z,13.5
2022-11-16T05:36:50.228Z,10.1
2022-11-16T05:38:56.402Z,11.2
2022-11-16T05:40:58.174Z,8.3
2022-11-16T05:45:05.817Z,10.1
2022-11-16T05:47:09.733Z,8.2
2022-11-16T05:49:13.619Z,9.2
2022-11-16T05:51:20.340Z,15
2022-11-16T05:53:24.238Z,8.4
2022-11-16T05:55:28.135Z,13.1
2022-11-16T05:57:32.023Z,12.6
2022-11-16T05:59:35.936Z,13.1
2022-11-16T06:01:39.848Z,8.5
2022-11-16T06:03:43.730Z,7.4
2022-11-16T06:05:50.432Z,10.7
2022-11-16T06:07:54.314Z,9.9
2022-11-16T06:09:58.211Z,9.1
2022-11-16T06:15:09.356Z,14
2022-11-16T06:17:13.251Z,10.8
2022-11-16T06:19:19.942Z,9.3
2022-11-16T06:21:23.817Z,9.8
2022-11-16T06:23:27.724Z,10.9
2022-11-16T06:25:31.611Z,12.2
2022-11-16T06:27:35.491Z,6.7
2022-11-16T06:29:39.399Z,11.3
2022-11-16T06:31:43.281Z,6.7
2022-11-16T06:33:49.979Z,14.2
2022-11-16T06:35:53.901Z,11.5
2022-11-16T06:37:57.777Z,21.3
2022-11-16T06:40:01.721Z,13.5
2022-11-16T06:42:05.567Z,14.7
2022-11-16T06:44:09.466Z,19.4
2022-11-16T06:46:13.344Z,20.8
2022-11-16T06:48:20.054Z,17.9
2022-11-16T06:50:25.620Z,26.9
2022-11-16T06:58:47.702Z,25.5
2022-11-16T07:01:03.000Z,20.6
2022-11-16T07:02:52.693Z,30.6
2022-11-16T07:05:06.404Z,27.6
2022-11-16T07:09:35.275Z,22.8
2022-11-16T07:11:38.355Z,27.9
2022-11-16T07:15:41.927Z,28.6
2022-11-16T07:17:45.811Z,31.5
2022-11-16T07:19:49.680Z,43.3
2022-11-16T07:21:53.567Z,33.5
2022-11-16T07:26:01.310Z,34
2022-11-16T07:28:05.183Z,35.7
2022-11-16T07:30:11.881Z,34.5
2022-11-16T07:32:17.250Z,41.9
2022-11-16T07:34:21.100Z,23.2
2022-11-16T07:36:24.965Z,29.6
2022-11-16T07:38:28.834Z,27.3
2022-11-16T07:40:32.738Z,32.2
2022-11-16T07:42:36.632Z,34.7
2022-11-16T07:44:43.377Z,30.4
2022-11-16T07:46:48.392Z,22.3
2022-11-16T07:48:51.106Z,35.1
2022-11-16T07:50:54.996Z,30.3
2022-11-16T07:52:58.871Z,22.3
2022-11-16T07:55:02.747Z,25.3
2022-11-16T07:57:06.608Z,17.5
2022-11-16T07:59:13.297Z,20.8
2022-11-16T08:01:17.218Z,23.1
2022-11-16T08:03:24.621Z,22
2022-11-16T08:04:24.535Z,17.5
2022-11-16T08:08:32.470Z,17.4
2022-11-16T08:10:36.032Z,11
2022-11-16T08:12:42.716Z,22.4
2022-11-16T08:14:46.613Z,14.5
2022-11-16T08:16:50.438Z,19.7
2022-11-16T08:18:54.309Z,16.2
2022-11-16T08:20:58.206Z,14.9
2022-11-16T08:23:02.080Z,10.9
2022-11-16T08:25:05.942Z,11.5
2022-11-16T08:27:12.635Z,13.4
2022-11-16T08:29:16.504Z,14.9
2022-11-16T08:31:20.410Z,12.5
2022-11-16T08:33:24.272Z,11.2
2022-11-16T08:35:28.148Z,7.8
2022-11-16T08:37:32.047Z,10.8
2022-11-16T08:39:35.901Z,14.6
2022-11-16T08:41:42.624Z,12.7
2022-11-16T08:43:46.490Z,25
2022-11-16T08:45:50.363Z,14
2022-11-16T08:48:03.608Z,14.8
2022-11-16T08:49:58.167Z,16.9
2022-11-16T08:52:02.039Z,20.6
2022-11-16T08:54:05.932Z,16.7
2022-11-16T08:56:12.645Z,10.3
2022-11-16T08:58:16.529Z,11.2
2022-11-16T09:00:20.428Z,19.4
2022-11-16T09:01:23.781Z,27.6
2022-11-16T09:03:27.660Z,18.3
2022-11-16T09:05:31.540Z,21.6
2022-11-16T09:07:35.546Z,12.2
2022-11-16T09:09:42.317Z,15.3
2022-11-16T09:11:46.160Z,14.4
2022-11-16T09:15:53.971Z,9.5
2022-11-16T09:17:57.842Z,14.3
2022-11-16T09:20:01.775Z,16.4
2022-11-16T09:22:05.650Z,4.2
2022-11-16T09:24:12.363Z,20
2022-11-16T09:26:16.254Z,13
2022-11-16T09:28:20.132Z,6.9
2022-11-16T09:30:24.128Z,8.8
2022-11-16T09:34:31.854Z,8.5
2022-11-16T09:53:12.572Z,24.7
2022-11-16T09:57:20.375Z,8.9
2022-11-16T09:58:23.743Z,9.2
2022-11-16T10:00:27.702Z,17.1
2022-11-16T10:02:31.559Z,10
2022-11-16T10:04:35.478Z,8.2
2022-11-16T10:06:42.207Z,18.1
2022-11-16T10:08:46.107Z,7
2022-11-16T10:10:50.027Z,10.1
2022-11-16T10:12:53.965Z,18
2022-11-16T10:14:57.875Z,5.8
2022-11-16T10:17:01.767Z,6.4
2022-11-16T10:19:05.689Z,6.2
2022-11-16T10:21:12.411Z,23
2022-11-16T10:23:16.332Z,18.5
2022-11-16T10:27:24.194Z,16
2022-11-16T10:29:28.111Z,7.1
2022-11-16T10:31:32.006Z,5.4
2022-11-16T10:33:36.226Z,8.7
2022-11-16T10:35:42.663Z,12.6
2022-11-16T10:37:46.570Z,18.3
2022-11-16T10:39:50.502Z,9.3
2022-11-16T10:41:54.403Z,8.5
2022-11-16T10:43:58.320Z,7.5
2022-11-16T10:46:02.257Z,12.1
2022-11-16T10:48:06.307Z,4.1
2022-11-16T10:50:12.917Z,2.6
2022-11-16T10:52:16.823Z,5.1
2022-11-16T10:54:20.747Z,21.6
2022-11-16T10:56:50.389Z,4.2
2022-11-16T10:58:54.322Z,11
2022-11-16T11:00:58.267Z,4.8
2022-11-16T11:03:04.987Z,6.8
2022-11-16T11:05:08.908Z,12.4
2022-11-16T11:07:12.816Z,12.5
2022-11-16T11:09:16.747Z,2
2022-11-16T11:11:20.668Z,9.8
2022-11-16T11:13:24.569Z,4
2022-11-16T11:15:28.491Z,6.6
2022-11-16T11:17:35.241Z,6.8
2022-11-16T11:19:39.154Z,3.4
2022-11-16T11:21:43.109Z,2.3
2022-11-16T11:23:47.000Z,7.4
2022-11-16T11:25:50.896Z,3.8
2022-11-16T11:27:54.831Z,10.8
2022-11-16T11:29:58.773Z,4.3
2022-11-16T11:32:05.460Z,7.4
2022-11-16T11:36:13.321Z,1.1
2022-11-16T11:40:21.154Z,0.3
2022-11-16T11:42:25.076Z,7.5
2022-11-16T11:44:29.109Z,2.7
2022-11-16T11:47:18.346Z,2.1
2022-11-16T11:48:39.643Z,3.4
2022-11-16T11:50:43.550Z,7.3
2022-11-16T11:55:54.749Z,1.6
2022-11-16T11:57:58.665Z,1.8
2022-11-16T12:04:13.237Z,7.1
2022-11-16T12:06:17.164Z,4.8
2022-11-16T12:08:21.074Z,4.6
2022-11-16T12:22:51.354Z,7.8
2022-11-16T12:29:06.000Z,9
2022-11-16T12:33:13.787Z,3.3
2022-11-16T12:35:17.717Z,2.9
2022-11-16T12:37:21.621Z,3.6
2022-11-16T12:39:25.543Z,3.9
2022-11-16T12:41:29.459Z,4.4
2022-11-16T12:43:36.429Z,5
2022-11-16T12:45:40.131Z,4.2
2022-11-16T12:47:44.043Z,5.3
2022-11-16T12:50:51.310Z,7.1
2022-11-16T12:57:05.883Z,3
2022-11-16T13:01:13.778Z,7.5
2022-11-16T13:03:17.605Z,3.6
2022-11-16T13:05:21.512Z,5.5
2022-11-16T13:07:25.495Z,4.1
2022-11-16T13:13:39.990Z,3.4
2022-11-16T13:15:43.899Z,2.6
2022-11-16T13:17:47.835Z,8.2
2022-11-16T13:19:51.729Z,4.8
2022-11-16T13:21:55.648Z,5.2
2022-11-16T13:23:59.566Z,6.2
2022-11-16T13:26:06.273Z,3.2
2022-11-16T13:28:10.196Z,4.5
2022-11-16T13:30:15.611Z,11
2022-11-16T13:32:19.477Z,4.5
2022-11-16T13:34:23.416Z,1.5
2022-11-16T13:36:27.310Z,4.9
2022-11-16T13:38:31.540Z,5
2022-11-16T13:40:37.930Z,6.8
2022-11-16T13:42:41.851Z,0.9
2022-11-16T13:44:51.282Z,5.5
2022-11-16T13:45:49.140Z,7.8
2022-11-16T13:52:17.266Z,1.1
2022-11-16T13:56:11.526Z,3.3
2022-11-16T14:02:23.256Z,6.5
2022-11-16T14:06:31.071Z,8.6
2022-11-16T14:10:41.748Z,0.6
2022-11-16T14:12:45.654Z,3.8
2022-11-16T14:21:01.311Z,7.8
2022-11-16T14:23:08.043Z,11
2022-11-16T14:29:19.769Z,10.7
2022-11-16T14:31:23.713Z,5.7
2022-11-16T14:33:27.601Z,9.2
2022-11-16T14:37:38.236Z,3.9
2022-11-16T14:39:42.132Z,5.8
2022-11-16T14:46:19.607Z,4.1
2022-11-16T14:48:23.515Z,4
2022-11-16T14:50:30.267Z,8.9
2022-11-16T14:52:34.178Z,1.9
2022-11-16T14:54:38.090Z,11.1
2022-11-16T15:00:49.811Z,1.1
2022-11-16T15:02:57.675Z,1.5
2022-11-16T15:05:00.434Z,4.4
2022-11-16T15:07:04.395Z,5.4
2022-11-16T15:09:08.264Z,4.4
2022-11-16T15:11:12.168Z,4.5
2022-11-16T15:13:16.069Z,2.8
2022-11-16T15:15:19.986Z,7.7
2022-11-16T15:17:27.274Z,11.6
2022-11-16T15:19:30.646Z,4.6
2022-11-16T15:23:38.463Z,4.2
2022-11-16T15:25:42.351Z,9.4
2022-11-16T15:29:50.185Z,5.7
2022-11-16T15:31:54.098Z,16.1
2022-11-16T15:34:00.827Z,8
2022-11-16T15:38:08.625Z,9.7
2022-11-16T15:39:11.973Z,4.8
2022-11-16T15:41:15.910Z,6.8
2022-11-16T15:43:19.790Z,5.3
2022-11-16T15:45:23.718Z,5
2022-11-16T15:47:30.422Z,4.7
2022-11-16T15:49:34.360Z,3.4
2022-11-16T15:51:38.227Z,7.5
2022-11-16T15:53:42.139Z,3.3
2022-11-16T15:57:49.945Z,7
2022-11-16T16:02:00.556Z,6.3
2022-11-16T16:06:08.367Z,9.3
2022-11-16T16:12:20.057Z,3.3
2022-11-16T16:16:30.677Z,5.1
2022-11-16T16:18:34.553Z,11.1
2022-11-16T16:20:38.440Z,6.9
2022-11-16T16:22:42.343Z,5
2022-11-16T16:24:46.247Z,5.2
2022-11-16T16:26:50.146Z,3
2022-11-16T16:35:08.559Z,3.1
2022-11-16T16:40:19.747Z,12.2
2022-11-16T16:44:30.326Z,8.3
2022-11-16T16:48:44.365Z,7.8
2022-11-16T16:50:41.991Z,15.3
2022-11-16T16:52:45.905Z,9
2022-11-16T16:54:49.788Z,7.4
2022-11-16T16:56:53.681Z,2.7
2022-11-16T16:59:00.393Z,14.3
2022-11-16T17:01:04.313Z,10.2
2022-11-16T17:03:08.165Z,6.6
2022-11-16T17:05:12.066Z,4.6
2022-11-16T17:09:19.859Z,6
2022-11-16T17:17:38.235Z,5.7
2022-11-16T17:19:42.125Z,16.2
2022-11-16T17:25:53.779Z,8.9
2022-11-16T17:28:00.480Z,10.7
2022-11-16T17:30:04.358Z,5.6
2022-11-16T17:32:08.269Z,5
2022-11-16T17:37:19.355Z,7.3
2022-11-16T17:39:23.229Z,7.5
2022-11-16T17:41:29.948Z,13.6
2022-11-16T17:43:34.142Z,8.9
2022-11-16T17:45:37.809Z,6.3
2022-11-16T17:47:41.707Z,10.3
2022-11-16T17:49:45.576Z,6
2022-11-16T17:51:49.443Z,3.6
2022-11-16T17:53:53.333Z,9.5
2022-11-16T17:56:00.034Z,9.6
2022-11-16T17:58:03.924Z,4.4
2022-11-16T18:00:07.783Z,10
2022-11-16T18:02:11.677Z,5.2
2022-11-16T18:04:15.546Z,9.1
2022-11-16T18:06:19.402Z,7.7
2022-11-16T18:08:23.292Z,4.5
2022-11-16T18:10:29.977Z,9.3
2022-11-16T18:12:33.866Z,10.9
2022-11-16T18:14:37.725Z,9.2
2022-11-16T18:16:41.698Z,17.7
2022-11-16T18:18:45.581Z,14
2022-11-16T18:20:49.470Z,5.8
2022-11-16T18:22:53.313Z,8.8
2022-11-16T18:25:00.011Z,10.1
2022-11-16T18:27:03.897Z,9.8
2022-11-16T18:29:07.878Z,7.3
2022-11-16T18:31:37.569Z,7.2
2022-11-16T18:33:41.405Z,13.5
2022-11-16T18:35:45.269Z,9.2
2022-11-16T18:37:51.960Z,5.6
2022-11-16T18:39:55.947Z,3.9
2022-11-16T18:41:59.728Z,10.1
2022-11-16T18:44:03.768Z,13.9
2022-11-16T18:46:07.478Z,7.4
2022-11-16T18:50:21.283Z,7.2
2022-11-16T18:52:21.960Z,6.5
2022-11-16T18:54:25.862Z,3.3
2022-11-16T18:56:29.733Z,17.3
2022-11-16T18:58:49.946Z,12.6
2022-11-16T19:00:37.700Z,8
2022-11-16T19:02:41.467Z,9
2022-11-16T19:04:45.333Z,14.6
2022-11-16T19:06:52.081Z,9
2022-11-16T19:08:56.235Z,8.9
2022-11-16T19:10:59.778Z,7
2022-11-16T19:13:03.648Z,7.5
2022-11-16T19:15:07.534Z,9.4
2022-11-16T19:17:11.412Z,10.9
2022-11-16T19:19:15.303Z,9.4
2022-11-16T19:21:22.145Z,9
2022-11-16T19:23:25.958Z,5.9
2022-11-16T19:25:29.827Z,18.3
2022-11-16T19:26:34.675Z,8.6
2022-11-16T19:28:38.512Z,5.2
2022-11-16T19:30:42.388Z,10.1
2022-11-16T19:32:46.276Z,4.4
2022-11-16T19:34:53.194Z,14.7
2022-11-16T19:36:56.955Z,4.1
2022-11-16T19:39:00.874Z,7.7
2022-11-16T19:41:04.732Z,6.8
2022-11-16T19:43:08.622Z,12.7
2022-11-16T19:45:12.507Z,11.5
2022-11-16T19:47:16.420Z,8.5
2022-11-16T19:49:23.104Z,5.2
2022-11-16T19:51:26.988Z,10.8
2022-11-16T19:53:30.903Z,9.1
2022-11-16T19:55:34.795Z,7.2
2022-11-16T19:57:38.666Z,8.2
2022-11-16T19:59:42.561Z,13
2022-11-16T20:01:46.446Z,13.9
2022-11-16T20:03:53.160Z,13.4
2022-11-16T20:05:57.065Z,5.8
2022-11-16T20:08:00.977Z,10.7
2022-11-16T20:10:04.859Z,10.1
2022-11-16T20:12:08.812Z,12.6
2022-11-16T20:16:16.528Z,10.4
2022-11-16T20:18:23.234Z,5.2
2022-11-16T20:20:27.120Z,3.8
2022-11-16T20:22:31.025Z,3.5
2022-11-16T20:23:34.487Z,9.6
2022-11-16T20:25:38.281Z,6.9
2022-11-16T20:27:42.189Z,2.9
2022-11-16T20:29:46.050Z,10.2
2022-11-16T20:33:56.671Z,8.3
2022-11-16T20:36:00.574Z,7.1
2022-11-16T20:38:04.458Z,8
2022-11-16T20:40:08.371Z,4.7
2022-11-16T20:48:26.726Z,3.7
2022-11-16T20:54:38.435Z,4.1
2022-11-16T20:56:42.328Z,8.6
2022-11-16T20:58:46.208Z,3.1
2022-11-16T21:00:52.939Z,8.2
2022-11-16T21:02:56.815Z,7.8
2022-11-16T21:05:00.803Z,9.7
2022-11-16T21:07:04.635Z,15.3
2022-11-16T21:09:08.475Z,1.4
2022-11-16T21:11:12.410Z,12.4
2022-11-16T21:13:16.275Z,7.3
2022-11-16T21:15:23.002Z,1.9
2022-11-16T21:17:26.889Z,6.1
2022-11-16T21:19:30.756Z,3.7
2022-11-16T21:20:34.133Z,4
2022-11-16T21:22:38.018Z,7.1
2022-11-16T21:24:41.894Z,6.3
2022-11-16T21:26:45.823Z,9.2
2022-11-16T21:28:52.635Z,3.1
2022-11-16T21:30:56.516Z,5.8
2022-11-16T21:33:00.421Z,6.3
2022-11-16T21:35:04.296Z,5
2022-11-16T21:37:08.181Z,9.4
2022-11-16T21:39:12.128Z,8.9
2022-11-16T21:41:15.978Z,7.5
2022-11-16T21:43:22.698Z,5.4
2022-11-16T21:45:26.580Z,3.5
2022-11-16T21:47:30.468Z,3.3
2022-11-16T21:49:34.347Z,10.8
2022-11-16T21:51:38.249Z,6
2022-11-16T21:53:42.117Z,3
2022-11-16T21:55:46.009Z,3.4
2022-11-16T21:57:52.812Z,4.2
2022-11-16T21:59:56.704Z,8
2022-11-16T22:02:00.582Z,11.4
2022-11-16T22:04:04.476Z,9.1
2022-11-16T22:06:11.574Z,3
2022-11-16T22:08:12.283Z,5.2
2022-11-16T22:10:16.135Z,6.7
2022-11-16T22:12:22.849Z,5.7
2022-11-16T22:19:00.280Z,5.5
2022-11-16T22:21:04.184Z,3.2
2022-11-16T22:23:08.050Z,1.7
2022-11-16T22:25:14.747Z,2.3
2022-11-16T22:31:26.434Z,6.1
2022-11-16T22:33:30.350Z,5.1
2022-11-16T22:35:34.240Z,2.6
2022-11-16T22:37:38.159Z,3.4
2022-11-16T22:39:44.819Z,5.9
2022-11-16T22:41:48.720Z,2.6
2022-11-16T22:43:52.617Z,2.7
2022-11-16T22:45:56.524Z,7.9
2022-11-16T22:48:00.402Z,12.1
2022-11-16T22:50:04.309Z,4.4
2022-11-16T22:52:08.205Z,2.5
2022-11-16T22:58:22.695Z,5.6
2022-11-16T23:00:26.606Z,4.7
2022-11-16T23:02:30.491Z,7.8
2022-11-16T23:04:34.395Z,1.2
2022-11-16T23:06:38.305Z,4.4
2022-11-16T23:08:45.043Z,2
2022-11-16T23:10:49.344Z,4.2
2022-11-16T23:12:52.798Z,3.8
2022-11-16T23:13:56.174Z,3.1
2022-11-16T23:16:00.198Z,8.5
2022-11-16T23:18:03.963Z,3.2
2022-11-16T23:20:09.306Z,4.9
2022-11-16T23:22:14.554Z,2.5
2022-11-16T23:24:18.461Z,6.7
2022-11-16T23:26:22.335Z,5.5
2022-11-16T23:28:26.244Z,14.3
2022-11-16T23:30:30.147Z,4.3
2022-11-16T23:32:34.044Z,3.3
2022-11-16T23:34:37.924Z,6.9
2022-11-16T23:36:44.648Z,3.2
2022-11-16T23:38:48.551Z,5
2022-11-16T23:40:52.444Z,4
2022-11-16T23:42:56.339Z,4.3
2022-11-16T23:45:00.240Z,2.3
2022-11-16T23:47:04.144Z,5.5
2022-11-16T23:49:08.057Z,6.9
2022-11-16T23:51:14.726Z,6.1
2022-11-16T23:55:23.321Z,1.4
2022-11-16T23:57:27.220Z,2.1
2022-11-16T23:59:31.122Z,3.6
