createdAt,value
2019-05-13T00:00:03.777Z,419.99
2019-05-13T00:01:06.781Z,420.05
2019-05-13T00:02:04.573Z,419.64
2019-05-13T00:03:03.597Z,419.86
2019-05-13T00:04:03.575Z,419.87
2019-05-13T00:05:03.893Z,420.26
2019-05-13T00:06:04.154Z,420.49
2019-05-13T00:07:04.733Z,419.87
2019-05-13T00:08:03.620Z,419.77
2019-05-13T00:09:03.527Z,419.83
2019-05-13T00:10:04.091Z,420.23
2019-05-13T00:11:04.473Z,420.38
2019-05-13T00:12:04.684Z,419.85
2019-05-13T00:13:04.511Z,420.13
2019-05-13T00:14:04.394Z,419.92
2019-05-13T00:15:03.765Z,420.10
2019-05-13T00:16:03.746Z,420.02
2019-05-13T00:17:04.241Z,420.13
2019-05-13T00:18:03.855Z,419.80
2019-05-13T00:19:04.142Z,419.93
2019-05-13T00:20:04.018Z,420.29
2019-05-13T00:21:03.635Z,419.92
2019-05-13T00:22:03.858Z,420.25
2019-05-13T00:23:03.953Z,419.94
2019-05-13T00:24:04.163Z,420.14
2019-05-13T00:25:03.995Z,419.93
2019-05-13T00:26:03.821Z,420.24
2019-05-13T00:27:03.963Z,420.09
2019-05-13T00:28:04.073Z,420.00
2019-05-13T00:29:04.125Z,420.05
2019-05-13T00:30:04.261Z,419.81
2019-05-13T00:31:03.463Z,420.11
2019-05-13T00:32:04.487Z,420.14
2019-05-13T00:33:03.733Z,420.12
2019-05-13T00:34:03.651Z,420.14
2019-05-13T00:35:03.930Z,420.22
2019-05-13T00:36:04.040Z,420.21
2019-05-13T00:37:08.741Z,420.17
2019-05-13T00:38:04.037Z,420.09
2019-05-13T00:39:03.935Z,420.24
2019-05-13T00:40:03.921Z,420.10
2019-05-13T00:41:03.670Z,420.05
2019-05-13T00:42:03.958Z,420.29
2019-05-13T00:43:03.860Z,420.01
2019-05-13T00:44:03.842Z,420.26
2019-05-13T00:45:04.047Z,420.04
2019-05-13T00:46:03.934Z,419.87
2019-05-13T00:47:04.183Z,420.06
2019-05-13T00:48:04.203Z,420.01
2019-05-13T00:49:04.557Z,420.05
2019-05-13T00:50:03.673Z,420.02
2019-05-13T00:51:03.734Z,420.26
2019-05-13T00:52:03.881Z,420.18
2019-05-13T00:53:04.059Z,420.08
2019-05-13T00:54:04.146Z,419.94
2019-05-13T00:55:04.078Z,420.20
2019-05-13T00:56:03.977Z,420.04
2019-05-13T00:57:04.037Z,420.26
2019-05-13T00:58:04.093Z,420.17
2019-05-13T00:59:03.743Z,419.86
2019-05-13T01:00:03.484Z,420.16
2019-05-13T01:01:03.601Z,419.88
2019-05-13T01:02:03.610Z,420.12
2019-05-13T01:03:03.995Z,420.06
2019-05-13T01:04:03.967Z,420.11
2019-05-13T01:05:04.127Z,420.02
2019-05-13T01:06:04.049Z,420.11
2019-05-13T01:07:04.110Z,419.93
2019-05-13T01:08:04.105Z,420.10
2019-05-13T01:09:04.031Z,420.39
2019-05-13T01:10:04.058Z,420.08
2019-05-13T01:11:04.068Z,420.06
2019-05-13T01:12:04.108Z,420.16
2019-05-13T01:13:04.281Z,420.17
2019-05-13T01:14:04.109Z,419.96
2019-05-13T01:15:03.912Z,420.11
2019-05-13T01:16:03.750Z,420.34
2019-05-13T01:17:03.873Z,419.96
2019-05-13T01:18:04.068Z,419.91
2019-05-13T01:19:04.033Z,420.31
2019-05-13T01:20:03.971Z,420.28
2019-05-13T01:21:04.196Z,420.00
2019-05-13T01:22:03.408Z,420.02
2019-05-13T01:23:03.654Z,420.06
2019-05-13T01:24:03.794Z,420.31
2019-05-13T01:25:03.954Z,420.21
2019-05-13T01:26:03.929Z,420.01
2019-05-13T01:27:03.967Z,419.96
2019-05-13T01:28:04.225Z,420.22
2019-05-13T01:29:03.982Z,420.08
2019-05-13T01:30:03.961Z,420.06
2019-05-13T01:31:03.971Z,420.16
2019-05-13T01:32:01.607Z,420.18
2019-05-13T01:33:04.060Z,420.16
2019-05-13T01:34:03.886Z,420.14
2019-05-13T01:35:04.153Z,420.19
2019-05-13T01:36:05.000Z,420.12
2019-05-13T01:37:03.987Z,420.00
2019-05-13T01:38:01.566Z,420.17
2019-05-13T01:39:01.523Z,420.36
2019-05-13T01:40:01.530Z,420.24
2019-05-13T01:41:01.511Z,420.49
2019-05-13T01:42:03.492Z,420.33
2019-05-13T01:43:03.614Z,420.10
2019-05-13T01:44:03.858Z,420.12
2019-05-13T01:45:01.475Z,420.00
2019-05-13T01:46:01.451Z,420.16
2019-05-13T01:47:01.451Z,419.77
2019-05-13T01:48:01.474Z,420.17
2019-05-13T01:49:01.425Z,420.15
2019-05-13T01:50:03.802Z,419.95
2019-05-13T01:51:03.469Z,420.35
2019-05-13T01:52:03.821Z,420.21
2019-05-13T01:53:03.836Z,420.26
2019-05-13T01:54:03.954Z,420.22
2019-05-13T01:55:03.837Z,420.14
2019-05-13T01:56:03.637Z,420.55
2019-05-13T01:57:04.112Z,420.48
2019-05-13T01:58:03.837Z,420.03
2019-05-13T01:59:03.400Z,420.24
2019-05-13T02:00:01.302Z,420.54
2019-05-13T02:01:01.304Z,420.56
2019-05-13T02:02:03.265Z,420.30
2019-05-13T02:03:03.645Z,420.12
2019-05-13T02:04:03.651Z,420.15
2019-05-13T02:05:03.750Z,420.24
2019-05-13T02:06:03.557Z,420.50
2019-05-13T02:07:03.800Z,420.26
2019-05-13T02:08:04.008Z,420.31
2019-05-13T02:09:03.808Z,420.55
2019-05-13T02:10:01.214Z,420.20
2019-05-13T02:11:01.181Z,420.31
2019-05-13T02:12:01.174Z,420.11
2019-05-13T02:13:01.191Z,420.11
2019-05-13T02:14:01.171Z,420.08
2019-05-13T02:15:01.142Z,420.21
2019-05-13T02:16:01.120Z,420.64
2019-05-13T02:17:01.109Z,420.25
2019-05-13T02:18:01.111Z,420.51
2019-05-13T02:19:03.665Z,420.53
2019-05-13T02:20:03.676Z,420.68
2019-05-13T02:21:04.871Z,420.38
2019-05-13T02:22:03.692Z,420.34
2019-05-13T02:23:01.045Z,420.24
2019-05-13T02:24:01.064Z,420.33
2019-05-13T02:25:01.021Z,420.53
2019-05-13T02:26:01.009Z,420.24
2019-05-13T02:27:03.453Z,420.14
2019-05-13T02:28:07.770Z,420.34
2019-05-13T02:29:03.650Z,420.60
2019-05-13T02:30:05.159Z,420.43
2019-05-13T02:31:01.047Z,420.16
2019-05-13T02:32:02.693Z,420.56
2019-05-13T02:33:02.837Z,420.61
2019-05-13T02:34:02.515Z,420.33
2019-05-13T02:35:02.721Z,420.30
2019-05-13T02:36:02.930Z,420.73
2019-05-13T02:37:03.271Z,420.50
2019-05-13T02:38:18.330Z,420.39
2019-05-13T02:39:02.613Z,420.42
2019-05-13T02:40:03.606Z,420.38
2019-05-13T02:41:02.812Z,420.32
2019-05-13T02:42:03.458Z,420.42
2019-05-13T02:43:02.953Z,420.54
2019-05-13T02:44:03.460Z,420.29
2019-05-13T02:45:03.752Z,420.35
2019-05-13T02:46:04.210Z,420.39
2019-05-13T02:47:03.370Z,420.37
2019-05-13T02:48:03.429Z,420.47
2019-05-13T02:49:03.151Z,420.42
2019-05-13T02:50:04.640Z,420.26
2019-05-13T02:51:03.738Z,420.50
2019-05-13T02:52:02.815Z,420.33
2019-05-13T02:53:02.433Z,420.25
2019-05-13T02:54:03.595Z,420.41
2019-05-13T02:55:03.978Z,420.20
2019-05-13T02:56:02.970Z,420.65
2019-05-13T02:57:03.664Z,420.26
2019-05-13T02:58:03.191Z,420.52
2019-05-13T02:59:03.936Z,420.50
2019-05-13T03:00:03.967Z,420.45
2019-05-13T03:01:03.139Z,420.78
2019-05-13T03:02:03.462Z,420.57
2019-05-13T03:03:03.244Z,420.53
2019-05-13T03:04:03.136Z,420.19
2019-05-13T03:05:03.263Z,420.38
2019-05-13T03:06:02.943Z,420.37
2019-05-13T03:07:03.085Z,420.49
2019-05-13T03:08:03.412Z,420.58
2019-05-13T03:09:03.154Z,420.43
2019-05-13T03:10:04.180Z,420.35
2019-05-13T03:11:02.948Z,420.40
2019-05-13T03:12:03.922Z,420.64
2019-05-13T03:13:03.575Z,420.44
2019-05-13T03:14:03.370Z,420.40
2019-05-13T03:15:02.710Z,420.50
2019-05-13T03:16:02.981Z,420.41
2019-05-13T03:17:03.209Z,420.55
2019-05-13T03:18:03.256Z,420.61
2019-05-13T03:19:02.848Z,420.55
2019-05-13T03:20:03.801Z,420.68
2019-05-13T03:21:03.349Z,420.52
2019-05-13T03:22:03.042Z,420.47
2019-05-13T03:23:03.054Z,420.45
2019-05-13T03:24:03.393Z,420.65
2019-05-13T03:25:03.138Z,420.52
2019-05-13T03:26:02.792Z,420.26
2019-05-13T03:27:02.479Z,420.38
2019-05-13T03:28:03.298Z,420.63
2019-05-13T03:29:02.784Z,420.46
2019-05-13T03:30:04.282Z,420.39
2019-05-13T03:31:05.507Z,420.69
2019-05-13T03:32:06.703Z,420.50
2019-05-13T03:33:09.637Z,420.54
2019-05-13T03:34:06.895Z,420.70
2019-05-13T03:35:07.542Z,420.40
2019-05-13T03:36:06.344Z,420.41
2019-05-13T03:37:06.515Z,420.44
2019-05-13T03:38:03.375Z,420.42
2019-05-13T03:39:07.036Z,420.86
2019-05-13T03:40:03.321Z,420.60
2019-05-13T03:41:03.074Z,420.29
2019-05-13T03:42:02.791Z,420.65
2019-05-13T03:43:02.728Z,420.45
2019-05-13T03:44:02.601Z,420.65
2019-05-13T03:45:03.002Z,420.60
2019-05-13T03:46:03.220Z,420.76
2019-05-13T03:47:03.188Z,420.66
2019-05-13T03:48:03.731Z,420.56
2019-05-13T03:49:02.373Z,420.31
2019-05-13T03:50:03.562Z,420.49
2019-05-13T03:51:02.655Z,420.66
2019-05-13T03:52:02.921Z,420.69
2019-05-13T03:53:02.993Z,420.51
2019-05-13T03:54:03.098Z,420.81
2019-05-13T03:55:03.239Z,420.44
2019-05-13T03:56:02.407Z,420.70
2019-05-13T03:57:03.148Z,420.70
2019-05-13T03:58:03.086Z,420.68
2019-05-13T03:59:02.701Z,420.49
2019-05-13T04:00:03.373Z,420.56
2019-05-13T04:01:02.728Z,420.47
2019-05-13T04:02:02.532Z,420.91
2019-05-13T04:03:02.965Z,420.68
2019-05-13T04:04:03.062Z,420.66
2019-05-13T04:05:03.766Z,420.40
2019-05-13T04:06:03.284Z,420.81
2019-05-13T04:07:02.639Z,420.69
2019-05-13T04:08:02.832Z,420.88
2019-05-13T04:09:17.357Z,420.69
2019-05-13T04:10:03.307Z,420.76
2019-05-13T04:11:02.664Z,420.74
2019-05-13T04:12:02.708Z,420.75
2019-05-13T04:13:03.442Z,420.65
2019-05-13T04:14:02.887Z,420.58
2019-05-13T04:15:03.253Z,420.52
2019-05-13T04:16:02.935Z,420.56
2019-05-13T04:17:02.790Z,420.61
2019-05-13T04:18:02.775Z,420.56
2019-05-13T04:19:02.564Z,420.53
2019-05-13T04:20:02.778Z,420.42
2019-05-13T04:21:02.835Z,420.46
2019-05-13T04:22:02.369Z,420.72
2019-05-13T04:23:02.671Z,420.67
2019-05-13T04:24:03.705Z,420.88
2019-05-13T04:25:02.511Z,420.73
2019-05-13T04:26:02.642Z,420.88
2019-05-13T04:27:02.643Z,420.94
2019-05-13T04:28:03.035Z,420.70
2019-05-13T04:29:03.019Z,420.78
2019-05-13T04:30:03.101Z,420.76
2019-05-13T04:31:03.024Z,420.62
2019-05-13T04:32:02.245Z,420.80
2019-05-13T04:33:02.397Z,420.64
2019-05-13T04:34:02.273Z,420.71
2019-05-13T04:34:59.560Z,420.92
2019-05-13T04:36:02.349Z,420.69
2019-05-13T04:37:02.157Z,420.88
2019-05-13T04:38:02.454Z,420.75
2019-05-13T04:39:03.008Z,420.95
2019-05-13T04:39:59.514Z,420.56
2019-05-13T04:41:02.960Z,420.82
2019-05-13T04:42:02.116Z,420.80
2019-05-13T04:43:02.643Z,420.87
2019-05-13T04:44:02.289Z,420.87
2019-05-13T04:45:02.671Z,420.96
2019-05-13T04:46:02.345Z,421.05
2019-05-13T04:47:03.201Z,420.70
2019-05-13T04:47:59.416Z,420.75
2019-05-13T04:49:02.228Z,420.70
2019-05-13T04:50:02.588Z,420.77
2019-05-13T04:51:02.699Z,420.99
2019-05-13T04:52:02.901Z,420.75
2019-05-13T04:53:03.009Z,420.72
2019-05-13T04:54:02.561Z,420.73
2019-05-13T04:55:03.000Z,420.75
2019-05-13T04:56:02.785Z,420.99
2019-05-13T04:56:59.355Z,421.00
2019-05-13T04:57:59.309Z,420.74
2019-05-13T04:58:59.301Z,421.07
2019-05-13T04:59:59.296Z,420.96
2019-05-13T05:01:04.745Z,420.80
2019-05-13T05:02:04.779Z,420.76
2019-05-13T05:03:03.538Z,421.03
2019-05-13T05:03:59.234Z,420.58
2019-05-13T05:04:59.230Z,420.89
2019-05-13T05:05:59.220Z,420.72
2019-05-13T05:06:59.240Z,420.94
2019-05-13T05:07:59.196Z,421.08
2019-05-13T05:08:59.182Z,420.88
2019-05-13T05:10:26.240Z,420.93
2019-05-13T05:11:02.457Z,420.92
2019-05-13T05:12:01.904Z,420.56
2019-05-13T05:12:59.143Z,420.80
2019-05-13T05:13:59.126Z,421.08
2019-05-13T05:14:59.108Z,420.88
2019-05-13T05:15:59.098Z,420.64
2019-05-13T05:16:59.125Z,420.89
2019-05-13T05:17:59.090Z,420.97
2019-05-13T05:19:01.806Z,421.11
2019-05-13T05:19:59.068Z,421.08
2019-05-13T05:21:01.300Z,421.05
2019-05-13T05:22:02.198Z,421.21
2019-05-13T05:22:59.053Z,421.02
2019-05-13T05:23:59.013Z,420.98
2019-05-13T05:25:01.368Z,421.33
2019-05-13T05:26:01.162Z,421.13
2019-05-13T05:27:01.359Z,421.20
2019-05-13T05:27:58.970Z,420.99
2019-05-13T05:28:58.985Z,421.13
2019-05-13T05:29:58.961Z,420.98
2019-05-13T05:30:58.932Z,420.89
2019-05-13T05:31:58.954Z,421.12
2019-05-13T05:32:58.933Z,420.56
2019-05-13T05:33:58.901Z,420.87
2019-05-13T05:35:01.090Z,421.00
2019-05-13T05:36:01.688Z,421.04
2019-05-13T05:37:01.229Z,420.90
2019-05-13T05:37:58.875Z,420.97
2019-05-13T05:38:58.850Z,420.82
2019-05-13T05:39:58.839Z,420.83
2019-05-13T05:40:58.822Z,421.02
2019-05-13T05:41:58.817Z,420.82
2019-05-13T05:42:58.821Z,420.91
2019-05-13T05:43:58.819Z,420.85
2019-05-13T05:44:58.779Z,421.02
2019-05-13T05:45:58.774Z,421.08
2019-05-13T05:46:58.778Z,421.16
2019-05-13T05:47:58.787Z,421.35
2019-05-13T05:48:58.737Z,421.11
2019-05-13T05:49:58.753Z,420.82
2019-05-13T05:50:58.845Z,421.02
2019-05-13T05:51:58.709Z,421.02
2019-05-13T05:52:58.722Z,421.07
2019-05-13T05:53:58.679Z,420.87
2019-05-13T05:54:58.668Z,421.11
2019-05-13T05:55:59.480Z,421.34
2019-05-13T05:56:58.652Z,421.23
2019-05-13T05:57:58.657Z,421.03
2019-05-13T05:58:58.678Z,421.08
2019-05-13T05:59:58.617Z,421.02
2019-05-13T06:00:58.611Z,421.09
2019-05-13T06:02:01.674Z,420.97
2019-05-13T06:02:58.601Z,421.12
2019-05-13T06:03:58.576Z,421.24
2019-05-13T06:04:58.575Z,421.07
2019-05-13T06:05:58.549Z,421.32
2019-05-13T06:06:58.548Z,421.14
2019-05-13T06:07:58.538Z,421.36
2019-05-13T06:08:58.512Z,421.00
2019-05-13T06:09:58.527Z,421.20
2019-05-13T06:10:58.477Z,420.95
2019-05-13T06:11:58.484Z,421.09
2019-05-13T06:12:58.496Z,421.01
2019-05-13T06:13:58.459Z,421.02
2019-05-13T06:14:58.469Z,421.40
2019-05-13T06:15:58.439Z,421.06
2019-05-13T06:16:58.432Z,420.80
2019-05-13T06:17:58.438Z,421.12
2019-05-13T06:18:58.407Z,420.95
2019-05-13T06:19:58.391Z,420.88
2019-05-13T06:20:58.388Z,421.11
2019-05-13T06:21:58.367Z,421.31
2019-05-13T06:22:58.398Z,420.90
2019-05-13T06:23:58.347Z,421.31
2019-05-13T06:24:58.338Z,421.24
2019-05-13T06:25:58.337Z,420.91
2019-05-13T06:26:58.304Z,420.96
2019-05-13T06:27:58.300Z,420.82
2019-05-13T06:28:58.306Z,421.20
2019-05-13T06:29:58.294Z,421.31
2019-05-13T06:30:58.292Z,421.72
2019-05-13T06:32:13.942Z,420.78
2019-05-13T06:33:01.466Z,421.44
2019-05-13T06:33:58.266Z,421.38
2019-05-13T06:34:58.237Z,421.14
2019-05-13T06:35:58.238Z,421.08
2019-05-13T06:36:58.254Z,420.80
2019-05-13T06:37:58.204Z,421.10
2019-05-13T06:38:58.206Z,421.13
2019-05-13T06:39:58.171Z,421.14
2019-05-13T06:41:03.517Z,421.28
2019-05-13T06:41:59.145Z,421.51
2019-05-13T06:42:58.128Z,420.96
2019-05-13T06:43:58.151Z,421.14
2019-05-13T06:44:58.108Z,421.05
2019-05-13T06:45:58.092Z,421.09
2019-05-13T06:46:58.098Z,421.17
2019-05-13T06:47:58.084Z,421.45
2019-05-13T06:48:58.098Z,421.22
2019-05-13T06:49:58.054Z,421.10
2019-05-13T06:50:58.048Z,421.39
2019-05-13T06:51:58.034Z,421.13
2019-05-13T06:52:58.028Z,421.05
2019-05-13T06:53:58.035Z,420.86
2019-05-13T06:54:58.006Z,421.67
2019-05-13T06:55:57.990Z,421.48
2019-05-13T06:56:57.987Z,420.97
2019-05-13T06:57:58.014Z,421.19
2019-05-13T06:58:57.975Z,421.17
2019-05-13T06:59:57.977Z,421.11
2019-05-13T07:00:58.737Z,420.95
2019-05-13T07:01:57.937Z,421.21
2019-05-13T07:02:57.906Z,421.11
2019-05-13T07:03:57.919Z,420.93
2019-05-13T07:04:57.913Z,420.99
2019-05-13T07:05:57.887Z,421.30
2019-05-13T07:07:09.803Z,421.00
2019-05-13T07:07:58.859Z,421.17
2019-05-13T07:08:57.863Z,421.20
2019-05-13T07:09:57.847Z,421.21
2019-05-13T07:10:57.829Z,421.03
2019-05-13T07:11:57.841Z,421.25
2019-05-13T07:12:57.812Z,421.05
2019-05-13T07:13:57.819Z,420.96
2019-05-13T07:14:57.799Z,421.21
2019-05-13T07:15:57.792Z,421.21
2019-05-13T07:16:57.756Z,420.94
2019-05-13T07:17:57.750Z,420.91
2019-05-13T07:18:57.794Z,421.15
2019-05-13T07:19:57.716Z,421.20
2019-05-13T07:20:57.723Z,420.91
2019-05-13T07:21:57.706Z,420.92
2019-05-13T07:22:57.693Z,421.32
2019-05-13T07:23:57.690Z,421.16
2019-05-13T07:24:57.742Z,421.32
2019-05-13T07:25:57.671Z,421.34
2019-05-13T07:26:57.656Z,421.30
2019-05-13T07:27:57.647Z,421.20
2019-05-13T07:28:58.188Z,420.90
2019-05-13T07:29:57.639Z,421.18
2019-05-13T07:30:57.605Z,421.21
2019-05-13T07:31:57.591Z,421.12
2019-05-13T07:32:57.582Z,421.16
2019-05-13T07:33:57.579Z,421.27
2019-05-13T07:34:57.595Z,420.78
2019-05-13T07:35:58.578Z,421.26
2019-05-13T07:36:57.537Z,421.17
2019-05-13T07:37:57.528Z,421.00
2019-05-13T07:38:57.526Z,421.31
2019-05-13T07:39:57.529Z,421.18
2019-05-13T07:40:57.506Z,421.18
2019-05-13T07:41:57.542Z,420.80
2019-05-13T07:42:57.474Z,421.20
2019-05-13T07:43:57.467Z,421.19
2019-05-13T07:44:57.477Z,421.05
2019-05-13T07:45:57.445Z,421.08
2019-05-13T07:46:57.419Z,421.18
2019-05-13T07:47:57.410Z,421.03
2019-05-13T07:48:57.457Z,421.13
2019-05-13T07:49:57.424Z,420.88
2019-05-13T07:51:00.558Z,421.17
2019-05-13T07:51:58.369Z,420.72
2019-05-13T07:52:57.359Z,421.54
2019-05-13T07:53:57.355Z,420.97
2019-05-13T07:54:57.352Z,421.01
2019-05-13T07:55:57.312Z,420.96
2019-05-13T07:56:57.310Z,420.94
2019-05-13T07:57:57.307Z,421.06
2019-05-13T07:58:57.292Z,421.26
2019-05-13T07:59:57.331Z,421.00
2019-05-13T08:00:57.278Z,421.37
2019-05-13T08:01:57.310Z,421.22
2019-05-13T08:02:57.256Z,421.06
2019-05-13T08:03:57.228Z,420.97
2019-05-13T08:04:57.232Z,420.97
2019-05-13T08:05:57.238Z,420.99
2019-05-13T08:06:57.237Z,421.14
2019-05-13T08:07:57.194Z,420.82
2019-05-13T08:08:57.188Z,420.94
2019-05-13T08:10:00.191Z,420.94
2019-05-13T08:10:58.189Z,421.08
2019-05-13T08:12:06.457Z,420.91
2019-05-13T08:12:58.137Z,420.72
2019-05-13T08:13:57.123Z,420.97
2019-05-13T08:14:57.124Z,420.92
2019-05-13T08:15:57.121Z,420.93
2019-05-13T08:16:57.092Z,421.11
2019-05-13T08:17:57.085Z,421.11
2019-05-13T08:18:57.077Z,420.99
2019-05-13T08:19:57.060Z,421.10
2019-05-13T08:20:57.071Z,421.05
2019-05-13T08:21:57.036Z,420.99
2019-05-13T08:22:57.025Z,421.28
2019-05-13T08:23:57.023Z,420.83
2019-05-13T08:24:57.080Z,420.93
2019-05-13T08:25:57.010Z,420.89
2019-05-13T08:26:56.990Z,420.63
2019-05-13T08:27:56.985Z,421.18
2019-05-13T08:29:02.146Z,420.76
2019-05-13T08:29:57.947Z,421.25
2019-05-13T08:30:56.967Z,421.04
2019-05-13T08:31:56.929Z,420.72
2019-05-13T08:32:56.971Z,420.88
2019-05-13T08:33:56.910Z,420.79
2019-05-13T08:35:01.285Z,420.63
2019-05-13T08:35:58.906Z,421.04
2019-05-13T08:36:56.932Z,420.67
2019-05-13T08:37:56.865Z,420.86
2019-05-13T08:38:56.856Z,420.62
2019-05-13T08:39:56.831Z,420.92
2019-05-13T08:40:56.845Z,420.68
2019-05-13T08:42:11.749Z,420.76
2019-05-13T08:42:57.821Z,420.83
2019-05-13T08:43:56.803Z,420.51
2019-05-13T08:44:56.778Z,420.53
2019-05-13T08:45:56.765Z,420.42
2019-05-13T08:46:56.789Z,420.39
2019-05-13T08:47:56.751Z,420.50
2019-05-13T08:48:56.752Z,420.76
2019-05-13T08:49:56.727Z,420.52
2019-05-13T08:50:56.733Z,420.47
2019-05-13T08:51:56.786Z,420.33
2019-05-13T08:52:56.689Z,420.57
2019-05-13T08:53:56.682Z,420.30
2019-05-13T08:54:56.684Z,420.53
2019-05-13T08:55:56.663Z,420.49
2019-05-13T08:56:56.720Z,420.56
2019-05-13T08:57:56.635Z,420.07
2019-05-13T08:58:56.625Z,420.36
2019-05-13T08:59:56.616Z,420.25
2019-05-13T09:00:59.023Z,420.31
2019-05-13T09:01:56.791Z,420.20
2019-05-13T09:02:56.612Z,420.43
2019-05-13T09:03:56.586Z,420.40
2019-05-13T09:04:56.569Z,420.39
2019-05-13T09:05:56.552Z,420.45
2019-05-13T09:06:56.554Z,420.20
2019-05-13T09:07:56.524Z,419.98
2019-05-13T09:08:56.527Z,420.22
2019-05-13T09:09:56.505Z,420.22
2019-05-13T09:10:57.273Z,420.35
2019-05-13T09:11:56.497Z,420.28
2019-05-13T09:12:56.481Z,420.25
2019-05-13T09:13:56.465Z,420.24
2019-05-13T09:14:56.450Z,420.00
2019-05-13T09:15:56.446Z,420.19
2019-05-13T09:16:56.457Z,420.17
2019-05-13T09:17:56.410Z,420.10
2019-05-13T09:18:56.405Z,420.47
2019-05-13T09:19:56.394Z,420.19
2019-05-13T09:20:56.383Z,420.06
2019-05-13T09:21:56.390Z,419.88
2019-05-13T09:22:56.358Z,420.25
2019-05-13T09:23:56.344Z,419.99
2019-05-13T09:24:56.337Z,419.85
2019-05-13T09:25:56.332Z,419.70
2019-05-13T09:26:56.345Z,419.75
2019-05-13T09:27:56.297Z,420.02
2019-05-13T09:28:56.349Z,420.13
2019-05-13T09:29:56.273Z,420.07
2019-05-13T09:30:56.274Z,419.87
2019-05-13T09:31:56.286Z,419.76
2019-05-13T09:32:56.260Z,420.00
2019-05-13T09:33:56.237Z,420.31
2019-05-13T09:34:56.229Z,420.04
2019-05-13T09:35:56.218Z,420.03
2019-05-13T09:36:56.224Z,419.78
2019-05-13T09:37:56.192Z,419.95
2019-05-13T09:38:56.176Z,420.18
2019-05-13T09:39:56.180Z,419.85
2019-05-13T09:40:56.154Z,419.74
2019-05-13T09:41:56.176Z,419.67
2019-05-13T09:42:56.139Z,419.81
2019-05-13T09:43:56.138Z,419.62
2019-05-13T09:44:56.118Z,419.94
2019-05-13T09:45:56.105Z,419.75
2019-05-13T09:46:56.135Z,419.85
2019-05-13T09:47:56.086Z,419.66
2019-05-13T09:49:11.895Z,419.82
2019-05-13T09:49:57.078Z,419.52
2019-05-13T09:50:56.052Z,419.45
2019-05-13T09:51:56.057Z,419.68
2019-05-13T09:52:56.021Z,419.91
2019-05-13T09:53:56.015Z,419.76
2019-05-13T09:54:56.005Z,419.82
2019-05-13T09:55:56.009Z,419.62
2019-05-13T09:56:55.998Z,419.76
2019-05-13T09:57:55.966Z,419.80
2019-05-13T09:58:55.971Z,419.88
2019-05-13T09:59:55.958Z,419.68
2019-05-13T10:00:55.946Z,419.46
2019-05-13T10:01:55.944Z,419.59
2019-05-13T10:02:55.908Z,419.82
2019-05-13T10:03:58.126Z,419.82
2019-05-13T10:04:55.899Z,419.81
2019-05-13T10:05:55.882Z,420.00
2019-05-13T10:06:55.890Z,419.75
2019-05-13T10:07:55.861Z,419.52
2019-05-13T10:08:55.843Z,419.89
2019-05-13T10:09:55.835Z,419.81
2019-05-13T10:10:55.836Z,419.83
2019-05-13T10:11:55.840Z,419.78
2019-05-13T10:13:07.803Z,419.51
2019-05-13T10:13:56.790Z,419.45
2019-05-13T10:14:55.785Z,419.41
2019-05-13T10:15:55.776Z,419.72
2019-05-13T10:16:55.774Z,419.57
2019-05-13T10:17:55.761Z,419.86
2019-05-13T10:18:55.742Z,419.52
2019-05-13T10:19:55.727Z,419.45
2019-05-13T10:20:58.783Z,419.53
2019-05-13T10:21:55.702Z,419.40
2019-05-13T10:22:55.721Z,419.62
2019-05-13T10:23:58.676Z,419.49
2019-05-13T10:24:55.671Z,419.69
2019-05-13T10:25:55.663Z,419.73
2019-05-13T10:26:55.654Z,419.40
2019-05-13T10:27:55.652Z,419.52
2019-05-13T10:28:55.619Z,419.58
2019-05-13T10:29:55.659Z,419.66
2019-05-13T10:30:55.597Z,419.64
2019-05-13T10:31:55.608Z,419.62
2019-05-13T10:32:59.334Z,419.80
2019-05-13T10:33:55.583Z,419.62
2019-05-13T10:34:55.561Z,419.41
2019-05-13T10:35:55.554Z,419.52
2019-05-13T10:36:55.533Z,419.54
2019-05-13T10:37:55.663Z,419.75
2019-05-13T10:38:55.507Z,419.42
2019-05-13T10:39:55.494Z,419.51
2019-05-13T10:40:55.526Z,419.56
2019-05-13T10:41:55.503Z,419.76
2019-05-13T10:42:55.470Z,419.69
2019-05-13T10:43:55.492Z,420.05
2019-05-13T10:44:55.440Z,419.67
2019-05-13T10:45:55.440Z,419.53
2019-05-13T10:46:55.449Z,419.84
2019-05-13T10:47:55.457Z,419.88
2019-05-13T10:48:55.418Z,419.55
2019-05-13T10:49:55.439Z,419.60
2019-05-13T10:50:55.395Z,419.92
2019-05-13T10:51:55.368Z,420.08
2019-05-13T10:52:55.387Z,419.79
2019-05-13T10:53:59.456Z,419.77
2019-05-13T10:54:55.334Z,419.73
2019-05-13T10:55:55.335Z,419.85
2019-05-13T10:56:59.394Z,419.88
2019-05-13T10:57:55.331Z,419.61
2019-05-13T10:58:55.339Z,419.62
2019-05-13T10:59:59.556Z,420.11
2019-05-13T11:00:56.270Z,419.96
2019-05-13T11:01:55.269Z,419.75
2019-05-13T11:02:55.291Z,419.73
2019-05-13T11:03:55.272Z,419.60
2019-05-13T11:04:55.231Z,419.62
2019-05-13T11:05:55.211Z,419.45
2019-05-13T11:06:55.208Z,419.48
2019-05-13T11:07:55.257Z,419.35
2019-05-13T11:08:55.181Z,419.63
2019-05-13T11:09:55.200Z,419.30
2019-05-13T11:10:55.148Z,419.36
2019-05-13T11:11:55.149Z,419.46
2019-05-13T11:12:55.151Z,419.55
2019-05-13T11:13:59.348Z,419.48
2019-05-13T11:14:56.109Z,419.22
2019-05-13T11:15:58.288Z,419.43
2019-05-13T11:16:55.084Z,419.45
2019-05-13T11:17:55.101Z,419.85
2019-05-13T11:18:55.103Z,419.56
2019-05-13T11:19:55.061Z,419.65
2019-05-13T11:20:55.044Z,419.38
2019-05-13T11:21:55.031Z,419.72
2019-05-13T11:22:55.054Z,419.59
2019-05-13T11:23:55.001Z,419.29
2019-05-13T11:24:55.004Z,419.56
2019-05-13T11:25:55.031Z,419.46
2019-05-13T11:26:54.984Z,419.50
2019-05-13T11:27:58.355Z,419.55
2019-05-13T11:28:54.954Z,419.05
2019-05-13T11:29:54.938Z,419.60
2019-05-13T11:30:59.587Z,419.22
2019-05-13T11:31:54.919Z,419.38
2019-05-13T11:32:54.942Z,419.19
2019-05-13T11:33:54.903Z,419.04
2019-05-13T11:34:54.895Z,419.05
2019-05-13T11:35:54.962Z,419.13
2019-05-13T11:36:54.883Z,419.23
2019-05-13T11:37:54.884Z,419.19
2019-05-13T11:38:54.847Z,419.04
2019-05-13T11:39:54.842Z,419.03
2019-05-13T11:40:54.847Z,419.15
2019-05-13T11:41:54.859Z,419.06
2019-05-13T11:42:54.834Z,419.02
2019-05-13T11:44:12.106Z,419.04
2019-05-13T11:44:55.777Z,419.25
2019-05-13T11:45:54.777Z,419.00
2019-05-13T11:46:54.760Z,419.02
2019-05-13T11:47:54.763Z,419.07
2019-05-13T11:48:54.761Z,419.09
2019-05-13T11:49:54.793Z,419.31
2019-05-13T11:50:54.723Z,419.06
2019-05-13T11:51:54.702Z,419.27
2019-05-13T11:52:54.734Z,419.38
2019-05-13T11:53:54.690Z,419.50
2019-05-13T11:54:54.674Z,419.22
2019-05-13T11:55:54.712Z,419.49
2019-05-13T11:57:01.162Z,419.18
2019-05-13T11:57:55.645Z,419.33
2019-05-13T11:58:54.619Z,419.47
2019-05-13T11:59:54.606Z,419.28
2019-05-13T12:00:54.606Z,419.45
2019-05-13T12:01:54.602Z,419.45
2019-05-13T12:02:54.837Z,419.18
2019-05-13T12:03:54.593Z,419.59
2019-05-13T12:04:54.558Z,419.40
2019-05-13T12:05:54.546Z,419.70
2019-05-13T12:06:55.005Z,419.69
2019-05-13T12:07:54.524Z,419.46
2019-05-13T12:08:55.383Z,419.57
2019-05-13T12:09:54.492Z,419.48
2019-05-13T12:10:54.483Z,419.50
2019-05-13T12:11:54.493Z,419.55
2019-05-13T12:12:54.456Z,419.69
2019-05-13T12:13:54.487Z,419.41
2019-05-13T12:15:22.344Z,419.25
2019-05-13T12:15:55.465Z,419.11
2019-05-13T12:16:54.437Z,419.30
2019-05-13T12:17:54.423Z,419.41
2019-05-13T12:18:54.429Z,419.51
2019-05-13T12:19:54.552Z,419.05
2019-05-13T12:20:54.449Z,418.95
2019-05-13T12:21:54.437Z,419.40
2019-05-13T12:22:54.356Z,419.47
2019-05-13T12:23:54.371Z,419.51
2019-05-13T12:24:54.334Z,419.35
2019-05-13T12:25:54.329Z,419.08
2019-05-13T12:26:54.324Z,419.54
2019-05-13T12:27:54.294Z,419.19