createdAt,value
2019-03-24T00:02:25.577Z,42.17
2019-03-24T00:04:53.405Z,41.77
2019-03-24T00:07:21.164Z,40.77
2019-03-24T00:09:48.836Z,43.03
2019-03-24T00:12:16.596Z,41.73
2019-03-24T00:14:44.466Z,44.73
2019-03-24T00:17:12.234Z,34.43
2019-03-24T00:19:39.928Z,31.20
2019-03-24T00:22:07.611Z,21.57
2019-03-24T00:24:35.731Z,21.63
2019-03-24T00:27:03.603Z,17.50
2019-03-24T00:29:31.373Z,18.13
2019-03-24T00:31:59.136Z,19.70
2019-03-24T00:34:26.899Z,20.73
2019-03-24T00:36:54.661Z,33.13
2019-03-24T00:39:22.638Z,31.50
2019-03-24T00:41:50.707Z,27.00
2019-03-24T00:44:18.640Z,26.53
2019-03-24T00:46:46.570Z,23.43
2019-03-24T00:49:14.296Z,22.30
2019-03-24T00:51:42.087Z,22.47
2019-03-24T00:54:09.849Z,19.50
2019-03-24T00:56:37.490Z,19.03
2019-03-24T00:59:05.159Z,19.87
2019-03-24T01:01:32.843Z,17.53
2019-03-24T01:04:00.707Z,15.90
2019-03-24T01:06:28.352Z,16.27
2019-03-24T01:08:56.136Z,16.07
2019-03-24T01:11:23.799Z,14.80
2019-03-24T01:13:51.479Z,13.97
2019-03-24T01:16:19.548Z,15.90
2019-03-24T01:18:47.400Z,15.70
2019-03-24T01:21:15.164Z,16.13
2019-03-24T01:23:42.932Z,16.87
2019-03-24T01:26:10.697Z,17.83
2019-03-24T01:28:38.470Z,17.70
2019-03-24T01:31:06.152Z,18.97
2019-03-24T01:33:33.909Z,18.03
2019-03-24T01:36:01.652Z,17.77
2019-03-24T01:38:29.424Z,17.50
2019-03-24T01:40:57.192Z,17.33
2019-03-24T01:43:25.063Z,18.07
2019-03-24T01:45:58.496Z,16.80
2019-03-24T01:48:22.129Z,18.47
2019-03-24T01:50:49.897Z,19.13
2019-03-24T01:53:17.766Z,18.00
2019-03-24T01:55:45.535Z,17.60
2019-03-24T01:58:13.397Z,17.60
2019-03-24T02:00:41.033Z,16.37
2019-03-24T02:03:08.827Z,16.70
2019-03-24T02:05:36.463Z,15.87
2019-03-24T02:08:05.292Z,14.30
2019-03-24T02:10:33.061Z,14.93
2019-03-24T02:13:00.915Z,14.63
2019-03-24T02:15:28.664Z,14.60
2019-03-24T02:17:56.340Z,14.43
2019-03-24T02:20:24.214Z,15.93
2019-03-24T02:22:52.081Z,14.60
2019-03-24T02:25:19.849Z,15.23
2019-03-24T02:27:47.515Z,14.87
2019-03-24T02:30:15.625Z,16.40
2019-03-24T02:32:43.352Z,16.23
2019-03-24T02:35:11.016Z,15.30
2019-03-24T02:37:38.775Z,15.60
2019-03-24T02:40:09.609Z,16.50
2019-03-24T02:42:37.490Z,15.90
2019-03-24T02:45:08.321Z,15.77
2019-03-24T02:47:36.091Z,15.90
2019-03-24T02:50:04.555Z,17.20
2019-03-24T02:52:32.336Z,16.00
2019-03-24T02:55:00.509Z,15.13
2019-03-24T02:57:28.584Z,15.80
2019-03-24T02:59:56.339Z,15.40
2019-03-24T03:02:24.100Z,15.63
2019-03-24T03:04:51.990Z,16.90
2019-03-24T03:07:19.866Z,14.77
2019-03-24T03:09:47.510Z,15.60
2019-03-24T03:12:15.394Z,17.40
2019-03-24T03:14:43.160Z,16.47
2019-03-24T03:17:11.018Z,16.00
2019-03-24T03:19:38.668Z,15.50
2019-03-24T03:22:06.554Z,15.20
2019-03-24T03:24:34.417Z,14.37
2019-03-24T03:27:02.085Z,15.70
2019-03-24T03:29:29.852Z,15.33
2019-03-24T03:31:57.622Z,13.47
2019-03-24T03:34:25.396Z,15.03
2019-03-24T03:36:53.133Z,14.07
2019-03-24T03:39:20.922Z,15.53
2019-03-24T03:41:48.733Z,13.77
2019-03-24T03:44:16.510Z,13.77
2019-03-24T03:46:52.312Z,15.00
2019-03-24T03:49:13.723Z,13.40
2019-03-24T03:51:41.585Z,13.77
2019-03-24T03:54:09.333Z,14.00
2019-03-24T03:56:37.128Z,14.23
2019-03-24T03:59:05.035Z,13.33
2019-03-24T04:01:32.940Z,13.47
2019-03-24T04:04:00.605Z,14.23
2019-03-24T04:06:28.588Z,13.10
2019-03-24T04:08:56.460Z,12.03
2019-03-24T04:11:24.433Z,12.90
2019-03-24T04:13:52.205Z,13.60
2019-03-24T04:16:19.968Z,12.47
2019-03-24T04:18:47.739Z,13.47
2019-03-24T04:21:15.601Z,13.70
2019-03-24T04:23:43.572Z,13.17
2019-03-24T04:26:11.421Z,13.47
2019-03-24T04:28:39.204Z,14.20
2019-03-24T04:31:06.956Z,13.23
2019-03-24T04:33:34.833Z,13.40
2019-03-24T04:36:02.703Z,13.03
2019-03-24T04:38:30.352Z,14.03
2019-03-24T04:40:58.140Z,13.40
2019-03-24T04:43:25.853Z,13.77
2019-03-24T04:45:53.564Z,13.53
2019-03-24T04:48:21.333Z,14.27
2019-03-24T04:50:49.044Z,13.33
2019-03-24T04:53:16.769Z,12.47
2019-03-24T04:55:44.525Z,12.47
2019-03-24T04:58:12.212Z,13.27
2019-03-24T05:00:40.092Z,12.43
2019-03-24T05:03:10.487Z,12.73
2019-03-24T05:05:39.170Z,13.20
2019-03-24T05:08:06.945Z,12.37
2019-03-24T05:10:35.218Z,12.10
2019-03-24T05:13:02.968Z,12.80
2019-03-24T05:15:30.743Z,12.60
2019-03-24T05:17:58.416Z,12.80
2019-03-24T05:20:26.052Z,12.77
2019-03-24T05:22:53.840Z,11.57
2019-03-24T05:25:22.903Z,12.77
2019-03-24T05:27:51.013Z,12.67
2019-03-24T05:30:18.701Z,11.87
2019-03-24T05:32:46.547Z,13.47
2019-03-24T05:35:14.301Z,15.73
2019-03-24T05:37:42.069Z,24.57
2019-03-24T05:40:09.708Z,13.97
2019-03-24T05:42:37.517Z,15.67
2019-03-24T05:45:06.673Z,17.53
2019-03-24T05:47:37.416Z,16.77
2019-03-24T05:50:05.391Z,14.87
2019-03-24T05:52:33.055Z,15.03
2019-03-24T05:55:00.954Z,17.10
2019-03-24T05:57:29.824Z,18.13
2019-03-24T05:59:57.802Z,18.70
2019-03-24T06:02:25.443Z,18.53
2019-03-24T06:04:53.232Z,21.77
2019-03-24T06:07:21.100Z,20.37
2019-03-24T06:09:48.812Z,21.23
2019-03-24T06:12:16.631Z,20.00
2019-03-24T06:14:44.403Z,18.00
2019-03-24T06:17:12.148Z,17.90
2019-03-24T06:19:39.844Z,18.10
2019-03-24T06:22:07.694Z,17.97
2019-03-24T06:24:35.484Z,17.30
2019-03-24T06:27:03.321Z,16.00
2019-03-24T06:29:31.099Z,17.57
2019-03-24T06:31:58.866Z,18.40
2019-03-24T06:34:26.728Z,17.40
2019-03-24T06:36:54.500Z,15.93
2019-03-24T06:39:22.247Z,16.13
2019-03-24T06:41:50.032Z,15.43
2019-03-24T06:44:17.900Z,14.87
2019-03-24T06:46:45.580Z,14.63
2019-03-24T06:49:13.436Z,13.93
2019-03-24T06:51:41.300Z,15.00
2019-03-24T06:54:09.163Z,13.90
2019-03-24T06:56:37.032Z,14.17
2019-03-24T06:59:04.803Z,14.13
2019-03-24T07:01:32.548Z,13.87
2019-03-24T07:04:00.437Z,13.33
2019-03-24T07:06:28.184Z,13.93
2019-03-24T07:08:56.071Z,14.83
2019-03-24T07:11:23.839Z,14.43
2019-03-24T07:13:51.609Z,13.90
2019-03-24T07:16:19.474Z,15.27
2019-03-24T07:18:47.237Z,13.57
2019-03-24T07:21:15.101Z,12.40
2019-03-24T07:23:42.769Z,12.83
2019-03-24T07:26:10.530Z,15.20
2019-03-24T07:28:38.505Z,13.00
2019-03-24T07:31:06.255Z,14.47
2019-03-24T07:33:34.135Z,10.90
2019-03-24T07:36:01.785Z,9.57
2019-03-24T07:38:29.491Z,10.17
2019-03-24T07:40:57.330Z,9.73
2019-03-24T07:43:25.199Z,10.23
2019-03-24T07:45:52.952Z,9.37
2019-03-24T07:48:20.866Z,7.10
2019-03-24T07:50:48.701Z,7.50
2019-03-24T07:53:16.387Z,8.07
2019-03-24T07:55:44.233Z,6.10
2019-03-24T07:58:11.881Z,6.50
2019-03-24T08:00:39.765Z,6.27
2019-03-24T08:03:07.539Z,8.17
2019-03-24T08:05:35.291Z,7.47
2019-03-24T08:08:03.680Z,7.30
2019-03-24T08:10:33.393Z,8.47
2019-03-24T08:13:01.263Z,7.87
2019-03-24T08:15:29.129Z,6.73
2019-03-24T08:17:57.401Z,6.60
2019-03-24T08:20:25.187Z,6.43
2019-03-24T08:22:52.949Z,6.80
2019-03-24T08:25:20.705Z,5.93
2019-03-24T08:27:48.673Z,6.33
2019-03-24T08:30:17.989Z,6.70
2019-03-24T08:32:45.950Z,10.93
2019-03-24T08:35:13.711Z,9.10
2019-03-24T08:37:41.512Z,7.90
2019-03-24T08:40:09.451Z,9.07
2019-03-24T08:42:37.145Z,7.87
2019-03-24T08:45:05.487Z,6.10
2019-03-24T08:47:33.359Z,5.27
2019-03-24T08:50:01.029Z,6.37
2019-03-24T08:52:29.080Z,6.90
2019-03-24T08:54:56.860Z,7.70
2019-03-24T08:57:24.545Z,7.37
2019-03-24T08:59:52.502Z,8.07
2019-03-24T09:02:20.566Z,8.77
2019-03-24T09:04:48.340Z,7.70
2019-03-24T09:07:16.092Z,6.03
2019-03-24T09:09:43.975Z,7.53
2019-03-24T09:12:11.607Z,6.27
2019-03-24T09:14:39.288Z,7.23
2019-03-24T09:17:07.023Z,6.87
2019-03-24T09:19:34.697Z,7.03
2019-03-24T09:22:02.565Z,6.87
2019-03-24T09:24:30.278Z,6.23
2019-03-24T09:26:57.905Z,6.40
2019-03-24T09:29:25.633Z,5.67
2019-03-24T09:31:53.401Z,6.30
2019-03-24T09:34:21.111Z,5.13
2019-03-24T09:36:48.764Z,4.87
2019-03-24T09:39:16.494Z,6.10
2019-03-24T09:41:44.296Z,5.87
2019-03-24T09:44:11.965Z,5.60
2019-03-24T09:46:39.685Z,6.13
2019-03-24T09:49:07.392Z,5.70
2019-03-24T09:51:35.275Z,5.60
2019-03-24T09:54:02.913Z,5.17
2019-03-24T09:56:30.584Z,4.37
2019-03-24T09:58:58.334Z,4.57
2019-03-24T10:01:25.992Z,4.97
2019-03-24T10:03:53.627Z,4.43
2019-03-24T10:06:21.372Z,3.90
2019-03-24T10:08:49.118Z,4.00
2019-03-24T10:11:16.872Z,3.90
2019-03-24T10:13:44.495Z,4.33
2019-03-24T10:16:12.271Z,4.90
2019-03-24T10:18:40.006Z,5.00
2019-03-24T10:21:07.725Z,5.10
2019-03-24T10:23:35.395Z,5.20
2019-03-24T10:26:03.169Z,4.57
2019-03-24T10:28:30.876Z,4.97
2019-03-24T10:30:58.532Z,4.77
2019-03-24T10:33:26.225Z,4.47
2019-03-24T10:35:53.856Z,4.57
2019-03-24T10:38:21.641Z,3.27
2019-03-24T10:40:49.294Z,3.70
2019-03-24T10:43:16.965Z,3.67
2019-03-24T10:45:44.661Z,3.33
2019-03-24T10:48:12.299Z,3.53
2019-03-24T10:50:40.017Z,3.93
2019-03-24T10:53:07.652Z,3.30
2019-03-24T10:55:35.295Z,3.53
2019-03-24T10:58:02.998Z,3.80
2019-03-24T11:00:37.872Z,3.47
2019-03-24T11:03:05.916Z,3.40
2019-03-24T11:05:33.539Z,3.43
2019-03-24T11:08:01.273Z,4.30
2019-03-24T11:10:28.901Z,4.10
2019-03-24T11:12:56.643Z,3.67
2019-03-24T11:15:24.362Z,4.00
2019-03-24T11:17:52.032Z,3.60
2019-03-24T11:20:19.729Z,3.80
2019-03-24T11:22:47.445Z,3.83
2019-03-24T11:25:15.124Z,3.23
2019-03-24T11:27:42.756Z,3.70
2019-03-24T11:30:12.180Z,3.70
2019-03-24T11:32:40.243Z,3.27
2019-03-24T11:35:08.084Z,3.83
2019-03-24T11:37:35.820Z,3.43
2019-03-24T11:40:04.515Z,3.20
2019-03-24T11:42:32.236Z,2.70
2019-03-24T11:44:59.906Z,3.00
2019-03-24T11:47:27.563Z,2.97
2019-03-24T11:49:55.255Z,3.30
2019-03-24T11:52:22.916Z,3.30
2019-03-24T11:54:50.628Z,2.70
2019-03-24T11:57:18.287Z,3.63
2019-03-24T11:59:46.006Z,2.53
2019-03-24T12:02:13.692Z,2.70
2019-03-24T12:04:41.370Z,2.50
2019-03-24T12:07:09.029Z,2.80
2019-03-24T12:09:36.717Z,2.73
2019-03-24T12:12:05.260Z,2.83
2019-03-24T12:14:32.989Z,2.50
2019-03-24T12:17:00.692Z,3.13
2019-03-24T12:19:28.527Z,2.37
2019-03-24T12:21:56.225Z,3.10
2019-03-24T12:24:23.844Z,2.67
2019-03-24T12:26:51.597Z,2.83
2019-03-24T12:29:19.219Z,3.33
2019-03-24T12:31:46.935Z,3.00
2019-03-24T12:34:14.636Z,2.90
2019-03-24T12:36:42.385Z,3.13
2019-03-24T12:39:10.007Z,2.63
2019-03-24T12:41:37.714Z,3.10
2019-03-24T12:44:05.449Z,2.73
2019-03-24T12:46:33.080Z,2.90
2019-03-24T12:49:00.813Z,2.97
2019-03-24T12:51:28.721Z,2.70
2019-03-24T12:53:56.376Z,2.50
2019-03-24T12:56:24.096Z,1.77
2019-03-24T12:58:51.785Z,2.63
2019-03-24T13:01:19.496Z,3.60
2019-03-24T13:03:47.158Z,2.60
2019-03-24T13:06:14.898Z,3.00
2019-03-24T13:08:42.579Z,3.17
2019-03-24T13:11:10.321Z,3.33
2019-03-24T13:13:37.972Z,3.03
2019-03-24T13:16:06.074Z,2.80
2019-03-24T13:18:33.748Z,3.07
2019-03-24T13:21:01.425Z,2.63
2019-03-24T13:23:29.101Z,3.30
2019-03-24T13:25:56.845Z,2.60
2019-03-24T13:28:24.512Z,3.07
2019-03-24T13:30:52.198Z,2.57
2019-03-24T13:33:19.874Z,2.57
2019-03-24T13:35:49.108Z,3.43
2019-03-24T13:38:16.820Z,2.50
2019-03-24T13:40:44.477Z,2.50
2019-03-24T13:43:12.205Z,2.50
2019-03-24T13:45:39.902Z,2.77
2019-03-24T13:48:07.556Z,2.40
2019-03-24T13:50:35.293Z,2.63
2019-03-24T13:53:02.924Z,2.47
2019-03-24T13:55:30.564Z,2.27
2019-03-24T13:57:58.337Z,2.03
2019-03-24T14:00:26.003Z,2.17
2019-03-24T14:02:53.664Z,2.53
2019-03-24T14:05:21.400Z,2.60
2019-03-24T14:07:49.080Z,2.33
2019-03-24T14:10:16.739Z,2.40
2019-03-24T14:12:44.753Z,2.80
2019-03-24T14:15:14.175Z,2.23
2019-03-24T14:17:41.785Z,2.17
2019-03-24T14:20:09.621Z,2.30
2019-03-24T14:22:37.247Z,2.40
2019-03-24T14:25:05.888Z,3.13
2019-03-24T14:27:33.641Z,1.93
2019-03-24T14:30:01.406Z,2.40
2019-03-24T14:32:29.123Z,2.17
2019-03-24T14:34:56.749Z,2.47
2019-03-24T14:37:24.417Z,3.00
2019-03-24T14:39:52.232Z,2.50
2019-03-24T14:42:19.900Z,2.77
2019-03-24T14:44:47.537Z,2.93
2019-03-24T14:47:15.254Z,2.77
2019-03-24T14:49:42.992Z,2.20
2019-03-24T14:52:10.648Z,2.60
2019-03-24T14:54:38.335Z,2.87
2019-03-24T14:57:06.016Z,2.70
2019-03-24T14:59:33.690Z,2.70
2019-03-24T15:02:01.434Z,2.77
2019-03-24T15:04:29.128Z,3.03
2019-03-24T15:06:56.764Z,2.60
2019-03-24T15:09:24.436Z,2.33
2019-03-24T15:11:52.402Z,2.83
2019-03-24T15:14:20.052Z,2.77
2019-03-24T15:16:47.757Z,2.80
2019-03-24T15:19:15.448Z,3.70
2019-03-24T15:21:43.233Z,3.27
2019-03-24T15:24:10.853Z,3.00
2019-03-24T15:26:38.557Z,3.33
2019-03-24T15:29:06.243Z,3.60
2019-03-24T15:31:33.940Z,4.63
2019-03-24T15:34:01.647Z,3.50
2019-03-24T15:36:29.433Z,2.37
2019-03-24T15:38:57.051Z,3.00
2019-03-24T15:41:24.698Z,3.10
2019-03-24T15:43:52.363Z,4.07
2019-03-24T15:46:20.061Z,2.90
2019-03-24T15:48:50.085Z,2.97
2019-03-24T15:51:17.464Z,3.30
2019-03-24T15:53:45.230Z,3.50
2019-03-24T15:56:12.872Z,5.93
2019-03-24T15:58:40.572Z,19.97
2019-03-24T16:01:08.377Z,10.90
2019-03-24T16:03:36.108Z,12.30
2019-03-24T16:06:03.785Z,64.40
2019-03-24T16:08:31.423Z,75.77
2019-03-24T16:10:59.211Z,25.27
2019-03-24T16:13:27.064Z,53.30
2019-03-24T16:15:54.770Z,12.17
2019-03-24T16:20:57.606Z,14.77
2019-03-24T16:23:25.378Z,24.13
2019-03-24T16:25:55.606Z,37.90
2019-03-24T16:28:22.487Z,39.23
2019-03-24T16:30:50.575Z,19.13
2019-03-24T16:33:18.357Z,15.90
2019-03-24T16:35:45.992Z,16.50
2019-03-24T16:38:16.061Z,37.03
2019-03-24T16:40:43.736Z,20.20
2019-03-24T16:43:12.573Z,86.90
2019-03-24T16:45:40.901Z,25.47
2019-03-24T16:48:09.584Z,14.40
2019-03-24T16:50:37.655Z,13.27
2019-03-24T16:53:05.317Z,5.30
2019-03-24T16:55:33.233Z,6.73
2019-03-24T16:58:01.210Z,5.00
2019-03-24T17:00:28.885Z,5.57
2019-03-24T17:02:56.580Z,5.80
2019-03-24T17:05:24.261Z,5.23
2019-03-24T17:07:52.206Z,4.63
2019-03-24T17:10:20.471Z,19.00
2019-03-24T17:12:48.866Z,23.13
2019-03-24T17:15:18.766Z,6.63
2019-03-24T17:17:47.613Z,5.07
2019-03-24T17:20:15.412Z,3.80
2019-03-24T17:22:46.112Z,4.43
2019-03-24T17:25:13.927Z,4.57
2019-03-24T17:27:41.695Z,4.53
2019-03-24T17:30:10.663Z,4.07
2019-03-24T17:32:38.343Z,11.40
2019-03-24T17:35:34.055Z,7.33
2019-03-24T17:37:59.372Z,13.00
2019-03-24T17:40:27.489Z,9.07
2019-03-24T17:42:55.508Z,6.13
2019-03-24T17:45:23.317Z,5.50
2019-03-24T17:47:52.987Z,6.00
2019-03-24T17:50:21.129Z,5.23
2019-03-24T17:52:49.134Z,6.60
2019-03-24T17:55:27.138Z,10.00
2019-03-24T17:57:46.632Z,7.40
2019-03-24T18:00:17.271Z,4.77
2019-03-24T18:02:45.317Z,5.33
2019-03-24T18:05:13.089Z,5.27
2019-03-24T18:07:40.830Z,5.50
2019-03-24T18:10:09.470Z,5.93
2019-03-24T18:12:37.555Z,5.77
2019-03-24T18:15:07.049Z,7.37
2019-03-24T18:17:34.763Z,9.43
2019-03-24T18:20:02.850Z,7.27
2019-03-24T18:22:30.513Z,7.70
2019-03-24T18:24:58.229Z,9.07
2019-03-24T18:27:25.938Z,18.27
2019-03-24T18:29:53.612Z,18.57
2019-03-24T18:32:23.077Z,14.97
2019-03-24T18:34:50.892Z,14.20
2019-03-24T18:37:18.625Z,22.17
2019-03-24T18:39:46.615Z,22.03
2019-03-24T18:42:14.753Z,22.07
2019-03-24T18:44:42.755Z,23.33
2019-03-24T18:47:10.404Z,22.13
2019-03-24T18:49:38.157Z,17.20
2019-03-24T18:52:05.861Z,17.67
2019-03-24T18:54:33.805Z,14.40
2019-03-24T18:57:01.477Z,14.93
2019-03-24T18:59:29.723Z,13.03
2019-03-24T19:01:57.840Z,12.63
2019-03-24T19:04:25.477Z,13.20
2019-03-24T19:06:53.197Z,10.63
2019-03-24T19:09:21.401Z,9.60
2019-03-24T19:11:51.688Z,10.73
2019-03-24T19:14:18.772Z,10.47
2019-03-24T19:16:46.713Z,8.57
2019-03-24T19:19:14.409Z,9.50
2019-03-24T19:21:42.102Z,9.77
2019-03-24T19:24:09.768Z,12.30
2019-03-24T19:26:37.512Z,12.03
2019-03-24T19:29:12.159Z,13.93
2019-03-24T19:31:41.826Z,13.83
2019-03-24T19:34:10.535Z,15.27
2019-03-24T19:36:38.669Z,14.40
2019-03-24T19:39:09.718Z,13.90
2019-03-24T19:41:38.090Z,15.47
2019-03-24T19:44:06.066Z,14.57
2019-03-24T19:46:36.535Z,11.43
2019-03-24T19:49:05.491Z,12.37
2019-03-24T19:51:33.199Z,13.70
2019-03-24T19:54:00.935Z,11.03
2019-03-24T19:56:29.780Z,10.57
2019-03-24T19:58:57.568Z,11.73
2019-03-24T20:01:25.913Z,11.27
2019-03-24T20:03:53.817Z,14.17
2019-03-24T20:06:21.578Z,15.07
2019-03-24T20:08:50.936Z,12.40
2019-03-24T20:11:18.844Z,11.90
2019-03-24T20:13:47.456Z,20.80
2019-03-24T20:16:16.077Z,13.30
2019-03-24T20:18:45.312Z,10.80
2019-03-24T20:21:13.947Z,10.93
2019-03-24T20:23:41.933Z,12.90
2019-03-24T20:26:09.917Z,12.67
2019-03-24T20:28:37.994Z,12.97
2019-03-24T20:31:06.924Z,13.20
2019-03-24T20:33:34.945Z,13.23
2019-03-24T20:36:03.393Z,13.17
2019-03-24T20:38:31.966Z,14.57
2019-03-24T20:40:59.764Z,15.43
2019-03-24T20:43:27.448Z,14.70
2019-03-24T20:45:55.118Z,13.30
2019-03-24T20:48:22.810Z,15.40
2019-03-24T20:50:50.447Z,16.03
2019-03-24T20:53:18.702Z,14.20
2019-03-24T20:55:46.461Z,13.20
2019-03-24T20:58:14.468Z,13.50
2019-03-24T21:00:42.516Z,16.27
2019-03-24T21:03:10.650Z,16.80
2019-03-24T21:05:38.313Z,19.20
2019-03-24T21:08:06.138Z,18.57
2019-03-24T21:10:34.009Z,16.60
2019-03-24T21:13:02.059Z,17.13
2019-03-24T21:15:29.957Z,16.60
2019-03-24T21:17:57.929Z,15.70
2019-03-24T21:20:25.608Z,15.17
2019-03-24T21:22:53.476Z,19.10
2019-03-24T21:25:21.242Z,30.60
2019-03-24T21:27:49.290Z,40.67
2019-03-24T21:30:18.491Z,23.63
2019-03-24T21:32:46.228Z,19.03
2019-03-24T21:35:14.280Z,17.10
2019-03-24T21:37:42.224Z,15.97
2019-03-24T21:40:10.250Z,16.13
2019-03-24T21:42:38.307Z,14.53
2019-03-24T21:45:06.944Z,14.97
2019-03-24T21:47:34.937Z,14.73
2019-03-24T21:50:02.677Z,11.63
2019-03-24T21:52:30.377Z,10.00
2019-03-24T21:54:58.048Z,12.57
2019-03-24T21:57:25.760Z,10.23
2019-03-24T21:59:53.433Z,14.60
2019-03-24T22:02:21.419Z,14.00
2019-03-24T22:04:49.258Z,13.77
2019-03-24T22:07:16.964Z,14.23
2019-03-24T22:09:44.664Z,16.23
2019-03-24T22:12:12.621Z,14.43
2019-03-24T22:14:40.305Z,14.67
2019-03-24T22:17:08.038Z,13.17
2019-03-24T22:19:35.668Z,15.03
2019-03-24T22:22:03.669Z,16.23
2019-03-24T22:24:31.715Z,14.70
2019-03-24T22:26:59.674Z,14.63
2019-03-24T22:29:27.713Z,13.47
2019-03-24T22:31:55.815Z,14.20
2019-03-24T22:34:23.865Z,13.27
2019-03-24T22:36:51.508Z,13.17
2019-03-24T22:39:19.317Z,14.37
2019-03-24T22:41:46.978Z,14.80
2019-03-24T22:44:15.034Z,15.73
2019-03-24T22:46:42.797Z,15.50
2019-03-24T22:49:10.481Z,14.23
2019-03-24T22:51:38.295Z,14.00
2019-03-24T22:54:05.956Z,12.30
2019-03-24T22:56:34.042Z,13.23
2019-03-24T22:59:01.954Z,11.87
2019-03-24T23:01:29.954Z,12.10
2019-03-24T23:03:57.681Z,11.63
2019-03-24T23:06:25.323Z,12.03
2019-03-24T23:08:53.361Z,12.27
2019-03-24T23:11:21.101Z,12.93
2019-03-24T23:13:48.810Z,12.63
2019-03-24T23:16:16.505Z,13.23
2019-03-24T23:18:44.639Z,13.13
2019-03-24T23:21:12.613Z,11.73
2019-03-24T23:23:40.362Z,12.10
2019-03-24T23:26:08.001Z,12.30
2019-03-24T23:28:35.714Z,12.23
2019-03-24T23:31:03.767Z,11.00
2019-03-24T23:33:31.428Z,11.80
2019-03-24T23:35:59.522Z,13.07
2019-03-24T23:38:27.524Z,12.73
2019-03-24T23:40:55.496Z,11.57
2019-03-24T23:43:23.246Z,11.20
2019-03-24T23:45:51.386Z,11.37
2019-03-24T23:48:19.065Z,11.93
2019-03-24T23:50:47.165Z,13.13
2019-03-24T23:53:14.799Z,13.47
2019-03-24T23:55:42.474Z,14.83
2019-03-24T23:58:10.650Z,15.43
