createdAt,value
2017-01-10T00:00:07.473Z,20.4
2017-01-10T00:02:04.730Z,20.4
2017-01-10T00:04:04.988Z,20.4
2017-01-10T00:06:04.926Z,20.4
2017-01-10T00:08:05.622Z,20.4
2017-01-10T00:10:04.876Z,20.4
2017-01-10T00:12:07.333Z,20.4
2017-01-10T00:14:05.616Z,20.4
2017-01-10T00:16:05.333Z,20.4
2017-01-10T00:18:08.141Z,20.4
2017-01-10T00:20:04.903Z,20.4
2017-01-10T00:22:04.633Z,20.4
2017-01-10T00:24:05.336Z,20.4
2017-01-10T00:26:05.385Z,20.4
2017-01-10T00:28:05.392Z,20.4
2017-01-10T00:30:05.065Z,20.4
2017-01-10T00:32:04.816Z,20.4
2017-01-10T00:34:05.485Z,20.4
2017-01-10T00:36:05.295Z,20.4
2017-01-10T00:38:05.230Z,20.4
2017-01-10T00:40:04.943Z,20.4
2017-01-10T00:42:04.693Z,20.4
2017-01-10T00:44:05.539Z,20.4
2017-01-10T00:46:05.285Z,20.4
2017-01-10T00:48:07.564Z,20.4
2017-01-10T00:50:04.875Z,20.4
2017-01-10T00:52:05.580Z,20.4
2017-01-10T00:54:07.843Z,20.4
2017-01-10T00:56:05.668Z,20.4
2017-01-10T00:58:04.971Z,20.4
2017-01-10T01:00:14.853Z,20.4
2017-01-10T01:02:08.399Z,20.3
2017-01-10T01:04:05.143Z,20.4
2017-01-10T01:06:10.063Z,20.3
2017-01-10T01:08:05.182Z,20.3
2017-01-10T01:10:04.925Z,20.3
2017-01-10T01:12:04.660Z,20.3
2017-01-10T01:14:07.939Z,20.3
2017-01-10T01:16:04.682Z,20.3
2017-01-10T01:18:05.604Z,20.3
2017-01-10T01:20:05.262Z,20.3
2017-01-10T01:22:05.381Z,20.3
2017-01-10T01:24:05.078Z,20.3
2017-01-10T01:26:05.217Z,20.3
2017-01-10T01:28:05.043Z,20.3
2017-01-10T01:30:12.407Z,20.3
2017-01-10T01:32:07.823Z,20.3
2017-01-10T01:34:05.565Z,20.3
2017-01-10T01:36:05.308Z,20.3
2017-01-10T01:38:05.437Z,20.3
2017-01-10T01:40:05.145Z,20.2
2017-01-10T01:42:04.923Z,20.3
2017-01-10T01:44:04.812Z,20.3
2017-01-10T01:46:05.549Z,20.3
2017-01-10T01:48:07.830Z,20.2
2017-01-10T01:50:08.241Z,20.2
2017-01-10T01:52:04.975Z,20.2
2017-01-10T01:54:04.888Z,20.3
2017-01-10T01:56:05.720Z,20.2
2017-01-10T01:58:05.492Z,20.2
2017-01-10T02:00:07.782Z,20.2
2017-01-10T02:02:05.817Z,20.2
2017-01-10T02:04:05.621Z,20.2
2017-01-10T02:06:05.358Z,20.2
2017-01-10T02:08:05.383Z,20.2
2017-01-10T02:10:05.098Z,20.2
2017-01-10T02:12:07.374Z,20.2
2017-01-10T02:14:05.440Z,20.2
2017-01-10T02:16:05.225Z,20.2
2017-01-10T02:18:04.754Z,20.2
2017-01-10T02:20:05.784Z,20.2
2017-01-10T02:22:08.022Z,20.2
2017-01-10T02:24:07.806Z,20.2
2017-01-10T02:26:08.295Z,20.2
2017-01-10T02:28:05.206Z,20.2
2017-01-10T02:30:04.914Z,20.2
2017-01-10T02:32:04.988Z,20.2
2017-01-10T02:34:04.790Z,20.2
2017-01-10T02:36:05.538Z,20.2
2017-01-10T02:38:04.933Z,20.2
2017-01-10T02:40:04.655Z,20.2
2017-01-10T02:42:05.557Z,20.1
2017-01-10T02:44:05.386Z,20.1
2017-01-10T02:46:10.194Z,20.1
2017-01-10T02:48:07.416Z,20.1
2017-01-10T02:50:05.285Z,20.1
2017-01-10T02:52:08.121Z,20.1
2017-01-10T02:54:04.923Z,20.1
2017-01-10T02:56:07.652Z,20.1
2017-01-10T02:58:08.055Z,20.1
2017-01-10T03:00:04.784Z,20.1
2017-01-10T03:02:05.629Z,20.1
2017-01-10T03:04:10.411Z,20.1
2017-01-10T03:06:07.684Z,20.1
2017-01-10T03:08:08.282Z,20.1
2017-01-10T03:10:05.637Z,20.1
2017-01-10T03:12:05.375Z,20.1
2017-01-10T03:14:05.541Z,20.1
2017-01-10T03:16:05.269Z,20.1
2017-01-10T03:18:05.182Z,20.1
2017-01-10T03:20:05.007Z,20.1
2017-01-10T03:22:07.246Z,20.1
2017-01-10T03:24:05.019Z,20.1
2017-01-10T03:26:05.058Z,20.1
2017-01-10T03:28:04.862Z,20.1
2017-01-10T03:30:05.935Z,20.1
2017-01-10T03:32:04.644Z,20.1
2017-01-10T03:34:05.376Z,20.1
2017-01-10T03:36:05.110Z,20.1
2017-01-10T03:38:05.379Z,20.1
2017-01-10T03:40:07.631Z,20.1
2017-01-10T03:42:07.449Z,20.1
2017-01-10T03:44:05.466Z,20.1
2017-01-10T03:46:05.239Z,20.1
2017-01-10T03:48:08.009Z,20.1
2017-01-10T03:50:05.084Z,20.1
2017-01-10T03:52:09.856Z,20.1
2017-01-10T03:54:05.555Z,20.1
2017-01-10T03:56:13.209Z,20.1
2017-01-10T03:58:04.933Z,20.1
2017-01-10T04:00:05.194Z,20.1
2017-01-10T04:02:05.362Z,20.1
2017-01-10T04:04:07.625Z,20.1
2017-01-10T04:06:05.398Z,20.1
2017-01-10T04:08:05.223Z,20.1
2017-01-10T04:10:04.941Z,20.1
2017-01-10T04:12:04.644Z,20.1
2017-01-10T04:14:05.517Z,20.1
2017-01-10T04:16:07.770Z,20.1
2017-01-10T04:18:04.732Z,20.2
2017-01-10T04:20:13.184Z,20.2
2017-01-10T04:22:04.957Z,20.2
2017-01-10T04:24:04.661Z,20.2
2017-01-10T04:26:05.479Z,20.1
2017-01-10T04:28:05.257Z,20.2
2017-01-10T04:30:10.029Z,20.2
2017-01-10T04:32:07.384Z,20.2
2017-01-10T04:34:04.981Z,20.1
2017-01-10T04:36:04.715Z,20.2
2017-01-10T04:38:05.367Z,20.2
2017-01-10T04:40:05.129Z,20.2
2017-01-10T04:42:15.485Z,20.2
2017-01-10T04:44:05.513Z,20.2
2017-01-10T04:46:04.761Z,20.2
2017-01-10T04:48:05.485Z,20.2
2017-01-10T04:50:05.593Z,20.2
2017-01-10T04:52:05.327Z,20.2
2017-01-10T04:54:05.074Z,20.2
2017-01-10T04:56:07.677Z,20.2
2017-01-10T04:58:05.383Z,20.2
2017-01-10T05:00:07.742Z,20.2
2017-01-10T05:02:05.796Z,20.2
2017-01-10T05:04:08.076Z,20.2
2017-01-10T05:06:07.954Z,20.2
2017-01-10T05:08:05.369Z,20.2
2017-01-10T05:10:05.089Z,20.2
2017-01-10T05:12:04.963Z,20.2
2017-01-10T05:14:05.220Z,20.2
2017-01-10T05:16:04.951Z,20.2
2017-01-10T05:18:04.913Z,20.2
2017-01-10T05:20:13.097Z,20.2
2017-01-10T05:22:07.345Z,20.2
2017-01-10T05:24:05.089Z,20.2
2017-01-10T05:26:05.376Z,20.2
2017-01-10T05:28:07.841Z,20.2
2017-01-10T05:30:10.624Z,20.2
2017-01-10T05:32:05.043Z,20.2
2017-01-10T05:34:05.010Z,20.2
2017-01-10T05:36:05.252Z,20.2
2017-01-10T05:38:05.122Z,20.2
2017-01-10T05:40:04.855Z,20.2
2017-01-10T05:42:05.661Z,20.2
2017-01-10T05:44:05.547Z,20.2
2017-01-10T05:46:05.384Z,20.2
2017-01-10T05:48:07.615Z,20.2
2017-01-10T05:50:05.437Z,20.2
2017-01-10T05:52:05.207Z,20.2
2017-01-10T05:54:05.188Z,20.2
2017-01-10T05:56:05.272Z,20.2
2017-01-10T05:58:04.975Z,20.2
2017-01-10T06:00:04.714Z,20.2
2017-01-10T06:02:05.991Z,20.2
2017-01-10T06:04:05.639Z,20.3
2017-01-10T06:06:05.408Z,20.2
2017-01-10T06:08:07.689Z,20.2
2017-01-10T06:10:05.703Z,20.2
2017-01-10T06:12:05.517Z,20.2
2017-01-10T06:14:07.796Z,20.3
2017-01-10T06:16:13.115Z,20.3
2017-01-10T06:18:04.995Z,20.2
2017-01-10T06:20:04.668Z,20.3
2017-01-10T06:22:05.384Z,20.3
2017-01-10T06:24:05.092Z,20.3
2017-01-10T06:26:05.021Z,20.3
2017-01-10T06:28:07.338Z,20.3
2017-01-10T06:30:07.651Z,20.3
2017-01-10T06:32:05.411Z,20.3
2017-01-10T06:34:07.664Z,20.3
2017-01-10T06:36:05.666Z,20.3
2017-01-10T06:38:05.520Z,20.3
2017-01-10T06:40:04.733Z,20.3
2017-01-10T06:42:05.475Z,20.3
2017-01-10T06:44:10.675Z,20.3
2017-01-10T06:46:05.484Z,20.3
2017-01-10T06:48:05.222Z,20.3
2017-01-10T06:50:04.938Z,20.3
2017-01-10T06:52:04.675Z,20.3
2017-01-10T06:54:07.882Z,20.3
2017-01-10T06:56:05.963Z,20.3
2017-01-10T06:58:04.991Z,20.3
2017-01-10T07:00:04.720Z,20.3
2017-01-10T07:02:05.898Z,20.3
2017-01-10T07:04:05.592Z,20.3
2017-01-10T07:06:07.903Z,20.3
2017-01-10T07:08:05.611Z,20.3
2017-01-10T07:10:05.335Z,20.3
2017-01-10T07:12:05.506Z,20.3
2017-01-10T07:14:04.959Z,20.3
2017-01-10T07:16:04.669Z,20.3
2017-01-10T07:18:09.724Z,20.3
2017-01-10T07:20:05.587Z,20.3
2017-01-10T07:22:05.455Z,20.3
2017-01-10T07:24:05.464Z,20.3
2017-01-10T07:26:05.238Z,20.3
2017-01-10T07:28:04.947Z,20.3
2017-01-10T07:30:05.255Z,20.3
2017-01-10T07:32:05.373Z,20.3
2017-01-10T07:34:04.842Z,20.3
2017-01-10T07:36:04.825Z,20.3
2017-01-10T07:38:07.600Z,20.3
2017-01-10T07:40:07.862Z,20.3
2017-01-10T07:42:05.553Z,20.3
2017-01-10T07:44:05.695Z,20.3
2017-01-10T07:46:05.482Z,20.3
2017-01-10T07:48:06.219Z,20.4
2017-01-10T07:50:05.096Z,20.3
2017-01-10T07:52:04.842Z,20.3
2017-01-10T07:54:05.585Z,20.3
2017-01-10T07:56:05.661Z,20.3
2017-01-10T07:58:05.415Z,20.3
2017-01-10T08:00:05.137Z,20.3
2017-01-10T08:02:05.205Z,20.3
2017-01-10T08:04:07.479Z,20.3
2017-01-10T08:06:04.708Z,20.3
2017-01-10T08:08:05.408Z,20.3
2017-01-10T08:10:04.747Z,20.3
2017-01-10T08:12:05.534Z,20.3
2017-01-10T08:14:05.540Z,20.3
2017-01-10T08:16:05.289Z,20.3
2017-01-10T08:18:07.854Z,20.3
2017-01-10T08:20:05.751Z,20.3
2017-01-10T08:22:05.472Z,20.3
2017-01-10T08:24:06.282Z,20.3
2017-01-10T08:26:05.523Z,20.4
2017-01-10T08:28:05.274Z,20.4
2017-01-10T08:30:05.002Z,20.3
2017-01-10T08:32:05.109Z,20.4
2017-01-10T08:34:05.511Z,20.3
2017-01-10T08:36:04.944Z,20.4
2017-01-10T08:38:05.887Z,20.3
2017-01-10T08:40:05.687Z,20.3
2017-01-10T08:42:10.662Z,20.3
2017-01-10T08:44:05.479Z,20.3
2017-01-10T08:46:05.175Z,20.4
2017-01-10T08:48:04.815Z,20.3
2017-01-10T08:50:05.936Z,20.4
2017-01-10T08:52:04.917Z,20.4
2017-01-10T08:54:07.201Z,20.3
2017-01-10T08:56:07.966Z,20.4
2017-01-10T08:58:05.232Z,20.4
2017-01-10T09:00:05.499Z,20.4
2017-01-10T09:02:06.362Z,20.4
2017-01-10T09:04:06.431Z,20.4
2017-01-10T09:06:05.073Z,20.5
2017-01-10T09:08:10.591Z,20.5
2017-01-10T09:10:07.508Z,20.5
2017-01-10T09:12:05.218Z,20.5
2017-01-10T09:14:05.629Z,20.5
2017-01-10T09:16:04.937Z,20.5
2017-01-10T09:18:07.520Z,20.5
2017-01-10T09:20:07.945Z,20.5
2017-01-10T09:22:04.846Z,20.5
2017-01-10T09:24:05.791Z,20.5
2017-01-10T09:26:05.032Z,20.5
2017-01-10T09:28:04.807Z,20.5
2017-01-10T09:30:05.231Z,20.5
2017-01-10T09:32:10.442Z,20.5
2017-01-10T09:34:05.136Z,20.5
2017-01-10T09:36:04.881Z,20.5
2017-01-10T09:38:08.515Z,20.5
2017-01-10T09:40:05.223Z,20.5
2017-01-10T09:42:05.009Z,20.5
2017-01-10T09:44:05.109Z,20.5
2017-01-10T09:46:07.391Z,20.5
2017-01-10T09:48:05.210Z,20.5
2017-01-10T09:50:05.586Z,20.5
2017-01-10T09:52:07.847Z,20.5
2017-01-10T09:54:05.914Z,20.6
2017-01-10T09:56:04.970Z,20.5
2017-01-10T09:58:05.261Z,20.6
2017-01-10T10:00:07.553Z,20.5
2017-01-10T10:02:05.414Z,20.5
2017-01-10T10:04:05.144Z,20.5
2017-01-10T10:06:07.406Z,20.5
2017-01-10T10:08:05.308Z,20.5
2017-01-10T10:10:05.102Z,20.5
2017-01-10T10:12:04.829Z,20.5
2017-01-10T10:14:05.437Z,20.5
2017-01-10T10:16:05.156Z,20.5
2017-01-10T10:18:07.637Z,20.5
2017-01-10T10:20:05.700Z,20.5
2017-01-10T10:22:05.401Z,20.6
2017-01-10T10:24:05.137Z,20.6
2017-01-10T10:26:04.992Z,20.6
2017-01-10T10:28:04.666Z,20.6
2017-01-10T10:30:05.393Z,20.6
2017-01-10T10:32:12.766Z,20.6
2017-01-10T10:34:08.001Z,20.6
2017-01-10T10:36:04.729Z,20.6
2017-01-10T10:38:08.473Z,20.6
2017-01-10T10:40:12.737Z,20.6
2017-01-10T10:42:10.861Z,20.6
2017-01-10T10:44:05.884Z,20.6
2017-01-10T10:46:04.622Z,20.6
2017-01-10T10:48:10.352Z,20.6
2017-01-10T10:50:07.996Z,20.7
2017-01-10T10:52:04.759Z,20.6
2017-01-10T10:54:05.033Z,20.6
2017-01-10T10:56:07.619Z,20.6
2017-01-10T10:58:07.901Z,20.6
2017-01-10T11:00:07.129Z,20.6
2017-01-10T11:02:05.500Z,20.6
2017-01-10T11:04:05.213Z,20.6
2017-01-10T11:06:07.578Z,20.7
2017-01-10T11:08:05.403Z,20.6
2017-01-10T11:10:07.705Z,20.6
2017-01-10T11:12:04.965Z,20.6
2017-01-10T11:14:05.074Z,20.6
2017-01-10T11:16:04.855Z,20.6
2017-01-10T11:18:05.415Z,20.6
2017-01-10T11:20:05.411Z,20.6
2017-01-10T11:22:07.644Z,20.6
2017-01-10T11:24:04.954Z,20.6
2017-01-10T11:26:05.230Z,20.6
2017-01-10T11:28:05.708Z,20.6
2017-01-10T11:30:08.116Z,20.6
2017-01-10T11:32:05.425Z,20.6
2017-01-10T11:34:05.170Z,20.6
2017-01-10T11:36:04.894Z,20.6
2017-01-10T11:38:07.491Z,20.6
2017-01-10T11:40:08.749Z,20.6
2017-01-10T11:42:05.473Z,20.6
2017-01-10T11:44:04.906Z,20.6
2017-01-10T11:46:04.639Z,20.6
2017-01-10T11:48:05.320Z,20.6
2017-01-10T11:50:05.922Z,20.6
2017-01-10T11:52:04.651Z,20.6
2017-01-10T11:54:05.346Z,20.6
2017-01-10T11:56:05.043Z,20.6
2017-01-10T11:58:04.945Z,20.6
2017-01-10T12:00:09.728Z,20.6
2017-01-10T12:02:08.374Z,20.7
2017-01-10T12:04:05.134Z,20.6
2017-01-10T12:06:07.513Z,20.6
2017-01-10T12:08:05.252Z,20.6
2017-01-10T12:10:07.574Z,20.7
2017-01-10T12:12:05.319Z,20.6
2017-01-10T12:14:05.331Z,20.6
2017-01-10T12:16:05.629Z,20.6
2017-01-10T12:18:05.663Z,20.7
2017-01-10T12:20:05.775Z,20.6
2017-01-10T12:22:05.532Z,20.6
2017-01-10T12:24:05.302Z,20.6
2017-01-10T12:26:15.134Z,20.6
2017-01-10T12:28:04.827Z,20.6
2017-01-10T12:30:05.048Z,20.6
2017-01-10T12:32:05.104Z,20.6
2017-01-10T12:34:05.172Z,20.6
2017-01-10T12:36:12.466Z,20.6
2017-01-10T12:38:05.557Z,20.5
2017-01-10T12:40:05.550Z,20.6
2017-01-10T12:42:05.380Z,20.6
2017-01-10T12:44:05.520Z,20.6
2017-01-10T12:46:05.608Z,20.6
2017-01-10T12:48:05.340Z,20.6
2017-01-10T12:50:06.145Z,20.6
2017-01-10T12:52:07.912Z,20.6
2017-01-10T12:54:05.216Z,20.5
2017-01-10T12:56:05.047Z,20.6
2017-01-10T12:58:04.754Z,20.6
2017-01-10T13:00:08.018Z,20.6
2017-01-10T13:02:04.939Z,20.6
2017-01-10T13:04:04.647Z,20.6
2017-01-10T13:06:08.281Z,20.6
2017-01-10T13:08:05.218Z,20.6
2017-01-10T13:10:04.938Z,20.6
2017-01-10T13:12:05.563Z,20.6
2017-01-10T13:14:05.465Z,20.6
2017-01-10T13:16:04.949Z,20.6
2017-01-10T13:18:04.905Z,20.6
2017-01-10T13:20:04.820Z,20.6
2017-01-10T13:22:05.802Z,20.6
2017-01-10T13:24:13.108Z,20.5
2017-01-10T13:26:07.861Z,20.6
2017-01-10T13:28:04.628Z,20.6
2017-01-10T13:30:04.671Z,20.5
2017-01-10T13:32:05.757Z,20.6
2017-01-10T13:34:05.453Z,20.6
2017-01-10T13:36:04.688Z,20.6
2017-01-10T13:38:05.398Z,20.6
2017-01-10T13:40:10.187Z,20.5
2017-01-10T13:42:05.486Z,20.6
2017-01-10T13:44:05.211Z,20.5
2017-01-10T13:46:09.008Z,20.5
2017-01-10T13:48:04.842Z,20.5
2017-01-10T13:50:04.962Z,20.6
2017-01-10T13:52:07.188Z,20.6
2017-01-10T13:54:05.101Z,20.6
2017-01-10T13:56:05.143Z,20.5
2017-01-10T13:58:04.855Z,20.5
2017-01-10T14:00:05.553Z,20.5
2017-01-10T14:02:05.603Z,20.5
2017-01-10T14:04:05.322Z,20.6
2017-01-10T14:06:05.052Z,20.6
2017-01-10T14:08:04.968Z,20.6
2017-01-10T14:10:05.033Z,20.6
2017-01-10T14:12:05.274Z,20.6
2017-01-10T14:14:05.414Z,20.6
2017-01-10T14:16:07.641Z,20.6
2017-01-10T14:18:08.578Z,20.6
2017-01-10T14:20:07.904Z,20.6
2017-01-10T14:22:04.612Z,20.6
2017-01-10T14:24:05.596Z,20.6
2017-01-10T14:26:08.270Z,20.7
2017-01-10T14:28:07.537Z,20.7
2017-01-10T14:30:10.347Z,20.6
2017-01-10T14:32:05.303Z,20.6
2017-01-10T14:34:05.542Z,20.6
2017-01-10T14:36:07.794Z,20.7
2017-01-10T14:38:05.212Z,20.6
2017-01-10T14:40:05.516Z,20.6
2017-01-10T14:42:05.299Z,20.6
2017-01-10T14:44:05.127Z,20.6
2017-01-10T14:46:04.822Z,20.6
2017-01-10T14:48:04.751Z,20.6
2017-01-10T14:50:08.285Z,20.6
2017-01-10T14:52:05.015Z,20.6
2017-01-10T14:54:04.937Z,20.6
2017-01-10T14:56:12.841Z,20.6
2017-01-10T14:58:05.529Z,20.6
2017-01-10T15:00:05.219Z,20.6
2017-01-10T15:02:05.083Z,20.6
2017-01-10T15:04:04.802Z,20.6
2017-01-10T15:06:05.056Z,20.6
2017-01-10T15:08:05.010Z,20.6
2017-01-10T15:10:04.723Z,20.6
2017-01-10T15:12:08.009Z,20.6
2017-01-10T15:14:07.643Z,20.6
2017-01-10T15:16:05.365Z,20.6
2017-01-10T15:18:05.261Z,20.6
2017-01-10T15:20:05.268Z,20.6
2017-01-10T15:22:07.468Z,20.6
2017-01-10T15:24:04.702Z,20.6
2017-01-10T15:26:05.611Z,20.6
2017-01-10T15:28:07.880Z,20.6
2017-01-10T15:30:05.770Z,20.6
2017-01-10T15:32:30.538Z,20.7
2017-01-10T15:34:05.248Z,20.7
2017-01-10T15:36:04.969Z,20.7
2017-01-10T15:38:05.271Z,20.7
2017-01-10T15:40:05.032Z,20.6
2017-01-10T15:42:07.524Z,20.6
2017-01-10T15:44:08.037Z,20.6
2017-01-10T15:46:05.331Z,20.7
2017-01-10T15:48:05.072Z,20.6
2017-01-10T15:50:04.947Z,20.7
2017-01-10T15:52:05.177Z,20.7
2017-01-10T15:54:04.912Z,20.7
2017-01-10T15:56:04.961Z,20.7
2017-01-10T15:58:05.245Z,20.7
2017-01-10T16:00:05.019Z,20.7
2017-01-10T16:02:04.868Z,20.7
2017-01-10T16:04:05.599Z,20.7
2017-01-10T16:06:07.834Z,20.7
2017-01-10T16:08:07.367Z,20.7
2017-01-10T16:10:10.355Z,20.7
2017-01-10T16:12:05.279Z,20.7
2017-01-10T16:14:05.134Z,20.7
2017-01-10T16:16:05.404Z,20.7
2017-01-10T16:18:05.402Z,20.7
2017-01-10T16:20:05.434Z,20.7
2017-01-10T16:22:05.361Z,20.7
2017-01-10T16:24:04.876Z,20.7
2017-01-10T16:26:08.128Z,20.8
2017-01-10T16:28:04.842Z,20.8
2017-01-10T16:30:05.598Z,20.8
2017-01-10T16:32:05.711Z,20.9
2017-01-10T16:34:04.979Z,20.8
2017-01-10T16:36:04.978Z,20.9
2017-01-10T16:38:04.905Z,20.9
2017-01-10T16:40:05.622Z,20.9
2017-01-10T16:42:07.900Z,20.9
2017-01-10T16:44:05.764Z,20.9
2017-01-10T16:46:05.074Z,20.9
2017-01-10T16:48:04.775Z,21
2017-01-10T16:50:13.198Z,21
2017-01-10T16:52:04.881Z,21
2017-01-10T16:54:08.128Z,21
2017-01-10T16:56:05.424Z,21
2017-01-10T16:58:07.929Z,21
2017-01-10T17:00:04.712Z,21.1
2017-01-10T17:02:05.732Z,21
2017-01-10T17:04:04.632Z,21.1
2017-01-10T17:06:05.663Z,21
2017-01-10T17:08:05.410Z,21
2017-01-10T17:10:07.707Z,21
2017-01-10T17:12:04.754Z,21
2017-01-10T17:14:05.581Z,21.1
2017-01-10T17:16:05.316Z,21
2017-01-10T17:18:04.757Z,21
2017-01-10T17:20:05.226Z,21
2017-01-10T17:22:05.890Z,21.1
2017-01-10T17:24:04.744Z,21.1
2017-01-10T17:26:05.651Z,21.1
2017-01-10T17:28:10.615Z,21.1
2017-01-10T17:30:05.312Z,21.1
2017-01-10T17:32:05.432Z,21.1
2017-01-10T17:34:07.694Z,21.1
2017-01-10T17:36:05.481Z,21.1
2017-01-10T17:38:08.293Z,21.1
2017-01-10T17:40:05.004Z,21.1
2017-01-10T17:42:04.730Z,21.1
2017-01-10T17:44:05.628Z,21.1
2017-01-10T17:46:05.291Z,21.1
2017-01-10T17:48:05.001Z,21.1
2017-01-10T17:50:05.036Z,21.1
2017-01-10T17:52:04.715Z,21.1
2017-01-10T17:54:05.315Z,21.1
2017-01-10T17:56:07.246Z,21
2017-01-10T17:58:10.239Z,21.1
2017-01-10T18:00:05.398Z,21.1
2017-01-10T18:02:11.185Z,21.1
2017-01-10T18:04:07.722Z,21.1
2017-01-10T18:06:05.633Z,21.1
2017-01-10T18:08:05.710Z,21.1
2017-01-10T18:10:05.524Z,21.1
2017-01-10T18:12:05.236Z,21.1
2017-01-10T18:14:05.295Z,21.2
2017-01-10T18:16:05.033Z,21.2
2017-01-10T18:18:10.667Z,21.2
2017-01-10T18:20:05.155Z,21.2
2017-01-10T18:22:05.154Z,21.2
2017-01-10T18:24:08.012Z,21.2
2017-01-10T18:26:04.894Z,21.2
2017-01-10T18:28:05.157Z,21.2
2017-01-10T18:30:05.390Z,21.3
2017-01-10T18:32:07.675Z,21.3
2017-01-10T18:34:05.421Z,21.3
2017-01-10T18:36:05.195Z,21.3
2017-01-10T18:38:05.113Z,21.3
2017-01-10T18:40:07.338Z,21.4
2017-01-10T18:42:05.503Z,21.4
2017-01-10T18:44:05.461Z,21.4
2017-01-10T18:46:05.167Z,21.4
2017-01-10T18:48:04.881Z,21.4
2017-01-10T18:50:04.787Z,21.4
2017-01-10T18:52:08.027Z,21.4
2017-01-10T18:54:07.353Z,21.4
2017-01-10T18:56:11.036Z,21.4
2017-01-10T18:58:05.561Z,21.4
2017-01-10T19:00:04.799Z,21.4
2017-01-10T19:02:05.509Z,21.4
2017-01-10T19:04:05.279Z,21.4
2017-01-10T19:06:07.782Z,21.4
2017-01-10T19:08:08.925Z,21.4
2017-01-10T19:10:07.664Z,21.4
2017-01-10T19:12:07.908Z,21.4
2017-01-10T19:14:05.050Z,21.4
2017-01-10T19:16:04.833Z,21.4
2017-01-10T19:18:05.488Z,21.5
2017-01-10T19:20:08.586Z,21.5
2017-01-10T19:22:05.307Z,21.5
2017-01-10T19:24:05.493Z,21.5
2017-01-10T19:26:10.471Z,21.5
2017-01-10T19:28:05.299Z,21.5
2017-01-10T19:30:06.138Z,21.5
2017-01-10T19:32:14.945Z,21.5
2017-01-10T19:34:08.129Z,21.5
2017-01-10T19:36:04.900Z,21.5
2017-01-10T19:38:05.697Z,21.5
2017-01-10T19:40:07.928Z,21.5
2017-01-10T19:42:07.522Z,21.5
2017-01-10T19:44:08.450Z,21.5
2017-01-10T19:46:05.259Z,21.5
2017-01-10T19:48:04.982Z,21.5
2017-01-10T19:50:05.185Z,21.5
2017-01-10T19:52:04.999Z,21.5
2017-01-10T19:54:04.684Z,21.5
2017-01-10T19:56:05.506Z,21.5
2017-01-10T19:58:05.253Z,21.5
2017-01-10T20:00:10.571Z,21.5
2017-01-10T20:02:08.151Z,21.5
2017-01-10T20:04:07.880Z,21.5
2017-01-10T20:06:04.717Z,21.5
2017-01-10T20:08:05.564Z,21.5
2017-01-10T20:10:05.263Z,21.5
2017-01-10T20:12:07.553Z,21.5
2017-01-10T20:14:05.412Z,21.5
2017-01-10T20:16:04.677Z,21.5
2017-01-10T20:18:05.907Z,21.5
2017-01-10T20:20:07.250Z,21.5
2017-01-10T20:22:04.942Z,21.5
2017-01-10T20:24:05.687Z,21.5
2017-01-10T20:26:04.635Z,21.5
2017-01-10T20:28:06.374Z,21.6
2017-01-10T20:30:05.303Z,21.6
2017-01-10T20:32:10.255Z,21.7
2017-01-10T20:34:05.140Z,21.7
2017-01-10T20:36:05.108Z,21.7
2017-01-10T20:38:04.984Z,21.7
2017-01-10T20:40:10.325Z,21.6
2017-01-10T20:42:05.549Z,21.7
2017-01-10T20:44:13.054Z,21.7
2017-01-10T20:46:04.793Z,21.6
2017-01-10T20:48:10.555Z,21.7
2017-01-10T20:50:05.422Z,21.6
2017-01-10T20:52:05.125Z,21.7
2017-01-10T20:54:08.051Z,21.6
2017-01-10T20:56:15.524Z,21.6
2017-01-10T20:58:05.241Z,21.7
2017-01-10T21:00:07.503Z,21.6
2017-01-10T21:02:05.779Z,21.7
2017-01-10T21:04:08.059Z,21.6
2017-01-10T21:06:05.582Z,21.6
2017-01-10T21:08:05.459Z,21.6
2017-01-10T21:10:07.912Z,21.6
2017-01-10T21:12:05.358Z,21.6
2017-01-10T21:14:05.239Z,21.6
2017-01-10T21:16:04.991Z,21.6
2017-01-10T21:18:07.480Z,21.6
2017-01-10T21:20:05.523Z,21.6
2017-01-10T21:22:05.371Z,21.6
2017-01-10T21:24:12.664Z,21.6
2017-01-10T21:26:05.400Z,21.6
2017-01-10T21:28:07.652Z,21.6
2017-01-10T21:30:05.579Z,21.6
2017-01-10T21:32:10.499Z,21.6
2017-01-10T21:34:04.901Z,21.6
2017-01-10T21:36:04.703Z,21.6
2017-01-10T21:38:05.469Z,21.6
2017-01-10T21:40:05.102Z,21.6
2017-01-10T21:42:04.766Z,21.6
2017-01-10T21:44:05.596Z,21.6
2017-01-10T21:46:05.331Z,21.6
2017-01-10T21:48:05.103Z,21.6
2017-01-10T21:50:04.669Z,21.5
2017-01-10T21:52:05.402Z,21.6
2017-01-10T21:54:04.946Z,21.6
2017-01-10T21:56:04.832Z,21.5
2017-01-10T21:58:05.540Z,21.6
2017-01-10T22:00:17.928Z,21.5
2017-01-10T22:02:04.858Z,21.5
2017-01-10T22:04:06.273Z,21.6
2017-01-10T22:06:04.630Z,21.5
2017-01-10T22:08:08.150Z,21.5
2017-01-10T22:10:09.993Z,21.5
2017-01-10T22:12:07.242Z,21.5
2017-01-10T22:14:05.212Z,21.5
2017-01-10T22:16:05.443Z,21.5
2017-01-10T22:18:05.358Z,21.5
2017-01-10T22:20:05.222Z,21.5
2017-01-10T22:22:05.170Z,21.5
2017-01-10T22:24:07.851Z,21.5
2017-01-10T22:26:16.015Z,21.5
2017-01-10T22:28:04.958Z,21.5
2017-01-10T22:30:04.978Z,21.5
2017-01-10T22:32:04.824Z,21.5
2017-01-10T22:34:07.319Z,21.5
2017-01-10T22:36:04.932Z,21.5
2017-01-10T22:38:04.736Z,21.5
2017-01-10T22:40:05.375Z,21.5
2017-01-10T22:42:05.848Z,21.5
2017-01-10T22:44:09.838Z,21.5
2017-01-10T22:46:05.994Z,21.5
2017-01-10T22:48:07.258Z,21.4
2017-01-10T22:50:05.449Z,21.5
2017-01-10T22:52:08.112Z,21.4
2017-01-10T22:54:05.040Z,21.4
2017-01-10T22:56:09.762Z,21.4
2017-01-10T22:58:12.979Z,21.4
2017-01-10T23:00:05.201Z,21.4
2017-01-10T23:02:05.006Z,21.4
2017-01-10T23:04:04.926Z,21.4
2017-01-10T23:06:04.618Z,21.4
2017-01-10T23:08:08.639Z,21.4
2017-01-10T23:10:07.853Z,21.4
2017-01-10T23:12:08.584Z,21.4
2017-01-10T23:14:05.655Z,21.4
2017-01-10T23:16:05.356Z,21.4
2017-01-10T23:18:05.892Z,21.4
2017-01-10T23:20:05.718Z,21.4
2017-01-10T23:22:05.424Z,21.4
2017-01-10T23:24:05.168Z,21.4
2017-01-10T23:26:05.198Z,21.3
2017-01-10T23:28:04.952Z,21.3
2017-01-10T23:30:07.740Z,21.3
2017-01-10T23:32:05.546Z,21.3
2017-01-10T23:34:05.521Z,21.3
2017-01-10T23:36:09.852Z,21.3
2017-01-10T23:38:06.070Z,21.3
2017-01-10T23:40:05.284Z,21.3
2017-01-10T23:42:05.519Z,21.4
2017-01-10T23:44:07.866Z,21.3
2017-01-10T23:46:10.159Z,21.3
2017-01-10T23:48:04.909Z,21.3
2017-01-10T23:50:04.747Z,21.3
2017-01-10T23:52:05.419Z,21.3
2017-01-10T23:54:05.335Z,21.3
2017-01-10T23:56:05.104Z,21.3
2017-01-10T23:58:04.811Z,21.3
