createdAt,value
2023-01-01T00:00:31.943Z,53.83
2023-01-01T00:03:01.712Z,53.95
2023-01-01T00:05:30.206Z,53.76
2023-01-01T00:08:04.284Z,54.13
2023-01-01T00:10:33.283Z,53.70
2023-01-01T00:13:01.892Z,53.53
2023-01-01T00:15:30.424Z,53.83
2023-01-01T00:17:58.926Z,53.94
2023-01-01T00:20:34.722Z,53.59
2023-01-01T00:23:04.398Z,53.40
2023-01-01T00:25:33.367Z,53.68
2023-01-01T00:28:02.197Z,53.33
2023-01-01T00:30:30.622Z,53.34
2023-01-01T00:32:59.035Z,53.55
2023-01-01T00:35:29.267Z,53.47
2023-01-01T00:37:57.701Z,53.78
2023-01-01T00:40:26.149Z,53.75
2023-01-01T00:42:55.599Z,53.90
2023-01-01T00:45:24.457Z,53.73
2023-01-01T00:47:54.248Z,53.26
2023-01-01T00:50:23.604Z,53.36
2023-01-01T00:52:53.331Z,53.82
2023-01-01T00:55:21.798Z,53.94
2023-01-01T00:57:50.177Z,53.85
2023-01-01T01:00:19.031Z,53.45
2023-01-01T01:02:47.590Z,53.42
2023-01-01T01:05:16.208Z,53.45
2023-01-01T01:07:44.787Z,53.52
2023-01-01T01:10:14.670Z,53.14
2023-01-01T01:12:43.071Z,53.33
2023-01-01T01:15:12.217Z,53.56
2023-01-01T01:17:40.895Z,53.48
2023-01-01T01:20:10.584Z,53.46
2023-01-01T01:22:39.491Z,53.76
2023-01-01T01:25:08.899Z,53.50
2023-01-01T01:27:38.802Z,53.09
2023-01-01T01:30:08.995Z,53.29
2023-01-01T01:32:37.459Z,53.12
2023-01-01T01:35:06.697Z,53.47
2023-01-01T01:37:35.179Z,53.38
2023-01-01T01:40:04.028Z,53.36
2023-01-01T01:42:32.739Z,53.24
2023-01-01T01:45:03.563Z,53.70
2023-01-01T01:47:34.968Z,53.32
2023-01-01T01:50:08.512Z,53.64
2023-01-01T01:52:39.618Z,53.30
2023-01-01T01:55:09.597Z,53.57
2023-01-01T01:57:40.331Z,53.47
2023-01-01T02:00:12.044Z,53.40
2023-01-01T02:02:44.728Z,53.58
2023-01-01T02:05:13.387Z,53.28
2023-01-01T02:07:42.498Z,53.08
2023-01-01T02:10:11.314Z,53.37
2023-01-01T02:12:39.763Z,53.01
2023-01-01T02:15:10.746Z,53.13
2023-01-01T02:17:43.578Z,52.77
2023-01-01T02:20:28.319Z,53.11
2023-01-01T02:23:16.055Z,53.38
2023-01-01T02:25:51.563Z,52.98
2023-01-01T02:28:33.396Z,53.29
2023-01-01T02:31:03.081Z,53.32
2023-01-01T02:33:32.045Z,52.85
2023-01-01T02:36:03.104Z,53.24
2023-01-01T02:38:33.291Z,53.16
2023-01-01T02:41:03.214Z,53.15
2023-01-01T02:43:33.011Z,52.88
2023-01-01T02:46:07.088Z,53.25
2023-01-01T02:48:39.799Z,53.35
2023-01-01T02:51:15.727Z,53.18
2023-01-01T02:53:48.357Z,53.28
2023-01-01T02:56:23.085Z,53.14
2023-01-01T02:59:16.696Z,53.27
2023-01-01T03:01:48.148Z,53.28
2023-01-01T03:04:25.408Z,53.04
2023-01-01T03:06:57.698Z,52.96
2023-01-01T03:09:32.119Z,53.08
2023-01-01T03:12:10.790Z,52.88
2023-01-01T03:14:45.505Z,53.21
2023-01-01T03:17:19.245Z,52.78
2023-01-01T03:19:48.568Z,53.20
2023-01-01T03:22:18.557Z,53.17
2023-01-01T03:24:50.955Z,53.10
2023-01-01T03:27:21.855Z,52.72
2023-01-01T03:29:54.116Z,52.90
2023-01-01T03:32:46.706Z,53.24
2023-01-01T03:35:16.017Z,52.82
2023-01-01T03:37:45.991Z,52.86
2023-01-01T03:40:15.129Z,52.83
2023-01-01T03:42:47.856Z,52.83
2023-01-01T03:45:21.192Z,52.96
2023-01-01T03:47:49.855Z,53.04
2023-01-01T03:50:18.852Z,52.77
2023-01-01T03:52:52.195Z,52.85
2023-01-01T03:55:25.200Z,52.89
2023-01-01T03:57:59.757Z,52.84
2023-01-01T04:00:33.050Z,53.07
2023-01-01T04:03:03.346Z,52.70
2023-01-01T04:05:32.563Z,52.98
2023-01-01T04:08:03.325Z,53.21
2023-01-01T04:10:33.080Z,53.25
2023-01-01T04:13:04.510Z,52.96
2023-01-01T04:15:35.975Z,52.72
2023-01-01T04:18:05.050Z,52.96
2023-01-01T04:20:33.475Z,53.23
2023-01-01T04:23:02.958Z,53.08
2023-01-01T04:25:32.392Z,52.63
2023-01-01T04:28:03.321Z,52.81
2023-01-01T04:30:31.810Z,52.60
2023-01-01T04:33:01.657Z,52.94
2023-01-01T04:35:30.139Z,52.91
2023-01-01T04:37:59.054Z,53.09
2023-01-01T04:40:27.418Z,53.07
2023-01-01T04:42:55.840Z,52.72
2023-01-01T04:45:24.307Z,53.10
2023-01-01T04:47:52.750Z,52.87
2023-01-01T04:50:22.520Z,53.00
2023-01-01T04:52:53.046Z,52.69
2023-01-01T04:55:21.583Z,52.96
2023-01-01T04:57:49.996Z,52.64
2023-01-01T05:00:18.990Z,52.90
2023-01-01T05:02:47.857Z,52.97
2023-01-01T05:05:19.075Z,52.72
2023-01-01T05:07:48.925Z,52.87
2023-01-01T05:10:17.380Z,52.41
2023-01-01T05:12:45.803Z,52.65
2023-01-01T05:15:14.223Z,52.72
2023-01-01T05:17:42.706Z,52.60
2023-01-01T05:20:11.844Z,52.51
2023-01-01T05:22:42.674Z,52.88
2023-01-01T05:25:12.505Z,52.69
2023-01-01T05:27:40.999Z,52.81
2023-01-01T05:30:10.320Z,52.37
2023-01-01T05:32:38.992Z,52.51
2023-01-01T05:35:07.869Z,52.73
2023-01-01T05:37:36.314Z,52.68
2023-01-01T05:40:05.311Z,52.67
2023-01-01T05:42:36.073Z,52.76
2023-01-01T05:45:05.099Z,52.38
2023-01-01T05:47:33.571Z,52.78
2023-01-01T05:52:30.216Z,52.48
2023-01-01T05:54:59.291Z,52.97
2023-01-01T05:57:28.999Z,52.38
2023-01-01T05:59:58.846Z,52.64
2023-01-01T06:02:27.239Z,52.60
2023-01-01T06:04:56.303Z,52.63
2023-01-01T06:07:24.795Z,52.55
2023-01-01T06:09:53.222Z,52.62
2023-01-01T06:12:21.698Z,52.60
2023-01-01T06:14:50.773Z,52.57
2023-01-01T06:17:20.881Z,52.87
2023-01-01T06:19:49.612Z,52.26
2023-01-01T06:22:18.247Z,52.57
2023-01-01T06:24:46.667Z,52.80
2023-01-01T06:27:15.192Z,52.45
2023-01-01T06:29:43.731Z,52.21
2023-01-01T06:32:12.104Z,52.20
2023-01-01T06:34:41.875Z,52.40
2023-01-01T06:37:10.498Z,52.22
2023-01-01T06:39:38.894Z,52.18
2023-01-01T06:42:07.409Z,52.23
2023-01-01T06:44:35.800Z,52.04
2023-01-01T06:47:04.281Z,52.10
2023-01-01T06:49:32.827Z,52.36
2023-01-01T06:52:03.150Z,52.52
2023-01-01T06:54:32.299Z,52.14
2023-01-01T06:57:01.202Z,51.96
2023-01-01T06:59:29.715Z,52.08
2023-01-01T07:01:58.323Z,52.12
2023-01-01T07:04:26.799Z,52.39
2023-01-01T07:06:55.961Z,51.99
2023-01-01T07:09:25.741Z,51.91
2023-01-01T07:11:54.292Z,52.49
2023-01-01T07:14:22.857Z,52.28
2023-01-01T07:16:52.395Z,52.06
2023-01-01T07:19:21.222Z,52.34
2023-01-01T07:21:54.332Z,52.47
2023-01-01T07:24:23.013Z,52.30
2023-01-01T07:26:53.028Z,52.39
2023-01-01T07:29:21.633Z,51.97
2023-01-01T07:31:50.049Z,52.33
2023-01-01T07:34:20.117Z,52.42
2023-01-01T07:36:48.577Z,52.26
2023-01-01T07:39:16.985Z,51.91
2023-01-01T07:41:45.799Z,51.95
2023-01-01T07:44:16.506Z,52.28
2023-01-01T07:46:45.237Z,52.25
2023-01-01T07:49:13.938Z,51.86
2023-01-01T07:51:42.369Z,52.16
2023-01-01T07:54:10.820Z,51.98
2023-01-01T07:56:39.451Z,52.09
2023-01-01T07:59:08.262Z,52.17
2023-01-01T08:01:38.831Z,51.52
2023-01-01T08:04:07.592Z,51.90
2023-01-01T08:06:36.181Z,51.99
2023-01-01T08:09:04.910Z,52.05
2023-01-01T08:11:33.418Z,52.17
2023-01-01T08:14:02.871Z,52.03
2023-01-01T08:16:32.010Z,51.94
2023-01-01T08:19:01.859Z,51.83
2023-01-01T08:21:30.528Z,51.85
2023-01-01T08:23:59.111Z,52.04
2023-01-01T08:26:29.329Z,51.72
2023-01-01T08:28:58.095Z,52.09
2023-01-01T08:31:27.321Z,51.96
2023-01-01T08:33:56.067Z,51.85
2023-01-01T08:36:26.316Z,52.00
2023-01-01T08:38:54.809Z,52.01
2023-01-01T08:41:23.517Z,52.07
2023-01-01T08:43:52.020Z,51.68
2023-01-01T08:46:20.637Z,51.36
2023-01-01T08:48:49.139Z,51.90
2023-01-01T08:51:18.052Z,51.69
2023-01-01T08:53:51.277Z,51.38
2023-01-01T08:56:20.811Z,51.17
2023-01-01T08:58:49.986Z,51.33
2023-01-01T09:01:21.474Z,51.08
2023-01-01T09:03:50.550Z,51.21
2023-01-01T09:06:19.512Z,51.33
2023-01-01T09:08:49.405Z,51.81
2023-01-01T09:11:23.188Z,51.54
2023-01-01T09:13:51.659Z,51.56
2023-01-01T09:16:20.302Z,51.73
2023-01-01T09:18:48.813Z,51.28
2023-01-01T09:21:17.279Z,51.62
2023-01-01T09:23:46.052Z,51.32
2023-01-01T09:26:16.057Z,51.42
2023-01-01T09:28:44.562Z,51.20
2023-01-01T09:31:13.099Z,51.64
2023-01-01T09:33:41.683Z,51.71
2023-01-01T09:36:17.128Z,51.22
2023-01-01T09:38:50.044Z,51.46
2023-01-01T09:41:24.745Z,50.92
2023-01-01T09:43:59.003Z,51.01
2023-01-01T09:46:31.736Z,51.30
2023-01-01T09:49:03.846Z,51.06
2023-01-01T09:51:41.126Z,50.86
2023-01-01T09:54:20.759Z,50.60
2023-01-01T09:56:54.539Z,50.56
2023-01-01T09:59:23.642Z,51.26
2023-01-01T10:01:57.795Z,51.03
2023-01-01T10:04:37.113Z,50.93
2023-01-01T10:07:13.708Z,50.60
2023-01-01T10:09:51.822Z,50.71
2023-01-01T10:12:28.157Z,50.38
2023-01-01T10:15:04.699Z,50.66
2023-01-01T10:17:35.956Z,50.40
2023-01-01T10:20:08.829Z,50.17
2023-01-01T10:22:41.626Z,50.23
2023-01-01T10:25:18.759Z,50.36
2023-01-01T10:27:59.098Z,50.34
2023-01-01T10:30:29.696Z,50.04
2023-01-01T10:32:58.719Z,50.33
2023-01-01T10:35:39.140Z,50.58
2023-01-01T10:38:08.799Z,50.66
2023-01-01T10:40:37.475Z,50.51
2023-01-01T10:43:12.492Z,50.12
2023-01-01T10:45:43.339Z,50.05
2023-01-01T10:48:17.787Z,50.25
2023-01-01T10:50:49.752Z,50.11
2023-01-01T10:53:33.551Z,50.17
2023-01-01T10:56:05.459Z,50.22
2023-01-01T10:58:44.051Z,50.39
2023-01-01T11:01:15.131Z,50.11
2023-01-01T11:04:20.120Z,50.31
2023-01-01T11:06:49.195Z,50.34
2023-01-01T11:09:21.944Z,50.06
2023-01-01T11:12:03.750Z,50.66
2023-01-01T11:14:40.458Z,50.69
2023-01-01T11:17:10.568Z,50.34
2023-01-01T11:19:44.341Z,50.39
2023-01-01T11:22:37.837Z,50.36
2023-01-01T11:25:18.538Z,50.94
2023-01-01T11:27:47.464Z,50.33
2023-01-01T11:30:28.700Z,50.66
2023-01-01T11:33:00.028Z,50.72
2023-01-01T11:35:30.602Z,50.76
2023-01-01T11:38:00.044Z,51.02
2023-01-01T11:40:32.410Z,50.91
2023-01-01T11:43:03.119Z,50.48
2023-01-01T11:45:37.828Z,50.83
2023-01-01T11:48:13.757Z,51.07
2023-01-01T11:50:53.788Z,50.77
2023-01-01T11:53:30.119Z,50.91
2023-01-01T11:56:04.878Z,50.75
2023-01-01T11:58:41.360Z,51.28
2023-01-01T12:01:15.792Z,51.45
2023-01-01T12:03:49.062Z,51.28
2023-01-01T12:06:21.999Z,51.18
2023-01-01T12:08:56.159Z,51.66
2023-01-01T12:11:28.991Z,51.58
2023-01-01T12:14:00.729Z,51.60
2023-01-01T12:16:40.476Z,51.46
2023-01-01T12:19:18.343Z,51.66
2023-01-01T12:21:52.647Z,51.12
2023-01-01T12:24:21.716Z,51.59
2023-01-01T12:27:05.248Z,51.70
2023-01-01T12:30:12.096Z,51.01
2023-01-01T12:33:12.966Z,51.57
2023-01-01T12:35:54.019Z,51.33
2023-01-01T12:38:43.286Z,51.30
2023-01-01T12:41:13.976Z,52.00
2023-01-01T12:43:48.792Z,51.98
2023-01-01T12:46:36.028Z,51.98
2023-01-01T12:49:36.092Z,52.26
2023-01-01T12:52:14.620Z,52.12
2023-01-01T12:55:21.208Z,52.46
2023-01-01T12:57:52.875Z,52.21
2023-01-01T13:00:22.064Z,52.08
2023-01-01T13:02:52.987Z,52.38
2023-01-01T13:05:24.541Z,52.04
2023-01-01T13:08:00.491Z,52.65
2023-01-01T13:10:34.251Z,51.94
2023-01-01T13:13:03.288Z,52.45
2023-01-01T13:15:48.532Z,52.24
2023-01-01T13:18:26.224Z,52.76
2023-01-01T13:21:04.391Z,52.58
2023-01-01T13:23:54.061Z,52.22
2023-01-01T13:26:44.476Z,52.41
2023-01-01T13:29:45.218Z,52.17
2023-01-01T13:32:16.269Z,52.23
2023-01-01T13:35:18.395Z,52.62
2023-01-01T13:37:48.525Z,52.46
2023-01-01T13:40:34.161Z,52.46
2023-01-01T13:43:08.191Z,52.18
2023-01-01T13:49:01.853Z,52.49
2023-01-01T13:52:08.320Z,52.38
2023-01-01T13:55:16.853Z,52.77
2023-01-01T13:58:15.182Z,52.62
2023-01-01T14:01:03.216Z,52.89
2023-01-01T14:03:37.579Z,53.18
2023-01-01T14:06:11.392Z,52.93
2023-01-01T14:08:40.301Z,52.88
2023-01-01T14:11:19.863Z,52.96
2023-01-01T14:13:49.757Z,53.12
2023-01-01T14:16:18.999Z,53.02
2023-01-01T14:18:49.975Z,53.48
2023-01-01T14:21:19.804Z,52.75
2023-01-01T14:23:52.028Z,52.99
2023-01-01T14:26:22.183Z,53.16
2023-01-01T14:28:54.664Z,52.78
2023-01-01T14:31:25.219Z,53.51
2023-01-01T14:33:53.691Z,53.16
2023-01-01T14:36:23.875Z,53.22
2023-01-01T14:38:53.787Z,53.45
2023-01-01T14:41:26.161Z,52.81
2023-01-01T14:43:57.814Z,53.11
2023-01-01T14:46:27.758Z,53.20
2023-01-01T14:48:58.158Z,53.23
2023-01-01T14:51:27.993Z,53.11
2023-01-01T14:53:58.276Z,53.39
2023-01-01T14:56:28.878Z,53.44
2023-01-01T14:59:05.394Z,53.58
2023-01-01T15:01:34.091Z,53.50
2023-01-01T15:04:04.632Z,53.54
2023-01-01T15:06:33.789Z,53.57
2023-01-01T15:09:02.377Z,54.02
2023-01-01T15:11:30.866Z,53.84
2023-01-01T15:14:02.777Z,53.69
2023-01-01T15:16:39.685Z,53.91
2023-01-01T15:19:19.133Z,54.09
2023-01-01T15:21:47.920Z,53.83
2023-01-01T15:24:22.028Z,54.19
2023-01-01T15:26:52.677Z,53.76
2023-01-01T15:29:28.569Z,53.74
2023-01-01T15:31:59.415Z,54.02
2023-01-01T15:34:31.607Z,54.06
2023-01-01T15:37:09.540Z,54.07
2023-01-01T15:39:49.050Z,54.50
2023-01-01T15:42:33.615Z,54.38
2023-01-01T15:45:22.389Z,54.79
2023-01-01T15:47:52.000Z,54.84
2023-01-01T15:50:26.095Z,54.65
2023-01-01T15:52:57.033Z,54.63
2023-01-01T15:55:27.811Z,54.55
2023-01-01T15:57:56.409Z,54.54
2023-01-01T16:00:29.545Z,54.57
2023-01-01T16:03:00.683Z,54.71
2023-01-01T16:05:30.725Z,54.56
2023-01-01T16:08:01.982Z,54.84
2023-01-01T16:10:31.769Z,54.61
2023-01-01T16:13:00.407Z,54.53
2023-01-01T16:15:30.257Z,54.74
2023-01-01T16:17:58.710Z,54.87
2023-01-01T16:20:27.625Z,54.64
2023-01-01T16:22:56.018Z,54.59
2023-01-01T16:25:24.521Z,54.74
2023-01-01T16:27:53.278Z,54.59
2023-01-01T16:30:26.114Z,55.15
2023-01-01T16:32:55.995Z,55.06
2023-01-01T16:35:24.480Z,55.16
2023-01-01T16:37:54.220Z,54.97
2023-01-01T16:40:23.015Z,54.81
2023-01-01T16:42:51.459Z,54.76
2023-01-01T16:45:20.113Z,55.03
2023-01-01T16:47:48.766Z,55.09
2023-01-01T16:50:19.650Z,54.79
2023-01-01T16:52:48.125Z,54.56
2023-01-01T16:55:16.708Z,54.94
2023-01-01T16:57:45.151Z,55.00
2023-01-01T17:00:15.639Z,55.07
2023-01-01T17:02:44.208Z,54.93
2023-01-01T17:05:12.808Z,55.16
2023-01-01T17:07:42.756Z,55.25
2023-01-01T17:10:11.244Z,55.25
2023-01-01T17:12:39.681Z,55.36
2023-01-01T17:15:08.878Z,54.86
2023-01-01T17:17:37.268Z,55.34
2023-01-01T17:20:07.319Z,55.23
2023-01-01T17:22:37.005Z,55.07
2023-01-01T17:25:08.256Z,54.99
2023-01-01T17:27:37.038Z,54.86
2023-01-01T17:30:06.607Z,55.20
2023-01-01T17:32:35.373Z,54.96
2023-01-01T17:35:04.003Z,55.16
2023-01-01T17:37:33.110Z,54.72
2023-01-01T17:40:01.775Z,54.80
2023-01-01T17:42:31.721Z,55.19
2023-01-01T17:45:00.401Z,54.93
2023-01-01T17:47:32.797Z,55.29
2023-01-01T17:50:02.037Z,55.15
2023-01-01T17:52:30.637Z,55.14
2023-01-01T17:54:59.525Z,55.23
2023-01-01T17:57:28.903Z,55.34
2023-01-01T17:59:59.417Z,55.09
2023-01-01T18:02:28.157Z,54.77
2023-01-01T18:04:56.837Z,55.33
2023-01-01T18:07:25.367Z,54.99
2023-01-01T18:09:53.876Z,55.15
2023-01-01T18:12:22.552Z,55.28
2023-01-01T18:14:51.044Z,54.93
2023-01-01T18:17:20.824Z,55.22
2023-01-01T18:19:49.652Z,55.31
2023-01-01T18:22:18.132Z,55.14
2023-01-01T18:24:46.772Z,55.39
2023-01-01T18:27:15.217Z,55.11
2023-01-01T18:29:43.764Z,54.77
2023-01-01T18:32:12.271Z,55.24
2023-01-01T18:34:42.167Z,54.62
2023-01-01T18:37:10.874Z,55.00
2023-01-01T18:39:41.902Z,54.82
2023-01-01T18:42:21.764Z,54.50
2023-01-01T18:44:50.256Z,54.95
2023-01-01T18:47:19.934Z,54.39
2023-01-01T18:49:55.143Z,54.67
2023-01-01T18:52:25.344Z,54.83
2023-01-01T18:55:03.317Z,54.44
2023-01-01T18:57:32.619Z,54.73
2023-01-01T19:00:02.129Z,54.31
2023-01-01T19:02:39.177Z,54.57
2023-01-01T19:05:18.293Z,54.33
2023-01-01T19:07:52.391Z,54.62
2023-01-01T19:10:20.943Z,54.35
2023-01-01T19:12:54.681Z,54.43
2023-01-01T19:15:23.753Z,54.69
2023-01-01T19:17:54.075Z,54.59
2023-01-01T19:20:24.902Z,54.67
2023-01-01T19:22:53.377Z,54.05
2023-01-01T19:25:37.920Z,54.57
2023-01-01T19:28:29.539Z,54.46
2023-01-01T19:30:58.125Z,54.50
2023-01-01T19:33:27.064Z,54.88
2023-01-01T19:35:57.137Z,54.46
2023-01-01T19:38:25.550Z,54.28
2023-01-01T19:40:54.302Z,54.38
2023-01-01T19:43:22.756Z,54.14
2023-01-01T19:45:51.215Z,54.45
2023-01-01T19:48:19.775Z,54.25
2023-01-01T19:50:48.469Z,54.46
2023-01-01T19:53:18.281Z,54.30
2023-01-01T19:55:47.216Z,53.82
2023-01-01T19:58:16.249Z,53.91
2023-01-01T20:00:44.839Z,54.13
2023-01-01T20:06:03.019Z,54.36
2023-01-01T20:08:33.089Z,53.92
2023-01-01T20:11:02.136Z,54.16
2023-01-01T20:13:30.825Z,54.04
2023-01-01T20:15:59.460Z,54.36
2023-01-01T20:18:27.925Z,54.07
2023-01-01T20:21:13.961Z,54.05
2023-01-01T20:23:43.911Z,53.98
2023-01-01T20:26:13.790Z,54.13
2023-01-01T20:28:59.910Z,53.96
2023-01-01T20:31:28.388Z,53.96
2023-01-01T20:33:58.068Z,54.25
2023-01-01T20:36:43.953Z,54.30
2023-01-01T20:39:13.856Z,53.93
2023-01-01T20:41:42.616Z,54.29
2023-01-01T20:44:11.139Z,53.92
2023-01-01T20:46:40.047Z,54.31
2023-01-01T20:49:08.457Z,54.38
2023-01-01T20:51:37.092Z,53.66
2023-01-01T20:54:05.535Z,54.16
2023-01-01T20:56:36.432Z,54.02
2023-01-01T20:59:31.257Z,54.31
2023-01-01T21:01:54.260Z,54.23
2023-01-01T21:04:22.825Z,54.43
2023-01-01T21:06:51.325Z,53.73
2023-01-01T21:09:19.739Z,53.79
2023-01-01T21:11:51.795Z,54.06
2023-01-01T21:14:20.997Z,53.67
2023-01-01T21:16:49.498Z,54.37
2023-01-01T21:19:24.381Z,53.86
2023-01-01T21:21:56.542Z,53.89
2023-01-01T21:24:27.475Z,53.96
2023-01-01T21:27:03.511Z,53.86
2023-01-01T21:29:33.399Z,53.94
2023-01-01T21:32:14.562Z,54.35
2023-01-01T21:34:43.979Z,53.74
2023-01-01T21:37:38.207Z,53.77
2023-01-01T21:40:28.406Z,53.76
2023-01-01T21:43:00.031Z,53.52
2023-01-01T21:45:32.515Z,53.75
2023-01-01T21:48:11.497Z,53.71
2023-01-01T21:50:41.715Z,53.93
2023-01-01T21:53:13.611Z,53.80
2023-01-01T21:55:52.921Z,53.72
2023-01-01T21:58:41.893Z,53.92
2023-01-01T22:01:32.091Z,53.89
2023-01-01T22:04:02.726Z,53.58
2023-01-01T22:06:35.962Z,53.44
2023-01-01T22:09:12.572Z,53.65
2023-01-01T22:11:41.249Z,53.63
2023-01-01T22:14:14.797Z,53.70
2023-01-01T22:16:44.056Z,53.45
2023-01-01T22:19:14.277Z,53.48
2023-01-01T22:21:42.824Z,53.29
2023-01-01T22:24:33.261Z,53.56
2023-01-01T22:27:17.505Z,53.97
2023-01-01T22:29:47.723Z,53.36
2023-01-01T22:32:20.658Z,53.59
2023-01-01T22:34:49.610Z,53.66
2023-01-01T22:37:20.573Z,53.61
2023-01-01T22:39:49.822Z,53.46
2023-01-01T22:42:19.645Z,53.39
2023-01-01T22:44:55.854Z,53.67
2023-01-01T22:47:27.787Z,53.61
2023-01-01T22:49:56.316Z,53.81
2023-01-01T22:52:24.705Z,53.73
2023-01-01T22:54:53.245Z,53.35
2023-01-01T22:57:21.668Z,53.52
2023-01-01T22:59:51.441Z,53.33
2023-01-01T23:02:19.950Z,53.71
2023-01-01T23:04:48.368Z,53.30
2023-01-01T23:07:16.827Z,53.26
2023-01-01T23:09:45.241Z,53.24
2023-01-01T23:12:13.746Z,53.33
2023-01-01T23:14:59.782Z,53.44
2023-01-01T23:17:29.592Z,53.18
2023-01-01T23:19:58.454Z,53.04
2023-01-01T23:22:29.667Z,53.22
2023-01-01T23:24:58.180Z,52.87
2023-01-01T23:27:26.740Z,53.24
2023-01-01T23:29:55.714Z,53.21
2023-01-01T23:32:24.408Z,53.37
2023-01-01T23:34:54.326Z,53.13
2023-01-01T23:37:22.906Z,53.19
2023-01-01T23:39:51.424Z,53.48
2023-01-01T23:42:20.056Z,53.23
2023-01-01T23:44:48.597Z,53.41
2023-01-01T23:47:17.499Z,53.23
2023-01-01T23:49:46.096Z,53.09
2023-01-01T23:52:15.881Z,53.17
2023-01-01T23:54:44.365Z,53.52
2023-01-01T23:57:14.170Z,53.27
2023-01-01T23:59:42.742Z,53.09
