createdAt,value
2023-01-22T00:00:35.109Z,19.25
2023-01-22T00:03:01.620Z,17.67
2023-01-22T00:05:27.793Z,21.70
2023-01-22T00:07:54.041Z,20.77
2023-01-22T00:10:20.562Z,15.95
2023-01-22T00:12:47.095Z,18.10
2023-01-22T00:15:13.434Z,16.10
2023-01-22T00:17:39.737Z,20.85
2023-01-22T00:20:05.956Z,25.33
2023-01-22T00:22:32.205Z,20.52
2023-01-22T00:24:58.518Z,20.30
2023-01-22T00:27:24.774Z,24.27
2023-01-22T00:29:51.090Z,27.20
2023-01-22T00:32:20.582Z,20.92
2023-01-22T00:34:46.859Z,23.50
2023-01-22T00:37:13.170Z,26.45
2023-01-22T00:39:39.389Z,16.55
2023-01-22T00:42:05.720Z,22.63
2023-01-22T00:44:31.948Z,17.88
2023-01-22T00:46:58.239Z,20.52
2023-01-22T00:49:27.538Z,22.20
2023-01-22T00:51:53.787Z,22.25
2023-01-22T00:54:20.021Z,19.55
2023-01-22T00:56:46.373Z,16.48
2023-01-22T00:59:12.612Z,21.45
2023-01-22T01:01:38.916Z,12.77
2023-01-22T01:04:05.336Z,26.27
2023-01-22T01:06:31.574Z,19.33
2023-01-22T01:08:57.803Z,16.23
2023-01-22T01:11:24.018Z,20.13
2023-01-22T01:13:50.255Z,26.45
2023-01-22T01:16:18.943Z,23.08
2023-01-22T01:18:45.265Z,22.17
2023-01-22T01:21:11.529Z,25.30
2023-01-22T01:23:40.523Z,24.88
2023-01-22T01:26:06.884Z,17.75
2023-01-22T01:28:33.108Z,15.65
2023-01-22T01:30:59.398Z,22.55
2023-01-22T01:33:25.734Z,27.73
2023-01-22T01:35:51.976Z,19.60
2023-01-22T01:38:18.187Z,24.08
2023-01-22T01:40:44.400Z,26.38
2023-01-22T01:43:10.651Z,21.52
2023-01-22T01:45:36.937Z,21.02
2023-01-22T01:48:03.163Z,19.35
2023-01-22T01:50:29.375Z,22.23
2023-01-22T01:52:55.613Z,16.77
2023-01-22T01:55:21.847Z,24.30
2023-01-22T01:57:50.152Z,25.15
2023-01-22T02:00:16.670Z,20.92
2023-01-22T02:02:43.003Z,29.38
2023-01-22T02:05:09.235Z,27.27
2023-01-22T02:07:35.549Z,23.02
2023-01-22T02:10:01.823Z,19.08
2023-01-22T02:12:28.055Z,27.17
2023-01-22T02:14:54.344Z,27.08
2023-01-22T02:17:20.585Z,26.13
2023-01-22T02:19:46.823Z,29.88
2023-01-22T02:22:13.129Z,26.50
2023-01-22T02:24:39.449Z,20.08
2023-01-22T02:27:05.712Z,19.88
2023-01-22T02:29:32.007Z,17.75
2023-01-22T02:31:58.254Z,24.02
2023-01-22T02:34:24.601Z,19.85
2023-01-22T02:36:50.899Z,22.63
2023-01-22T02:39:20.009Z,22.27
2023-01-22T02:41:47.983Z,19.00
2023-01-22T02:44:14.261Z,20.90
2023-01-22T02:46:40.485Z,24.77
2023-01-22T02:49:06.688Z,25.02
2023-01-22T02:51:32.943Z,22.35
2023-01-22T02:53:59.243Z,23.25
2023-01-22T02:56:26.335Z,24.00
2023-01-22T02:58:52.591Z,22.13
2023-01-22T03:01:18.996Z,21.65
2023-01-22T03:03:45.400Z,18.13
2023-01-22T03:06:12.027Z,23.45
2023-01-22T03:08:38.467Z,18.92
2023-01-22T03:11:04.719Z,24.85
2023-01-22T03:13:30.885Z,22.25
2023-01-22T03:15:57.311Z,18.52
2023-01-22T03:18:23.530Z,14.32
2023-01-22T03:20:49.732Z,24.13
2023-01-22T03:23:19.687Z,17.25
2023-01-22T03:25:45.904Z,19.65
2023-01-22T03:28:12.134Z,17.55
2023-01-22T03:30:38.358Z,21.23
2023-01-22T03:33:05.652Z,17.42
2023-01-22T03:35:32.928Z,16.65
2023-01-22T03:37:59.201Z,20.80
2023-01-22T03:40:25.440Z,15.57
2023-01-22T03:42:51.702Z,20.10
2023-01-22T03:45:17.931Z,14.45
2023-01-22T03:47:44.153Z,15.70
2023-01-22T03:50:10.381Z,9.32
2023-01-22T03:52:36.631Z,12.77
2023-01-22T03:55:02.882Z,13.70
2023-01-22T03:57:29.145Z,14.32
2023-01-22T03:59:55.350Z,16.35
2023-01-22T04:02:21.603Z,18.05
2023-01-22T04:04:47.973Z,12.95
2023-01-22T04:07:14.261Z,14.80
2023-01-22T04:09:40.478Z,21.00
2023-01-22T04:12:06.733Z,10.20
2023-01-22T04:14:33.088Z,14.55
2023-01-22T04:17:02.447Z,11.68
2023-01-22T04:19:28.676Z,14.85
2023-01-22T04:21:54.891Z,13.63
2023-01-22T04:24:21.118Z,15.07
2023-01-22T04:26:47.363Z,15.15
2023-01-22T04:29:14.639Z,14.38
2023-01-22T04:31:40.928Z,14.23
2023-01-22T04:34:07.253Z,15.02
2023-01-22T04:36:34.469Z,13.82
2023-01-22T04:39:00.730Z,13.65
2023-01-22T04:41:26.963Z,14.07
2023-01-22T04:43:53.212Z,14.73
2023-01-22T04:46:19.490Z,16.27
2023-01-22T04:48:48.649Z,13.48
2023-01-22T04:51:14.989Z,15.75
2023-01-22T04:53:41.251Z,15.68
2023-01-22T04:56:07.466Z,10.90
2023-01-22T04:58:33.798Z,12.90
2023-01-22T05:01:00.019Z,13.52
2023-01-22T05:03:26.314Z,13.77
2023-01-22T05:05:52.548Z,14.18
2023-01-22T05:08:18.759Z,13.73
2023-01-22T05:10:47.864Z,13.30
2023-01-22T05:13:15.548Z,11.98
2023-01-22T05:15:41.790Z,12.70
2023-01-22T05:18:08.073Z,14.18
2023-01-22T05:20:34.330Z,12.55
2023-01-22T05:23:00.549Z,13.68
2023-01-22T05:25:27.005Z,11.65
2023-01-22T05:27:53.226Z,13.82
2023-01-22T05:30:19.735Z,12.13
2023-01-22T05:32:46.091Z,12.23
2023-01-22T05:35:13.476Z,14.60
2023-01-22T05:37:39.710Z,12.60
2023-01-22T05:40:06.007Z,14.85
2023-01-22T05:42:32.229Z,7.53
2023-01-22T05:45:01.559Z,8.82
2023-01-22T05:47:28.187Z,13.82
2023-01-22T05:49:54.435Z,13.10
2023-01-22T05:52:20.662Z,10.88
2023-01-22T05:54:47.087Z,13.98
2023-01-22T05:57:13.341Z,13.45
2023-01-22T05:59:39.671Z,13.30
2023-01-22T06:02:05.936Z,6.68
2023-01-22T06:04:32.138Z,15.90
2023-01-22T06:06:58.404Z,12.77
2023-01-22T06:09:24.612Z,9.63
2023-01-22T06:11:50.878Z,13.85
2023-01-22T06:14:17.117Z,11.77
2023-01-22T06:16:43.598Z,12.07
2023-01-22T06:19:09.833Z,13.30
2023-01-22T06:21:36.069Z,13.38
2023-01-22T06:24:02.261Z,11.95
2023-01-22T06:26:28.589Z,14.43
2023-01-22T06:28:54.865Z,13.93
2023-01-22T06:31:21.411Z,16.90
2023-01-22T06:33:50.678Z,13.23
2023-01-22T06:36:16.884Z,13.73
2023-01-22T06:38:43.162Z,13.43
2023-01-22T06:41:09.298Z,11.80
2023-01-22T06:43:35.459Z,12.35
2023-01-22T06:46:02.789Z,11.05
2023-01-22T06:48:28.982Z,11.98
2023-01-22T06:50:55.181Z,10.38
2023-01-22T06:53:21.458Z,11.48
2023-01-22T06:55:47.641Z,12.25
2023-01-22T06:58:13.832Z,11.93
2023-01-22T07:00:40.026Z,12.73
2023-01-22T07:03:06.215Z,11.23
2023-01-22T07:05:32.407Z,9.63
2023-01-22T07:07:58.626Z,13.90
2023-01-22T07:10:24.816Z,10.48
2023-01-22T07:12:51.023Z,9.48
2023-01-22T07:15:17.293Z,8.65
2023-01-22T07:17:45.591Z,10.85
2023-01-22T07:20:11.742Z,12.55
2023-01-22T07:22:37.951Z,11.35
2023-01-22T07:25:04.079Z,14.20
2023-01-22T07:27:30.286Z,14.63
2023-01-22T07:29:59.309Z,10.35
2023-01-22T07:32:25.505Z,14.05
2023-01-22T07:34:51.738Z,9.57
2023-01-22T07:37:17.983Z,11.02
2023-01-22T07:39:44.166Z,9.73
2023-01-22T07:42:10.379Z,12.07
2023-01-22T07:44:36.605Z,11.45
2023-01-22T07:47:02.845Z,11.13
2023-01-22T07:49:29.116Z,11.73
2023-01-22T07:51:55.347Z,15.15
2023-01-22T07:54:21.584Z,13.93
2023-01-22T07:56:47.817Z,13.43
2023-01-22T07:59:14.059Z,10.68
2023-01-22T08:01:40.276Z,14.40
2023-01-22T08:04:06.515Z,12.93
2023-01-22T08:06:32.762Z,8.95
2023-01-22T08:08:58.980Z,11.60
2023-01-22T08:11:25.220Z,10.88
2023-01-22T08:13:51.448Z,9.88
2023-01-22T08:16:21.210Z,10.82
2023-01-22T08:18:47.494Z,10.02
2023-01-22T08:21:13.755Z,11.65
2023-01-22T08:23:40.111Z,10.10
2023-01-22T08:26:06.371Z,9.63
2023-01-22T08:28:32.675Z,9.95
2023-01-22T08:30:58.903Z,10.00
2023-01-22T08:33:25.168Z,6.95
2023-01-22T08:35:51.427Z,8.70
2023-01-22T08:38:17.641Z,14.10
2023-01-22T08:40:43.829Z,9.35
2023-01-22T08:43:10.091Z,9.57
2023-01-22T08:45:36.372Z,8.48
2023-01-22T08:48:06.794Z,8.38
2023-01-22T08:50:33.086Z,9.35
2023-01-22T08:52:59.299Z,8.82
2023-01-22T08:55:25.565Z,8.40
2023-01-22T08:57:51.777Z,10.73
2023-01-22T09:00:18.120Z,7.75
2023-01-22T09:02:44.503Z,9.13
2023-01-22T09:05:10.713Z,8.55
2023-01-22T09:07:36.987Z,11.07
2023-01-22T09:10:03.217Z,7.57
2023-01-22T09:12:29.440Z,9.43
2023-01-22T09:14:55.655Z,7.80
2023-01-22T09:17:21.873Z,9.18
2023-01-22T09:19:48.105Z,8.90
2023-01-22T09:22:14.322Z,8.75
2023-01-22T09:24:40.523Z,8.45
2023-01-22T09:27:06.761Z,9.38
2023-01-22T09:29:33.086Z,7.97
2023-01-22T09:32:02.107Z,9.00
2023-01-22T09:34:28.343Z,10.50
2023-01-22T09:36:54.599Z,8.60
2023-01-22T09:39:20.850Z,9.95
2023-01-22T09:41:47.091Z,13.77
2023-01-22T09:44:19.225Z,9.45
2023-01-22T09:46:45.454Z,8.57
2023-01-22T09:49:11.674Z,9.18
2023-01-22T09:51:37.859Z,11.65
2023-01-22T09:54:04.148Z,10.02
2023-01-22T09:56:35.282Z,8.82
2023-01-22T09:59:01.574Z,8.15
2023-01-22T10:01:27.727Z,7.65
2023-01-22T10:03:54.076Z,9.65
2023-01-22T10:06:20.275Z,8.90
2023-01-22T10:08:46.495Z,9.23
2023-01-22T10:11:12.757Z,8.25
2023-01-22T10:13:38.978Z,8.88
2023-01-22T10:16:05.190Z,10.25
2023-01-22T10:18:31.453Z,8.27
2023-01-22T10:20:57.676Z,8.98
2023-01-22T10:23:23.950Z,7.93
2023-01-22T10:25:50.188Z,9.82
2023-01-22T10:28:18.304Z,8.50
2023-01-22T10:30:44.910Z,10.27
2023-01-22T10:33:11.398Z,10.30
2023-01-22T10:35:37.625Z,10.13
2023-01-22T10:38:04.104Z,10.00
2023-01-22T10:40:30.257Z,10.27
2023-01-22T10:42:56.465Z,10.40
2023-01-22T10:45:22.815Z,10.05
2023-01-22T10:47:49.049Z,10.15
2023-01-22T10:50:15.359Z,9.50
2023-01-22T10:52:41.616Z,10.55
2023-01-22T10:55:07.861Z,10.15
2023-01-22T10:57:34.253Z,9.43
2023-01-22T11:00:06.567Z,11.57
2023-01-22T11:02:32.835Z,8.98
2023-01-22T11:04:59.097Z,12.38
2023-01-22T11:07:25.490Z,8.23
2023-01-22T11:09:51.757Z,10.73
2023-01-22T11:12:18.025Z,7.35
2023-01-22T11:14:44.234Z,10.35
2023-01-22T11:17:10.435Z,9.23
2023-01-22T11:19:37.725Z,9.25
2023-01-22T11:22:04.006Z,9.02
2023-01-22T11:24:30.266Z,7.68
2023-01-22T11:26:56.557Z,10.88
2023-01-22T11:29:22.806Z,10.10
2023-01-22T11:31:49.139Z,10.85
2023-01-22T11:34:15.408Z,7.65
2023-01-22T11:36:41.694Z,10.07
2023-01-22T11:39:07.928Z,10.85
2023-01-22T11:41:34.163Z,9.70
2023-01-22T11:44:00.412Z,10.65
2023-01-22T11:46:26.691Z,14.27
2023-01-22T11:48:52.960Z,10.23
2023-01-22T11:51:19.274Z,10.00
2023-01-22T11:53:45.572Z,10.10
2023-01-22T11:56:14.886Z,10.65
2023-01-22T11:58:41.114Z,10.35
2023-01-22T12:01:07.574Z,15.00
2023-01-22T12:03:33.813Z,11.10
2023-01-22T12:06:00.222Z,7.88
2023-01-22T12:08:26.464Z,8.75
2023-01-22T12:10:54.867Z,8.98
2023-01-22T12:13:21.318Z,10.27
2023-01-22T12:15:47.585Z,9.73
2023-01-22T12:18:13.796Z,10.73
2023-01-22T12:20:40.114Z,9.48
2023-01-22T12:23:06.334Z,9.85
2023-01-22T12:25:32.569Z,8.32
2023-01-22T12:27:59.145Z,8.68
2023-01-22T12:30:25.380Z,11.48
2023-01-22T12:32:51.655Z,8.55
2023-01-22T12:35:19.409Z,7.03
2023-01-22T12:37:45.571Z,7.38
2023-01-22T12:40:11.850Z,8.38
2023-01-22T12:42:41.149Z,8.65
2023-01-22T12:45:07.393Z,10.05
2023-01-22T12:47:33.545Z,9.18
2023-01-22T12:49:59.694Z,9.18
2023-01-22T12:52:25.854Z,8.40
2023-01-22T12:54:52.016Z,8.95
2023-01-22T12:57:18.183Z,8.13
2023-01-22T12:59:44.378Z,7.80
2023-01-22T13:02:10.575Z,8.55
2023-01-22T13:04:36.804Z,8.50
2023-01-22T13:07:02.992Z,9.57
2023-01-22T13:09:29.206Z,12.10
2023-01-22T13:11:55.324Z,8.23
2023-01-22T13:14:21.494Z,9.48
2023-01-22T13:16:47.745Z,6.88
2023-01-22T13:19:13.875Z,13.15
2023-01-22T13:21:40.057Z,10.77
2023-01-22T13:24:06.177Z,8.02
2023-01-22T13:26:32.343Z,12.13
2023-01-22T13:28:58.495Z,9.48
2023-01-22T13:31:24.805Z,8.77
2023-01-22T13:33:51.022Z,11.35
2023-01-22T13:36:17.166Z,7.90
2023-01-22T13:38:43.416Z,8.50
2023-01-22T13:41:09.626Z,8.82
2023-01-22T13:43:35.845Z,9.77
2023-01-22T13:46:02.050Z,8.43
2023-01-22T13:48:28.250Z,9.52
2023-01-22T13:50:54.472Z,8.35
2023-01-22T13:53:20.718Z,11.93
2023-01-22T13:55:46.881Z,7.45
2023-01-22T13:58:13.068Z,6.47
2023-01-22T14:00:39.246Z,18.75
2023-01-22T14:03:05.418Z,8.98
2023-01-22T14:05:31.642Z,9.45
2023-01-22T14:07:57.845Z,10.73
2023-01-22T14:10:33.004Z,8.18
2023-01-22T14:12:59.164Z,8.07
2023-01-22T14:15:25.365Z,9.65
2023-01-22T14:17:51.536Z,13.10
2023-01-22T14:20:17.972Z,8.27
2023-01-22T14:22:44.398Z,9.85
2023-01-22T14:25:10.564Z,9.15
2023-01-22T14:27:36.758Z,12.43
2023-01-22T14:30:05.211Z,9.32
2023-01-22T14:32:31.373Z,9.68
2023-01-22T14:34:57.563Z,9.77
2023-01-22T14:37:23.727Z,11.45
2023-01-22T14:39:49.948Z,17.15
2023-01-22T14:42:16.122Z,11.63
2023-01-22T14:44:42.369Z,8.55
2023-01-22T14:49:48.809Z,9.35
2023-01-22T14:52:14.987Z,8.45
2023-01-22T14:54:44.241Z,9.35
2023-01-22T14:57:10.505Z,8.73
2023-01-22T14:59:36.665Z,9.23
2023-01-22T15:02:02.865Z,11.88
2023-01-22T15:04:32.076Z,14.88
2023-01-22T15:06:58.291Z,16.90
2023-01-22T15:09:38.400Z,36.72
2023-01-22T15:12:04.632Z,27.27
2023-01-22T15:14:30.759Z,19.00
2023-01-22T15:16:56.904Z,13.00
2023-01-22T15:19:23.066Z,13.07
2023-01-22T15:21:52.444Z,14.07
2023-01-22T15:24:18.587Z,11.50
2023-01-22T15:26:44.743Z,12.63
2023-01-22T15:29:10.863Z,12.00
2023-01-22T15:31:37.120Z,16.60
2023-01-22T15:34:04.725Z,12.95
2023-01-22T15:36:30.856Z,22.92
2023-01-22T15:38:57.016Z,14.95
2023-01-22T15:41:23.235Z,10.73
2023-01-22T15:43:49.470Z,23.00
2023-01-22T15:46:15.707Z,20.83
2023-01-22T15:48:48.427Z,22.00
2023-01-22T15:51:14.690Z,17.63
2023-01-22T15:53:40.907Z,20.70
2023-01-22T15:56:12.266Z,16.48
2023-01-22T15:58:38.432Z,17.08
2023-01-22T16:01:06.561Z,14.57
2023-01-22T16:03:32.741Z,11.57
2023-01-22T16:05:59.058Z,13.60
2023-01-22T16:08:34.343Z,12.07
2023-01-22T16:11:00.538Z,11.25
2023-01-22T16:13:28.726Z,12.48
2023-01-22T16:15:54.899Z,10.80
2023-01-22T16:18:21.364Z,11.18
2023-01-22T16:20:47.839Z,13.65
2023-01-22T16:23:14.039Z,14.50
2023-01-22T16:25:40.181Z,12.70
2023-01-22T16:28:15.496Z,9.48
2023-01-22T16:30:42.717Z,15.02
2023-01-22T16:33:11.211Z,12.48
2023-01-22T16:35:37.398Z,13.35
2023-01-22T16:38:03.727Z,8.88
2023-01-22T16:40:29.896Z,9.95
2023-01-22T16:42:56.101Z,8.95
2023-01-22T16:45:22.326Z,16.92
2023-01-22T16:47:49.203Z,9.38
2023-01-22T16:50:15.323Z,16.77
2023-01-22T16:52:41.604Z,11.43
2023-01-22T16:55:07.773Z,18.00
2023-01-22T16:57:33.918Z,27.27
2023-01-22T17:00:00.236Z,28.85
2023-01-22T17:02:29.258Z,14.55
2023-01-22T17:04:55.394Z,33.83
2023-01-22T17:07:33.131Z,26.02
2023-01-22T17:10:00.377Z,25.65
2023-01-22T17:12:27.636Z,22.92
2023-01-22T17:14:53.788Z,19.98
2023-01-22T17:17:19.994Z,14.65
2023-01-22T17:19:46.261Z,12.90
2023-01-22T17:22:12.460Z,16.73
2023-01-22T17:24:40.067Z,13.50
2023-01-22T17:27:06.263Z,16.00
2023-01-22T17:29:32.601Z,12.77
2023-01-22T17:32:02.114Z,12.45
2023-01-22T17:34:28.296Z,14.35
2023-01-22T17:36:54.493Z,16.80
2023-01-22T17:39:23.831Z,16.42
2023-01-22T17:41:49.973Z,15.38
2023-01-22T17:44:16.181Z,18.80
2023-01-22T17:46:42.622Z,29.52
2023-01-22T17:49:08.844Z,20.15
2023-01-22T17:51:35.082Z,17.13
2023-01-22T17:54:01.218Z,19.42
2023-01-22T17:56:27.444Z,17.65
2023-01-22T17:58:53.574Z,17.40
2023-01-22T18:01:20.148Z,17.55
2023-01-22T18:03:46.340Z,17.73
2023-01-22T18:06:15.005Z,17.20
2023-01-22T18:08:41.468Z,16.15
2023-01-22T18:11:07.674Z,16.42
2023-01-22T18:13:34.252Z,13.43
2023-01-22T18:16:00.531Z,18.40
2023-01-22T18:18:26.768Z,13.82
2023-01-22T18:20:52.986Z,14.23
2023-01-22T18:23:23.769Z,15.90
2023-01-22T18:25:49.931Z,14.27
2023-01-22T18:28:18.143Z,15.18
2023-01-22T18:30:44.425Z,16.83
2023-01-22T18:33:10.633Z,17.38
2023-01-22T18:35:36.833Z,17.20
2023-01-22T18:38:04.335Z,18.08
2023-01-22T18:40:30.556Z,15.00
2023-01-22T18:42:56.791Z,12.05
2023-01-22T18:45:22.992Z,13.35
2023-01-22T18:47:49.153Z,14.52
2023-01-22T18:50:15.306Z,15.32
2023-01-22T18:52:41.604Z,16.42
2023-01-22T18:55:08.884Z,14.68
2023-01-22T18:57:35.019Z,13.63
2023-01-22T19:00:01.170Z,15.35
2023-01-22T19:02:27.396Z,14.88
2023-01-22T19:04:53.597Z,16.95
2023-01-22T19:07:19.764Z,14.85
2023-01-22T19:09:45.919Z,16.05
2023-01-22T19:12:12.177Z,17.52
2023-01-22T19:14:38.426Z,18.73
2023-01-22T19:17:04.629Z,21.45
2023-01-22T19:19:30.798Z,14.68
2023-01-22T19:21:56.977Z,15.45
2023-01-22T19:24:23.192Z,16.40
2023-01-22T19:26:51.304Z,15.55
2023-01-22T19:29:24.370Z,16.38
2023-01-22T19:31:50.581Z,17.45
2023-01-22T19:34:16.880Z,26.67
2023-01-22T19:36:43.141Z,18.60
2023-01-22T19:39:09.335Z,20.77
2023-01-22T19:41:35.532Z,40.28
2023-01-22T19:44:06.676Z,19.98
2023-01-22T19:46:32.860Z,36.13
2023-01-22T19:48:59.130Z,30.17
2023-01-22T19:51:25.672Z,28.38
2023-01-22T19:53:53.830Z,28.80
2023-01-22T19:56:23.715Z,32.22
2023-01-22T20:01:40.247Z,36.00
2023-01-22T20:04:06.457Z,25.80
2023-01-22T20:06:32.653Z,23.33
2023-01-22T20:09:05.307Z,33.25
2023-01-22T20:11:31.528Z,37.70
2023-01-22T20:14:00.825Z,28.75
2023-01-22T20:16:30.169Z,24.05
2023-01-22T20:18:59.386Z,22.65
2023-01-22T20:21:25.620Z,23.55
2023-01-22T20:23:51.829Z,31.13
2023-01-22T20:26:21.113Z,19.65
2023-01-22T20:28:47.385Z,28.42
2023-01-22T20:31:13.739Z,62.95
2023-01-22T20:33:42.933Z,42.30
2023-01-22T20:36:10.334Z,25.48
2023-01-22T20:38:39.227Z,23.73
2023-01-22T20:41:08.228Z,30.08
2023-01-22T20:43:34.833Z,22.75
2023-01-22T20:46:04.573Z,21.95
2023-01-22T20:48:30.794Z,24.45
2023-01-22T20:50:57.062Z,30.20
2023-01-22T20:53:25.830Z,31.08
2023-01-22T20:55:53.302Z,23.02
2023-01-22T20:58:20.475Z,25.48
2023-01-22T21:00:46.773Z,16.80
2023-01-22T21:03:14.591Z,16.88
2023-01-22T21:05:40.862Z,18.58
2023-01-22T21:08:07.229Z,20.58
2023-01-22T21:10:33.630Z,18.30
2023-01-22T21:13:02.754Z,16.00
2023-01-22T21:15:28.966Z,17.30
2023-01-22T21:17:55.165Z,16.27
2023-01-22T21:20:23.736Z,20.02
2023-01-22T21:22:49.953Z,15.50
2023-01-22T21:25:19.259Z,17.08
2023-01-22T21:27:45.532Z,13.65
2023-01-22T21:30:12.875Z,14.60
2023-01-22T21:32:39.024Z,17.67
2023-01-22T21:35:06.455Z,15.50
2023-01-22T21:37:33.019Z,15.52
2023-01-22T21:40:02.279Z,14.13
2023-01-22T21:42:28.716Z,17.17
2023-01-22T21:44:55.013Z,14.73
2023-01-22T21:47:21.523Z,15.93
2023-01-22T21:49:47.731Z,14.85
2023-01-22T21:52:17.378Z,17.27
2023-01-22T21:54:43.704Z,16.55
2023-01-22T21:57:11.072Z,14.30
2023-01-22T21:59:37.441Z,15.55
2023-01-22T22:02:03.669Z,14.90
2023-01-22T22:04:29.938Z,15.20
2023-01-22T22:07:00.577Z,15.88
2023-01-22T22:09:27.446Z,17.40
2023-01-22T22:11:54.624Z,15.55
2023-01-22T22:14:25.835Z,14.07
2023-01-22T22:16:52.083Z,15.77
2023-01-22T22:19:18.503Z,15.30
2023-01-22T22:21:44.880Z,15.75
2023-01-22T22:24:11.163Z,17.73
2023-01-22T22:26:37.352Z,19.33
2023-01-22T22:29:04.509Z,18.73
2023-01-22T22:31:33.078Z,16.80
2023-01-22T22:33:59.613Z,15.77
2023-01-22T22:36:29.171Z,16.85
2023-01-22T22:38:55.371Z,16.40
2023-01-22T22:41:21.800Z,14.40
2023-01-22T22:54:44.533Z,17.15
2023-01-22T22:57:13.541Z,18.20
2023-01-22T22:59:42.570Z,20.63
2023-01-22T23:02:08.764Z,16.60
2023-01-22T23:04:34.946Z,16.02
2023-01-22T23:07:01.247Z,17.83
2023-01-22T23:09:27.609Z,18.92
2023-01-22T23:11:53.813Z,17.08
2023-01-22T23:14:20.059Z,16.75
2023-01-22T23:16:46.256Z,16.23
2023-01-22T23:19:12.478Z,17.50
2023-01-22T23:21:43.039Z,14.90
2023-01-22T23:24:09.250Z,19.73
2023-01-22T23:26:35.467Z,13.93
2023-01-22T23:29:01.616Z,17.35
2023-01-22T23:31:27.952Z,17.80
2023-01-22T23:33:55.593Z,15.38
2023-01-22T23:36:21.803Z,15.77
2023-01-22T23:38:47.937Z,14.25
2023-01-22T23:41:14.147Z,15.80
2023-01-22T23:43:40.483Z,15.07
2023-01-22T23:46:06.740Z,16.48
2023-01-22T23:48:32.956Z,15.25
2023-01-22T23:51:01.383Z,16.55
2023-01-22T23:53:27.561Z,16.02
2023-01-22T23:55:53.786Z,16.90
2023-01-22T23:58:22.525Z,15.07
