createdAt,value
2022-11-17T00:00:27.425Z,10.80
2022-11-17T00:02:55.962Z,10.80
2022-11-17T00:05:30.484Z,10.80
2022-11-17T00:07:59.276Z,10.80
2022-11-17T00:10:33.598Z,10.80
2022-11-17T00:13:20.766Z,10.80
2022-11-17T00:15:55.599Z,10.80
2022-11-17T00:18:41.365Z,10.80
2022-11-17T00:21:27.649Z,10.80
2022-11-17T00:23:56.690Z,10.90
2022-11-17T00:26:33.521Z,10.90
2022-11-17T00:29:05.700Z,10.90
2022-11-17T00:31:59.853Z,11.00
2022-11-17T00:34:28.127Z,11.00
2022-11-17T00:37:03.551Z,11.00
2022-11-17T00:39:31.938Z,11.00
2022-11-17T00:42:07.520Z,10.90
2022-11-17T00:44:37.228Z,10.90
2022-11-17T00:47:12.630Z,10.90
2022-11-17T00:49:47.748Z,10.80
2022-11-17T00:52:22.645Z,10.90
2022-11-17T00:54:51.104Z,10.90
2022-11-17T00:57:26.579Z,10.80
2022-11-17T00:59:56.160Z,10.80
2022-11-17T01:02:31.476Z,10.80
2022-11-17T01:05:00.063Z,10.80
2022-11-17T01:07:35.587Z,10.80
2022-11-17T01:10:04.329Z,10.80
2022-11-17T01:12:39.535Z,10.80
2022-11-17T01:15:11.257Z,10.80
2022-11-17T01:17:45.670Z,10.80
2022-11-17T01:20:14.605Z,10.80
2022-11-17T01:22:49.564Z,10.80
2022-11-17T01:25:18.170Z,10.80
2022-11-17T01:27:52.563Z,10.90
2022-11-17T01:30:22.612Z,10.80
2022-11-17T01:32:57.506Z,10.90
2022-11-17T01:35:25.720Z,10.90
2022-11-17T01:38:00.510Z,10.90
2022-11-17T01:40:28.890Z,10.90
2022-11-17T01:43:03.546Z,10.90
2022-11-17T01:45:33.368Z,10.90
2022-11-17T01:48:11.555Z,10.90
2022-11-17T01:50:49.617Z,10.90
2022-11-17T01:53:26.576Z,10.90
2022-11-17T01:55:59.134Z,10.90
2022-11-17T01:58:38.499Z,10.90
2022-11-17T02:01:08.579Z,11.00
2022-11-17T02:03:44.619Z,11.00
2022-11-17T02:06:18.461Z,11.00
2022-11-17T02:08:56.600Z,11.00
2022-11-17T02:11:26.852Z,11.00
2022-11-17T02:14:03.721Z,11.00
2022-11-17T02:16:33.635Z,11.00
2022-11-17T02:19:08.722Z,11.00
2022-11-17T02:22:10.538Z,11.00
2022-11-17T02:25:27.156Z,11.00
2022-11-17T02:28:07.797Z,11.00
2022-11-17T02:30:49.543Z,11.00
2022-11-17T02:33:26.818Z,11.00
2022-11-17T02:36:09.571Z,11.10
2022-11-17T02:38:44.722Z,11.10
2022-11-17T02:41:29.851Z,11.10
2022-11-17T02:44:05.063Z,11.10
2022-11-17T02:46:46.641Z,11.10
2022-11-17T02:49:37.761Z,11.10
2022-11-17T02:52:14.816Z,11.10
2022-11-17T02:54:43.139Z,11.10
2022-11-17T02:57:36.591Z,11.10
2022-11-17T03:00:08.884Z,11.10
2022-11-17T03:03:10.744Z,11.10
2022-11-17T03:05:55.649Z,11.10
2022-11-17T03:08:38.780Z,11.10
2022-11-17T03:11:16.631Z,11.20
2022-11-17T03:13:51.369Z,11.20
2022-11-17T03:16:35.758Z,11.20
2022-11-17T03:19:12.088Z,11.20
2022-11-17T03:21:53.648Z,11.20
2022-11-17T03:24:25.377Z,11.20
2022-11-17T03:27:03.773Z,11.10
2022-11-17T03:29:35.250Z,11.00
2022-11-17T03:32:14.708Z,10.90
2022-11-17T03:34:50.943Z,10.90
2022-11-17T03:37:29.639Z,10.90
2022-11-17T03:40:03.203Z,10.90
2022-11-17T03:42:41.718Z,10.90
2022-11-17T03:45:16.401Z,10.90
2022-11-17T03:47:53.677Z,10.90
2022-11-17T03:50:34.300Z,10.90
2022-11-17T03:53:10.630Z,10.90
2022-11-17T03:55:48.442Z,10.90
2022-11-17T03:58:25.676Z,10.90
2022-11-17T04:00:56.430Z,10.90
2022-11-17T04:03:38.115Z,10.90
2022-11-17T04:06:07.249Z,10.80
2022-11-17T04:08:41.676Z,10.80
2022-11-17T04:11:27.533Z,10.80
2022-11-17T04:14:19.804Z,10.80
2022-11-17T04:16:48.305Z,10.80
2022-11-17T04:19:24.625Z,10.70
2022-11-17T04:21:53.119Z,10.70
2022-11-17T04:24:27.813Z,10.70
2022-11-17T04:27:13.380Z,10.60
2022-11-17T04:29:48.798Z,10.60
2022-11-17T04:32:17.291Z,10.60
2022-11-17T04:34:53.811Z,10.60
2022-11-17T04:37:22.978Z,10.70
2022-11-17T04:39:57.621Z,10.70
2022-11-17T04:42:24.866Z,10.70
2022-11-17T04:44:59.750Z,10.70
2022-11-17T04:47:28.138Z,10.80
2022-11-17T04:50:10.863Z,10.80
2022-11-17T04:52:39.059Z,10.80
2022-11-17T04:55:14.852Z,10.80
2022-11-17T04:57:43.362Z,10.80
2022-11-17T05:00:19.849Z,10.80
2022-11-17T05:02:48.065Z,10.80
2022-11-17T05:05:24.880Z,10.80
2022-11-17T05:07:53.246Z,10.80
2022-11-17T05:10:48.971Z,10.80
2022-11-17T05:13:22.366Z,10.80
2022-11-17T05:16:14.883Z,10.90
2022-11-17T05:18:45.908Z,10.80
2022-11-17T05:21:21.726Z,10.80
2022-11-17T05:23:54.636Z,10.70
2022-11-17T05:26:31.792Z,10.80
2022-11-17T05:29:01.520Z,10.80
2022-11-17T05:31:36.784Z,10.70
2022-11-17T05:34:06.715Z,10.70
2022-11-17T05:36:42.722Z,10.70
2022-11-17T05:39:11.724Z,10.70
2022-11-17T05:41:46.907Z,10.70
2022-11-17T05:44:15.813Z,10.70
2022-11-17T05:46:50.970Z,10.60
2022-11-17T05:49:38.837Z,10.60
2022-11-17T05:52:15.870Z,10.60
2022-11-17T05:54:44.325Z,10.50
2022-11-17T05:57:22.028Z,10.40
2022-11-17T05:59:54.340Z,10.30
2022-11-17T06:02:33.822Z,10.20
2022-11-17T06:05:02.776Z,10.20
2022-11-17T06:07:38.877Z,10.20
2022-11-17T06:10:08.588Z,10.30
2022-11-17T06:12:43.746Z,10.30
2022-11-17T06:15:12.152Z,10.20
2022-11-17T06:17:50.936Z,10.20
2022-11-17T06:20:23.469Z,10.10
2022-11-17T06:22:59.789Z,10.10
2022-11-17T06:25:30.328Z,10.10
2022-11-17T06:28:06.942Z,10.00
2022-11-17T06:30:37.398Z,10.10
2022-11-17T06:33:13.916Z,10.10
2022-11-17T06:35:44.609Z,10.10
2022-11-17T06:38:20.927Z,10.10
2022-11-17T06:40:49.346Z,10.10
2022-11-17T06:43:25.022Z,10.10
2022-11-17T06:45:53.588Z,10.10
2022-11-17T06:48:34.227Z,10.10
2022-11-17T06:51:08.908Z,10.00
2022-11-17T06:53:45.843Z,10.00
2022-11-17T06:56:14.290Z,10.00
2022-11-17T06:58:48.960Z,10.00
2022-11-17T07:01:17.837Z,10.00
2022-11-17T07:03:53.071Z,10.00
2022-11-17T07:06:22.088Z,10.00
2022-11-17T07:08:58.914Z,10.00
2022-11-17T07:11:27.289Z,10.00
2022-11-17T07:14:01.935Z,10.00
2022-11-17T07:16:32.851Z,10.00
2022-11-17T07:19:10.003Z,10.00
2022-11-17T07:21:45.069Z,10.00
2022-11-17T07:24:14.831Z,9.90
2022-11-17T07:26:50.067Z,10.00
2022-11-17T07:29:18.443Z,10.00
2022-11-17T07:31:52.959Z,10.00
2022-11-17T07:34:21.835Z,10.00
2022-11-17T07:36:57.114Z,10.00
2022-11-17T07:39:27.344Z,10.00
2022-11-17T07:42:02.118Z,10.00
2022-11-17T07:44:30.788Z,10.00
2022-11-17T07:47:06.182Z,10.10
2022-11-17T07:49:41.401Z,10.10
2022-11-17T07:52:22.995Z,10.10
2022-11-17T07:54:53.030Z,10.20
2022-11-17T07:57:27.956Z,10.20
2022-11-17T07:59:56.440Z,10.20
2022-11-17T08:02:31.041Z,10.20
2022-11-17T08:04:59.954Z,10.20
2022-11-17T08:07:35.004Z,10.20
2022-11-17T08:10:05.344Z,10.20
2022-11-17T08:12:40.963Z,10.20
2022-11-17T08:15:10.621Z,10.20
2022-11-17T08:17:45.978Z,10.30
2022-11-17T08:20:14.352Z,10.30
2022-11-17T08:22:48.987Z,10.30
2022-11-17T08:25:18.779Z,10.30
2022-11-17T08:27:55.221Z,10.30
2022-11-17T08:30:24.504Z,10.30
2022-11-17T08:33:01.154Z,10.30
2022-11-17T08:35:37.354Z,10.30
2022-11-17T08:38:13.122Z,10.40
2022-11-17T08:40:43.787Z,10.40
2022-11-17T08:43:19.185Z,10.40
2022-11-17T08:45:47.797Z,10.40
2022-11-17T08:48:22.990Z,10.40
2022-11-17T08:50:58.398Z,10.50
2022-11-17T08:53:34.208Z,10.50
2022-11-17T08:56:08.025Z,10.50
2022-11-17T08:58:46.970Z,10.50
2022-11-17T09:01:18.223Z,10.50
2022-11-17T09:03:55.083Z,10.60
2022-11-17T09:06:23.834Z,10.60
2022-11-17T09:09:01.268Z,10.60
2022-11-17T09:11:31.425Z,10.70
2022-11-17T09:14:05.934Z,10.80
2022-11-17T09:16:34.182Z,10.80
2022-11-17T09:19:08.935Z,10.80
2022-11-17T09:21:38.620Z,10.90
2022-11-17T09:24:15.120Z,10.90
2022-11-17T09:26:44.926Z,10.90
2022-11-17T09:29:20.005Z,10.90
2022-11-17T09:31:48.738Z,10.90
2022-11-17T09:34:24.007Z,10.90
2022-11-17T09:36:52.538Z,11.00
2022-11-17T09:39:28.049Z,11.10
2022-11-17T09:41:58.732Z,11.10
2022-11-17T09:44:45.970Z,11.20
2022-11-17T09:47:24.326Z,11.20
2022-11-17T09:50:31.996Z,11.20
2022-11-17T09:53:13.192Z,11.30
2022-11-17T09:55:43.334Z,11.30
2022-11-17T09:58:26.915Z,11.40
2022-11-17T10:01:01.991Z,11.40
2022-11-17T10:03:36.356Z,11.50
2022-11-17T10:06:19.050Z,11.50
2022-11-17T10:09:05.066Z,11.50
2022-11-17T10:11:35.975Z,11.50
2022-11-17T10:14:19.971Z,11.60
2022-11-17T10:16:54.641Z,11.70
2022-11-17T10:19:32.083Z,11.60
2022-11-17T10:22:30.611Z,11.60
2022-11-17T10:25:05.224Z,11.50
2022-11-17T10:27:36.205Z,11.50
2022-11-17T10:30:15.085Z,11.50
2022-11-17T10:32:50.137Z,11.50
2022-11-17T10:35:27.049Z,11.50
2022-11-17T10:37:58.351Z,11.60
2022-11-17T10:40:36.059Z,11.60
2022-11-17T10:43:19.954Z,11.50
2022-11-17T10:45:58.117Z,11.40
2022-11-17T10:48:29.308Z,11.30
2022-11-17T10:51:16.085Z,11.20
2022-11-17T10:53:47.030Z,11.10
2022-11-17T10:56:25.034Z,11.10
2022-11-17T10:59:12.886Z,11.10
2022-11-17T11:01:51.200Z,11.20
2022-11-17T11:04:31.664Z,11.30
2022-11-17T11:07:28.479Z,11.30
2022-11-17T11:10:05.981Z,11.20
2022-11-17T11:12:44.150Z,11.10
2022-11-17T11:15:19.949Z,10.90
2022-11-17T11:17:56.685Z,10.80
2022-11-17T11:20:34.972Z,10.70
2022-11-17T11:23:17.066Z,10.70
2022-11-17T11:25:53.432Z,10.70
2022-11-17T11:28:49.075Z,10.80
2022-11-17T11:31:29.763Z,10.80
2022-11-17T11:34:17.251Z,10.90
2022-11-17T11:36:52.196Z,11.00
2022-11-17T11:39:40.327Z,11.20
2022-11-17T11:42:33.541Z,11.30
2022-11-17T11:45:24.259Z,11.40
2022-11-17T11:48:13.388Z,11.50
2022-11-17T11:51:11.132Z,11.50
2022-11-17T11:53:51.867Z,11.50
2022-11-17T11:56:30.225Z,11.50
2022-11-17T11:59:03.290Z,11.60
2022-11-17T12:01:47.284Z,11.70
2022-11-17T12:04:27.302Z,11.70
2022-11-17T12:07:15.347Z,11.80
2022-11-17T12:09:57.933Z,11.80
2022-11-17T12:12:39.146Z,11.80
2022-11-17T12:15:13.642Z,11.80
2022-11-17T12:18:06.307Z,11.80
2022-11-17T12:20:56.385Z,11.70
2022-11-17T12:24:02.299Z,11.60
2022-11-17T12:26:33.361Z,11.70
2022-11-17T12:29:39.437Z,11.70
2022-11-17T12:32:08.678Z,11.70
2022-11-17T12:34:45.255Z,11.70
2022-11-17T12:37:31.686Z,11.70
2022-11-17T12:40:14.471Z,11.70
2022-11-17T12:43:22.753Z,11.70
2022-11-17T12:46:21.279Z,11.80
2022-11-17T12:49:05.941Z,11.90
2022-11-17T12:51:53.186Z,12.00
2022-11-17T12:54:27.535Z,12.00
2022-11-17T12:57:11.506Z,12.10
2022-11-17T13:00:10.928Z,12.10
2022-11-17T13:03:00.098Z,12.20
2022-11-17T13:05:30.598Z,12.20
2022-11-17T13:08:29.214Z,12.10
2022-11-17T13:11:05.857Z,12.10
2022-11-17T13:13:46.905Z,12.10
2022-11-17T13:16:20.882Z,12.10
2022-11-17T13:18:57.228Z,12.10
2022-11-17T13:21:31.246Z,12.10
2022-11-17T13:24:07.369Z,12.10
2022-11-17T13:26:38.383Z,12.10
2022-11-17T13:29:18.363Z,12.10
2022-11-17T13:31:47.556Z,12.10
2022-11-17T13:34:28.270Z,12.10
2022-11-17T13:36:58.730Z,12.20
2022-11-17T13:39:35.217Z,12.10
2022-11-17T13:42:04.372Z,12.20
2022-11-17T13:44:41.272Z,12.20
2022-11-17T13:47:23.291Z,12.20
2022-11-17T13:49:58.287Z,12.20
2022-11-17T13:52:46.899Z,12.20
2022-11-17T13:55:27.180Z,12.30
2022-11-17T13:57:58.387Z,12.30
2022-11-17T14:00:35.381Z,12.20
2022-11-17T14:03:05.175Z,12.30
2022-11-17T14:05:41.392Z,12.20
2022-11-17T14:08:21.914Z,12.30
2022-11-17T14:10:57.250Z,12.30
2022-11-17T14:13:31.181Z,12.30
2022-11-17T14:16:08.297Z,12.40
2022-11-17T14:18:38.581Z,12.40
2022-11-17T14:21:20.144Z,12.40
2022-11-17T14:23:48.592Z,12.40
2022-11-17T14:26:29.187Z,12.40
2022-11-17T14:29:02.234Z,12.40
2022-11-17T14:31:46.297Z,12.50
2022-11-17T14:34:15.341Z,12.60
2022-11-17T14:36:51.241Z,12.70
2022-11-17T14:39:20.027Z,12.70
2022-11-17T14:41:57.406Z,12.70
2022-11-17T14:44:26.357Z,12.60
2022-11-17T14:47:06.361Z,12.70
2022-11-17T14:49:55.394Z,12.70
2022-11-17T14:52:30.265Z,12.60
2022-11-17T14:54:59.198Z,12.50
2022-11-17T14:57:34.446Z,12.50
2022-11-17T15:00:03.407Z,12.40
2022-11-17T15:02:40.485Z,12.40
2022-11-17T15:05:09.904Z,12.30
2022-11-17T15:07:45.307Z,12.30
2022-11-17T15:10:13.814Z,12.30
2022-11-17T15:12:48.294Z,12.20
2022-11-17T15:15:18.160Z,12.10
2022-11-17T15:17:54.307Z,12.10
2022-11-17T15:20:22.786Z,12.10
2022-11-17T15:23:03.077Z,12.10
2022-11-17T15:25:31.981Z,12.10
2022-11-17T15:28:06.337Z,12.10
2022-11-17T15:30:34.840Z,12.00
2022-11-17T15:33:11.298Z,12.00
2022-11-17T15:35:39.724Z,11.90
2022-11-17T15:38:14.298Z,11.80
2022-11-17T15:40:43.470Z,11.70
2022-11-17T15:43:18.561Z,11.70
2022-11-17T15:45:47.012Z,11.60
2022-11-17T15:48:23.268Z,11.60
2022-11-17T15:51:12.374Z,11.60
2022-11-17T15:53:49.760Z,11.50
2022-11-17T15:56:20.320Z,11.40
2022-11-17T15:58:56.351Z,11.40
2022-11-17T16:01:28.810Z,11.40
2022-11-17T16:04:08.532Z,11.40
2022-11-17T16:06:38.926Z,11.30
2022-11-17T16:09:15.205Z,11.20
2022-11-17T16:11:44.006Z,11.20
2022-11-17T16:14:19.441Z,11.20
2022-11-17T16:16:48.219Z,11.20
2022-11-17T16:19:25.269Z,11.10
2022-11-17T16:21:53.469Z,11.00
2022-11-17T16:24:28.388Z,11.00
2022-11-17T16:26:57.033Z,11.00
2022-11-17T16:29:32.344Z,11.00
2022-11-17T16:32:00.639Z,10.90
2022-11-17T16:34:37.562Z,10.90
2022-11-17T16:37:05.971Z,10.90
2022-11-17T16:39:41.522Z,10.90
2022-11-17T16:42:09.814Z,10.90
2022-11-17T16:44:44.369Z,10.90
2022-11-17T16:47:12.698Z,10.80
2022-11-17T16:49:51.863Z,10.80
2022-11-17T16:52:32.634Z,10.80
2022-11-17T16:55:07.388Z,10.80
2022-11-17T16:57:35.938Z,10.80
2022-11-17T17:00:11.751Z,10.70
2022-11-17T17:02:40.309Z,10.70
2022-11-17T17:05:17.602Z,10.70
2022-11-17T17:07:45.849Z,10.60
2022-11-17T17:10:21.536Z,10.60
2022-11-17T17:12:49.932Z,10.60
2022-11-17T17:15:25.718Z,10.60
2022-11-17T17:17:53.905Z,10.60
2022-11-17T17:20:30.380Z,10.60
2022-11-17T17:23:02.872Z,10.50
2022-11-17T17:25:38.385Z,10.50
2022-11-17T17:28:06.701Z,10.50
2022-11-17T17:30:41.319Z,10.50
2022-11-17T17:33:09.634Z,10.40
2022-11-17T17:35:45.481Z,10.40
2022-11-17T17:38:14.008Z,10.40
2022-11-17T17:40:48.422Z,10.40
2022-11-17T17:43:16.602Z,10.30
2022-11-17T17:45:52.626Z,10.30
2022-11-17T17:48:20.884Z,10.30
2022-11-17T17:50:58.733Z,10.20
2022-11-17T17:53:33.884Z,10.20
2022-11-17T17:56:10.508Z,10.20
2022-11-17T17:58:42.156Z,10.20
2022-11-17T18:01:19.448Z,10.20
2022-11-17T18:03:49.234Z,10.10
2022-11-17T18:06:27.509Z,10.10
2022-11-17T18:08:57.006Z,10.10
2022-11-17T18:11:32.601Z,10.00
2022-11-17T18:14:02.663Z,10.00
2022-11-17T18:16:39.358Z,10.00
2022-11-17T18:19:09.269Z,10.00
2022-11-17T18:21:45.630Z,9.90
2022-11-17T18:24:14.445Z,9.90
2022-11-17T18:26:49.551Z,9.90
2022-11-17T18:29:19.962Z,9.90
2022-11-17T18:31:56.560Z,9.90
2022-11-17T18:34:26.496Z,9.80
2022-11-17T18:37:03.494Z,9.80
2022-11-17T18:39:32.899Z,9.80
2022-11-17T18:42:07.573Z,9.70
2022-11-17T18:44:35.815Z,9.70
2022-11-17T18:47:11.407Z,9.70
2022-11-17T18:49:39.933Z,9.70
2022-11-17T18:52:28.503Z,9.70
2022-11-17T18:55:07.594Z,9.60
2022-11-17T18:57:38.574Z,9.60
2022-11-17T19:00:17.641Z,9.60
2022-11-17T19:02:46.347Z,9.60
2022-11-17T19:05:21.831Z,9.60
2022-11-17T19:07:52.179Z,9.60
2022-11-17T19:10:27.557Z,9.60
2022-11-17T19:12:56.439Z,9.60
2022-11-17T19:15:31.537Z,9.50
2022-11-17T19:18:00.486Z,9.50
2022-11-17T19:20:36.285Z,9.50
2022-11-17T19:23:06.314Z,9.50
2022-11-17T19:25:45.455Z,9.40
2022-11-17T19:28:15.218Z,9.40
2022-11-17T19:30:50.667Z,9.40
2022-11-17T19:33:19.758Z,9.40
2022-11-17T19:35:54.479Z,9.40
2022-11-17T19:38:24.267Z,9.40
2022-11-17T19:40:59.646Z,9.40
2022-11-17T19:43:29.344Z,9.40
2022-11-17T19:46:07.567Z,9.40
2022-11-17T19:48:36.762Z,9.50
2022-11-17T19:51:23.747Z,9.50
2022-11-17T19:54:03.270Z,9.50
2022-11-17T19:56:38.552Z,9.50
2022-11-17T19:59:09.762Z,9.50
2022-11-17T20:01:50.574Z,9.50
2022-11-17T20:04:19.211Z,9.50
2022-11-17T20:06:54.582Z,9.50
2022-11-17T20:09:24.557Z,9.50
2022-11-17T20:11:59.539Z,9.50
2022-11-17T20:14:27.757Z,9.50
2022-11-17T20:17:02.696Z,9.50
2022-11-17T20:19:31.046Z,9.40
2022-11-17T20:22:06.667Z,9.40
2022-11-17T20:24:36.799Z,9.40
2022-11-17T20:27:11.556Z,9.40
2022-11-17T20:29:39.967Z,9.40
2022-11-17T20:32:15.598Z,9.40
2022-11-17T20:34:43.825Z,9.40
2022-11-17T20:37:18.538Z,9.40
2022-11-17T20:39:48.206Z,9.40
2022-11-17T20:42:24.805Z,9.40
2022-11-17T20:44:53.245Z,9.40
2022-11-17T20:47:33.790Z,9.40
2022-11-17T20:50:01.956Z,9.40
2022-11-17T20:52:43.578Z,9.30
2022-11-17T20:55:13.486Z,9.30
2022-11-17T20:57:48.600Z,9.20
2022-11-17T21:00:18.007Z,9.20
2022-11-17T21:02:52.608Z,9.30
2022-11-17T21:05:21.050Z,9.20
2022-11-17T21:07:55.613Z,9.20
2022-11-17T21:10:25.235Z,9.20
2022-11-17T21:13:00.632Z,9.20
2022-11-17T21:15:28.877Z,9.10
2022-11-17T21:18:20.575Z,9.20
2022-11-17T21:20:48.800Z,9.10
2022-11-17T21:23:23.674Z,9.10
2022-11-17T21:25:53.330Z,9.10
2022-11-17T21:28:27.775Z,9.10
2022-11-17T21:31:02.861Z,9.10
2022-11-17T21:33:37.744Z,9.10
2022-11-17T21:36:08.586Z,9.00
2022-11-17T21:38:43.605Z,9.00
2022-11-17T21:41:14.921Z,9.00
2022-11-17T21:43:51.590Z,9.00
2022-11-17T21:46:21.653Z,9.00
2022-11-17T21:48:57.536Z,9.00
2022-11-17T21:51:34.360Z,9.00
2022-11-17T21:54:17.660Z,9.00
2022-11-17T21:56:47.568Z,9.00
2022-11-17T21:59:23.609Z,8.90
2022-11-17T22:01:51.925Z,8.90
2022-11-17T22:04:27.386Z,8.90
2022-11-17T22:07:01.855Z,8.90
2022-11-17T22:09:30.291Z,8.90
2022-11-17T22:12:06.723Z,8.90
2022-11-17T22:14:35.178Z,8.90
2022-11-17T22:17:10.577Z,8.90
2022-11-17T22:19:39.056Z,9.00
2022-11-17T22:22:14.661Z,9.00
2022-11-17T22:24:48.449Z,9.00
2022-11-17T22:27:25.829Z,9.00
2022-11-17T22:29:54.483Z,9.00
2022-11-17T22:32:30.033Z,9.00
2022-11-17T22:35:01.434Z,9.00
2022-11-17T22:37:36.871Z,9.00
2022-11-17T22:40:05.538Z,9.00
2022-11-17T22:42:41.651Z,9.00
2022-11-17T22:45:11.009Z,9.00
2022-11-17T22:47:48.741Z,9.10
2022-11-17T22:50:17.802Z,9.10
2022-11-17T22:52:59.726Z,9.10
2022-11-17T22:55:35.646Z,9.20
2022-11-17T22:58:11.689Z,9.20
2022-11-17T23:00:39.991Z,9.20
2022-11-17T23:03:15.172Z,9.30
2022-11-17T23:05:43.554Z,9.30
2022-11-17T23:08:18.696Z,9.30
2022-11-17T23:10:47.105Z,9.30
2022-11-17T23:13:23.714Z,9.30
2022-11-17T23:15:52.160Z,9.30
2022-11-17T23:18:26.782Z,9.30
2022-11-17T23:20:55.293Z,9.40
2022-11-17T23:23:29.772Z,9.30
2022-11-17T23:26:02.828Z,9.40
2022-11-17T23:28:39.695Z,9.40
2022-11-17T23:31:10.676Z,9.40
2022-11-17T23:33:46.703Z,9.40
2022-11-17T23:36:17.730Z,9.40
2022-11-17T23:38:52.776Z,9.30
2022-11-17T23:41:22.583Z,9.30
2022-11-17T23:44:00.764Z,9.30
2022-11-17T23:46:29.205Z,9.30
2022-11-17T23:49:04.724Z,9.30
2022-11-17T23:51:38.953Z,9.30
2022-11-17T23:54:20.721Z,9.30
2022-11-17T23:56:53.142Z,9.30
2022-11-17T23:59:29.910Z,9.30
