createdAt,value
2019-02-17T09:04:11.093Z,8.48
2019-02-17T09:06:39.361Z,8.60
2019-02-17T09:09:07.919Z,8.69
2019-02-17T09:11:36.423Z,8.79
2019-02-17T09:14:04.743Z,8.89
2019-02-17T09:16:33.389Z,8.97
2019-02-17T09:19:02.199Z,9.04
2019-02-17T09:21:30.939Z,9.13
2019-02-17T09:23:59.267Z,9.22
2019-02-17T09:26:29.650Z,9.30
2019-02-17T09:28:57.997Z,9.38
2019-02-17T09:31:26.191Z,9.45
2019-02-17T09:33:54.402Z,9.54
2019-02-17T09:36:22.605Z,9.64
2019-02-17T09:38:50.810Z,9.73
2019-02-17T09:41:19.364Z,9.79
2019-02-17T09:43:47.570Z,9.87
2019-02-17T09:46:16.119Z,9.94
2019-02-17T09:48:44.703Z,10.00
2019-02-17T09:51:12.978Z,10.09
2019-02-17T09:53:41.563Z,10.17
2019-02-17T09:56:09.762Z,10.25
2019-02-17T09:58:38.521Z,10.32
2019-02-17T10:01:06.716Z,10.40
2019-02-17T10:03:34.937Z,10.47
2019-02-17T10:06:03.133Z,10.56
2019-02-17T10:08:31.421Z,10.61
2019-02-17T10:10:59.639Z,10.67
2019-02-17T10:13:27.922Z,10.72
2019-02-17T10:15:56.143Z,10.77
2019-02-17T10:18:24.353Z,10.81
2019-02-17T10:20:52.575Z,10.85
2019-02-17T10:23:20.771Z,10.91
2019-02-17T10:25:49.259Z,10.97
2019-02-17T10:28:17.480Z,11.02
2019-02-17T10:30:45.683Z,11.08
2019-02-17T10:33:13.908Z,11.13
2019-02-17T10:35:42.100Z,11.14
2019-02-17T10:38:10.316Z,11.23
2019-02-17T10:40:38.511Z,11.31
2019-02-17T10:43:06.723Z,11.39
2019-02-17T10:45:35.266Z,11.47
2019-02-17T10:48:03.477Z,11.55
2019-02-17T10:50:31.676Z,11.61
2019-02-17T10:52:59.879Z,11.69
2019-02-17T10:55:28.078Z,11.77
2019-02-17T10:57:56.295Z,11.84
2019-02-17T11:00:24.563Z,11.90
2019-02-17T11:02:52.770Z,11.96
2019-02-17T11:05:20.964Z,12.03
2019-02-17T11:07:49.452Z,12.10
2019-02-17T11:10:17.652Z,12.16
2019-02-17T11:12:45.870Z,12.19
2019-02-17T11:15:21.449Z,12.23
2019-02-17T11:17:49.657Z,12.27
2019-02-17T11:20:17.880Z,12.34
2019-02-17T11:22:46.153Z,12.44
2019-02-17T11:25:15.252Z,12.50
2019-02-17T11:27:43.462Z,12.58
2019-02-17T11:30:14.772Z,12.66
2019-02-17T11:32:43.342Z,12.75
2019-02-17T11:35:11.540Z,12.82
2019-02-17T11:37:39.738Z,12.90
2019-02-17T11:40:10.666Z,12.98
2019-02-17T11:42:38.871Z,13.04
2019-02-17T11:45:10.359Z,13.09
2019-02-17T11:47:38.867Z,13.13
2019-02-17T11:50:08.515Z,13.18
2019-02-17T11:52:36.714Z,13.25
2019-02-17T11:55:08.231Z,13.31
2019-02-17T11:57:36.797Z,13.36
2019-02-17T12:00:08.340Z,13.40
2019-02-17T12:02:36.542Z,13.43
2019-02-17T12:05:06.437Z,13.47
2019-02-17T12:07:34.920Z,13.52
2019-02-17T12:10:03.404Z,13.57
2019-02-17T12:12:31.609Z,13.65
2019-02-17T12:14:59.808Z,13.69
2019-02-17T12:17:28.015Z,13.76
2019-02-17T12:19:57.855Z,13.81
2019-02-17T12:22:27.726Z,13.85
2019-02-17T12:24:57.567Z,13.87
2019-02-17T12:27:27.407Z,13.92
2019-02-17T12:29:57.206Z,13.99
2019-02-17T12:32:27.045Z,14.02
2019-02-17T12:34:55.244Z,14.08
2019-02-17T12:37:23.758Z,14.14
2019-02-17T12:39:51.962Z,14.19
2019-02-17T12:42:20.508Z,14.25
2019-02-17T12:44:48.994Z,14.32
2019-02-17T12:47:17.304Z,14.37
2019-02-17T12:49:45.861Z,14.41
2019-02-17T12:52:14.074Z,14.42
2019-02-17T12:54:42.291Z,14.45
2019-02-17T12:57:10.784Z,14.47
2019-02-17T12:59:38.996Z,14.48
2019-02-17T13:02:07.199Z,14.51
2019-02-17T13:04:35.419Z,14.52
2019-02-17T13:07:03.684Z,14.57
2019-02-17T13:09:31.908Z,14.59
2019-02-17T13:12:00.443Z,14.63
2019-02-17T13:14:28.658Z,14.65
2019-02-17T13:16:57.208Z,14.68
2019-02-17T13:19:25.408Z,14.70
2019-02-17T13:21:53.609Z,14.74
2019-02-17T13:24:22.690Z,14.78
2019-02-17T13:26:50.901Z,14.94
2019-02-17T13:29:19.119Z,15.26
2019-02-17T13:31:47.343Z,15.62
2019-02-17T13:34:15.535Z,15.88
2019-02-17T13:36:44.034Z,16.12
2019-02-17T13:39:12.256Z,16.27
2019-02-17T13:41:40.459Z,16.26
2019-02-17T13:44:08.966Z,16.16
2019-02-17T13:46:37.181Z,16.06
2019-02-17T13:49:05.406Z,15.93
2019-02-17T13:51:33.621Z,15.84
2019-02-17T13:54:01.839Z,15.85
2019-02-17T13:56:30.040Z,15.91
2019-02-17T13:58:58.523Z,16.03
2019-02-17T14:01:26.722Z,16.20
2019-02-17T14:03:54.954Z,16.37
2019-02-17T14:06:23.177Z,16.49
2019-02-17T14:08:51.731Z,16.56
2019-02-17T14:11:19.944Z,16.48
2019-02-17T14:13:48.499Z,16.45
2019-02-17T14:16:17.078Z,16.43
2019-02-17T14:18:45.548Z,16.44
2019-02-17T14:21:13.761Z,16.52
2019-02-17T14:23:42.303Z,16.62
2019-02-17T14:26:10.506Z,16.75
2019-02-17T14:28:38.705Z,16.92
2019-02-17T14:31:06.938Z,17.10
2019-02-17T14:33:35.135Z,17.23
2019-02-17T14:36:03.684Z,17.38
2019-02-17T14:38:31.912Z,17.52
2019-02-17T14:41:00.452Z,17.55
2019-02-17T14:43:28.655Z,17.58
2019-02-17T14:45:56.873Z,17.55
2019-02-17T14:48:25.099Z,17.49
2019-02-17T14:50:53.295Z,17.39
2019-02-17T14:53:21.535Z,17.20
2019-02-17T14:55:49.713Z,16.95
2019-02-17T14:58:17.914Z,16.72
2019-02-17T15:00:46.448Z,16.53
2019-02-17T15:03:14.649Z,16.31
2019-02-17T15:05:43.210Z,16.13
2019-02-17T15:08:11.421Z,15.98
2019-02-17T15:10:39.632Z,15.90
2019-02-17T15:13:07.852Z,15.79
2019-02-17T15:15:36.416Z,15.69
2019-02-17T15:18:04.897Z,15.57
2019-02-17T15:20:33.095Z,15.41
2019-02-17T15:23:01.306Z,15.27
2019-02-17T15:25:29.505Z,15.10
2019-02-17T15:27:57.715Z,14.95
2019-02-17T15:30:26.183Z,14.80
2019-02-17T15:33:03.727Z,14.63
2019-02-17T15:35:24.703Z,14.48
2019-02-17T15:37:53.266Z,14.36
2019-02-17T15:40:23.482Z,14.22
2019-02-17T15:42:51.851Z,14.11
2019-02-17T15:45:20.340Z,14.01
2019-02-17T15:47:48.829Z,13.90
2019-02-17T15:50:17.303Z,13.79
2019-02-17T15:52:45.522Z,13.71
2019-02-17T15:55:15.315Z,13.61
2019-02-17T15:57:43.534Z,13.50
2019-02-17T16:00:13.772Z,13.41
2019-02-17T16:02:41.979Z,13.29
2019-02-17T16:05:10.366Z,13.18
2019-02-17T16:07:38.566Z,13.06
2019-02-17T16:10:10.042Z,12.95
2019-02-17T16:12:38.238Z,12.82
2019-02-17T16:15:09.694Z,12.69
2019-02-17T16:17:37.912Z,12.57
2019-02-17T16:20:09.521Z,12.45
2019-02-17T16:22:38.015Z,12.34
2019-02-17T16:25:08.002Z,12.24
2019-02-17T16:27:36.209Z,12.12
2019-02-17T16:30:07.011Z,12.03
2019-02-17T16:32:35.225Z,11.93
2019-02-17T16:35:03.442Z,11.85
2019-02-17T16:37:31.645Z,11.76
2019-02-17T16:39:59.852Z,11.68
2019-02-17T16:42:28.326Z,11.59
2019-02-17T16:44:56.538Z,11.52
2019-02-17T16:47:24.739Z,11.45
2019-02-17T16:49:52.953Z,11.38
2019-02-17T16:52:21.158Z,11.29
2019-02-17T16:54:49.383Z,11.20
2019-02-17T16:57:17.587Z,11.13
2019-02-17T16:59:45.796Z,11.09
2019-02-17T17:02:13.999Z,11.02
2019-02-17T17:04:48.477Z,10.99
2019-02-17T17:07:12.150Z,10.96
2019-02-17T17:09:40.392Z,10.95
2019-02-17T17:12:08.725Z,10.94
2019-02-17T17:14:37.116Z,10.91
2019-02-17T17:17:05.369Z,10.91
2019-02-17T17:19:33.857Z,10.88
2019-02-17T17:22:02.682Z,10.85
2019-02-17T17:24:31.276Z,10.81
2019-02-17T17:26:59.482Z,10.77
2019-02-17T17:29:27.715Z,10.75
2019-02-17T17:31:55.923Z,10.72
2019-02-17T17:34:24.125Z,10.67
2019-02-17T17:36:52.652Z,10.61
2019-02-17T17:39:21.162Z,10.54
2019-02-17T17:41:49.395Z,10.46
2019-02-17T17:44:17.607Z,10.40
2019-02-17T17:46:45.804Z,10.32
2019-02-17T17:49:19.344Z,10.25
2019-02-17T17:51:44.364Z,10.19
2019-02-17T17:54:12.942Z,10.13
2019-02-17T17:56:41.148Z,10.08
2019-02-17T17:59:09.365Z,10.03
2019-02-17T18:01:37.814Z,9.99
2019-02-17T18:04:06.021Z,9.92
2019-02-17T18:06:34.253Z,9.87
2019-02-17T18:09:02.453Z,9.80
2019-02-17T18:11:30.980Z,9.73
2019-02-17T18:13:59.213Z,9.67
2019-02-17T18:16:27.423Z,9.61
2019-02-17T18:18:55.626Z,9.56
2019-02-17T18:21:23.829Z,9.51
2019-02-17T18:23:52.031Z,9.48
2019-02-17T18:26:20.242Z,9.46
2019-02-17T18:28:48.710Z,9.43
2019-02-17T18:31:16.923Z,9.40
2019-02-17T18:33:45.469Z,9.37
2019-02-17T18:36:13.949Z,9.34
2019-02-17T18:38:42.154Z,9.31
2019-02-17T18:41:10.352Z,9.29
2019-02-17T18:43:38.559Z,9.26
2019-02-17T18:46:06.763Z,9.22
2019-02-17T18:48:34.965Z,9.18
2019-02-17T18:51:03.503Z,9.12
2019-02-17T18:53:31.983Z,9.07
2019-02-17T18:56:00.199Z,9.04
2019-02-17T18:58:28.746Z,9.00
2019-02-17T19:00:57.332Z,8.97
2019-02-17T19:03:25.526Z,8.93
2019-02-17T19:05:54.089Z,8.88
2019-02-17T19:08:22.282Z,8.85
2019-02-17T19:10:50.472Z,8.81
2019-02-17T19:13:18.678Z,8.75
2019-02-17T19:15:47.188Z,8.73
2019-02-17T19:18:15.670Z,8.68
2019-02-17T19:20:44.156Z,8.63
2019-02-17T19:23:12.355Z,8.58
2019-02-17T19:25:40.573Z,8.54
2019-02-17T19:28:08.777Z,8.47
2019-02-17T19:30:37.266Z,8.40
2019-02-17T19:33:05.462Z,8.33
2019-02-17T19:35:41.505Z,8.27
2019-02-17T19:38:03.596Z,8.21
2019-02-17T19:40:31.794Z,8.16
2019-02-17T19:43:00.049Z,8.12
2019-02-17T19:45:28.211Z,8.07
2019-02-17T19:47:56.731Z,8.03
2019-02-17T19:50:24.944Z,8.00
2019-02-17T19:52:53.149Z,7.97
2019-02-17T19:55:21.365Z,7.95
2019-02-17T19:57:49.835Z,7.95
2019-02-17T20:00:19.975Z,7.95
2019-02-17T20:02:52.772Z,7.96
2019-02-17T20:05:22.606Z,7.97
2019-02-17T20:07:52.807Z,7.96
2019-02-17T20:10:20.756Z,7.95
2019-02-17T20:12:50.531Z,7.94
2019-02-17T20:15:19.111Z,7.90
2019-02-17T20:17:47.318Z,7.87
2019-02-17T20:20:15.933Z,7.83
2019-02-17T20:22:44.121Z,7.81
2019-02-17T20:25:12.310Z,7.81
2019-02-17T20:27:40.835Z,7.78
2019-02-17T20:30:11.902Z,7.80
2019-02-17T20:32:40.116Z,7.79
2019-02-17T20:35:09.263Z,7.80
2019-02-17T20:37:37.468Z,7.82
2019-02-17T20:40:16.596Z,7.82
2019-02-17T20:42:44.785Z,7.82
2019-02-17T20:45:13.000Z,7.81
2019-02-17T20:47:41.233Z,7.79
2019-02-17T20:50:12.634Z,7.75
2019-02-17T20:52:40.874Z,7.70
2019-02-17T20:55:10.721Z,7.65
2019-02-17T20:57:38.935Z,7.57
2019-02-17T21:00:12.790Z,7.51
2019-02-17T21:02:40.993Z,7.43
2019-02-17T21:05:10.049Z,7.36
2019-02-17T21:07:38.250Z,7.29
2019-02-17T21:10:11.932Z,7.25
2019-02-17T21:12:40.133Z,7.21
2019-02-17T21:15:14.000Z,7.20
2019-02-17T21:17:42.203Z,7.21
2019-02-17T21:20:10.646Z,7.26
2019-02-17T21:22:38.862Z,7.28
2019-02-17T21:25:11.644Z,7.32
2019-02-17T21:27:39.856Z,7.36
2019-02-17T21:30:13.523Z,7.42
2019-02-17T21:32:41.734Z,7.46
2019-02-17T21:35:12.553Z,7.48
2019-02-17T21:37:40.761Z,7.52
2019-02-17T21:40:10.804Z,7.52
2019-02-17T21:42:39.370Z,7.50
2019-02-17T21:45:12.306Z,7.49
2019-02-17T21:47:40.526Z,7.49
2019-02-17T21:50:10.667Z,7.44
2019-02-17T21:52:38.874Z,7.39
2019-02-17T21:55:08.904Z,7.36
2019-02-17T21:57:37.113Z,7.30
2019-02-17T22:00:15.150Z,7.25
2019-02-17T22:02:43.377Z,7.20
2019-02-17T22:05:11.824Z,7.15
2019-02-17T22:07:40.367Z,7.11
2019-02-17T22:10:11.656Z,7.05
2019-02-17T22:12:39.863Z,7.00
2019-02-17T22:15:11.172Z,6.94
2019-02-17T22:17:39.374Z,6.90
2019-02-17T22:20:09.416Z,6.87
2019-02-17T22:22:37.916Z,6.84
2019-02-17T22:25:07.643Z,6.79
2019-02-17T22:27:35.849Z,6.75
2019-02-17T22:30:06.429Z,6.70
2019-02-17T22:32:34.652Z,6.66
2019-02-17T22:35:03.208Z,6.63
2019-02-17T22:37:31.401Z,6.60
2019-02-17T22:39:59.594Z,6.57
2019-02-17T22:42:28.111Z,6.54
2019-02-17T22:44:56.320Z,6.51
2019-02-17T22:47:24.528Z,6.48
2019-02-17T22:49:52.718Z,6.45
2019-02-17T22:52:20.929Z,6.43
2019-02-17T22:54:49.126Z,6.41
2019-02-17T22:57:17.671Z,6.38
2019-02-17T22:59:45.883Z,6.36
2019-02-17T23:02:14.428Z,6.34
2019-02-17T23:04:42.639Z,6.29
2019-02-17T23:07:11.187Z,6.27
2019-02-17T23:09:39.407Z,6.20
2019-02-17T23:12:07.604Z,6.15
2019-02-17T23:14:36.214Z,6.11
2019-02-17T23:17:04.426Z,6.06
2019-02-17T23:19:32.629Z,6.02
2019-02-17T23:22:00.869Z,5.96
2019-02-17T23:24:29.064Z,5.92
2019-02-17T23:26:57.258Z,5.88
2019-02-17T23:29:25.489Z,5.85
2019-02-17T23:31:53.681Z,5.81
2019-02-17T23:34:21.886Z,5.78
2019-02-17T23:36:50.079Z,5.73
2019-02-17T23:39:18.291Z,5.70
2019-02-17T23:41:47.264Z,5.66
2019-02-17T23:44:15.470Z,5.63
2019-02-17T23:46:44.021Z,5.60
2019-02-17T23:49:12.236Z,5.58
2019-02-17T23:51:40.431Z,5.58
2019-02-17T23:54:08.637Z,5.57
2019-02-17T23:56:36.837Z,5.57
2019-02-17T23:59:05.043Z,5.55
