createdAt,value
2023-02-18T00:00:12.065Z,30.42
2023-02-18T00:02:38.741Z,33.05
2023-02-18T00:05:05.687Z,30.20
2023-02-18T00:07:36.134Z,33.40
2023-02-18T00:10:03.968Z,34.25
2023-02-18T00:12:31.186Z,32.22
2023-02-18T00:14:57.934Z,32.40
2023-02-18T00:17:24.508Z,34.63
2023-02-18T00:19:51.171Z,33.33
2023-02-18T00:22:17.850Z,35.47
2023-02-18T00:24:44.455Z,29.48
2023-02-18T00:27:10.984Z,34.13
2023-02-18T00:29:37.644Z,35.25
2023-02-18T00:32:05.582Z,32.70
2023-02-18T00:34:32.237Z,36.42
2023-02-18T00:37:02.956Z,35.60
2023-02-18T00:39:29.763Z,29.70
2023-02-18T00:41:56.397Z,29.33
2023-02-18T00:44:23.015Z,35.50
2023-02-18T00:46:49.938Z,30.08
2023-02-18T00:49:16.857Z,32.88
2023-02-18T00:51:43.328Z,30.25
2023-02-18T00:54:10.069Z,32.42
2023-02-18T00:56:36.769Z,30.33
2023-02-18T00:59:03.456Z,27.92
2023-02-18T01:01:30.000Z,29.50
2023-02-18T01:03:56.873Z,25.23
2023-02-18T01:06:23.584Z,28.45
2023-02-18T01:08:50.455Z,28.70
2023-02-18T01:11:17.039Z,30.48
2023-02-18T01:13:43.739Z,31.67
2023-02-18T01:16:11.096Z,34.22
2023-02-18T01:18:38.738Z,29.33
2023-02-18T01:21:08.544Z,30.90
2023-02-18T01:23:36.954Z,31.33
2023-02-18T01:26:03.791Z,27.45
2023-02-18T01:28:30.524Z,29.27
2023-02-18T01:30:57.190Z,28.08
2023-02-18T01:33:24.848Z,30.42
2023-02-18T01:35:52.766Z,30.13
2023-02-18T01:38:19.387Z,31.77
2023-02-18T01:40:51.516Z,29.75
2023-02-18T01:43:19.282Z,27.10
2023-02-18T01:45:49.605Z,29.10
2023-02-18T01:48:20.005Z,30.55
2023-02-18T01:50:54.454Z,25.17
2023-02-18T01:53:22.559Z,24.23
2023-02-18T01:55:49.362Z,25.33
2023-02-18T01:58:16.219Z,25.38
2023-02-18T02:00:42.749Z,24.52
2023-02-18T02:03:09.543Z,24.08
2023-02-18T02:05:36.132Z,22.90
2023-02-18T02:08:03.304Z,21.83
2023-02-18T02:10:36.551Z,21.10
2023-02-18T02:13:03.120Z,22.25
2023-02-18T02:15:41.816Z,21.92
2023-02-18T02:18:14.216Z,24.65
2023-02-18T02:20:40.806Z,26.65
2023-02-18T02:23:25.684Z,22.85
2023-02-18T02:26:12.405Z,23.75
2023-02-18T02:28:54.083Z,25.17
2023-02-18T02:31:39.196Z,24.02
2023-02-18T02:36:32.694Z,26.50
2023-02-18T02:38:59.269Z,29.80
2023-02-18T02:41:55.037Z,26.98
2023-02-18T02:44:28.171Z,28.75
2023-02-18T02:47:04.061Z,32.75
2023-02-18T02:49:30.576Z,36.50
2023-02-18T02:52:00.494Z,38.50
2023-02-18T02:54:28.662Z,33.33
2023-02-18T02:57:06.795Z,35.97
2023-02-18T02:59:35.709Z,37.53
2023-02-18T03:02:08.563Z,27.92
2023-02-18T03:04:48.388Z,26.98
2023-02-18T03:07:29.440Z,26.58
2023-02-18T03:10:01.966Z,24.80
2023-02-18T03:13:04.155Z,24.67
2023-02-18T03:15:38.886Z,18.02
2023-02-18T03:18:09.011Z,22.60
2023-02-18T03:20:46.207Z,27.02
2023-02-18T03:23:16.535Z,24.90
2023-02-18T03:25:43.499Z,22.52
2023-02-18T03:28:15.493Z,24.10
2023-02-18T03:30:44.807Z,23.20
2023-02-18T03:33:13.329Z,33.15
2023-02-18T03:35:40.954Z,34.15
2023-02-18T03:38:12.492Z,41.85
2023-02-18T03:40:39.205Z,41.35
2023-02-18T03:43:06.296Z,41.13
2023-02-18T03:45:33.015Z,33.30
2023-02-18T03:47:59.595Z,40.40
2023-02-18T03:50:26.379Z,33.00
2023-02-18T03:52:52.840Z,25.25
2023-02-18T03:55:20.560Z,19.25
2023-02-18T03:57:47.216Z,23.90
2023-02-18T04:00:13.957Z,20.35
2023-02-18T04:02:40.938Z,19.30
2023-02-18T04:05:07.971Z,13.48
2023-02-18T04:07:34.666Z,22.15
2023-02-18T04:10:01.307Z,18.48
2023-02-18T04:12:27.890Z,20.10
2023-02-18T04:14:54.453Z,14.68
2023-02-18T04:17:21.012Z,19.63
2023-02-18T04:19:47.608Z,28.13
2023-02-18T04:22:14.242Z,21.50
2023-02-18T04:24:40.820Z,17.98
2023-02-18T04:27:07.501Z,21.90
2023-02-18T04:29:34.346Z,23.35
2023-02-18T04:32:01.069Z,19.20
2023-02-18T04:34:27.652Z,20.27
2023-02-18T04:36:54.211Z,27.30
2023-02-18T04:39:20.792Z,24.50
2023-02-18T04:41:47.307Z,25.25
2023-02-18T04:44:13.902Z,21.38
2023-02-18T04:46:40.566Z,16.27
2023-02-18T04:49:07.197Z,23.27
2023-02-18T04:51:33.706Z,17.95
2023-02-18T04:54:00.340Z,19.08
2023-02-18T04:56:26.843Z,24.77
2023-02-18T04:58:53.439Z,25.90
2023-02-18T05:01:20.102Z,23.15
2023-02-18T05:03:46.812Z,25.50
2023-02-18T05:06:13.385Z,23.33
2023-02-18T05:08:40.040Z,22.60
2023-02-18T05:11:07.549Z,24.98
2023-02-18T05:13:34.224Z,24.50
2023-02-18T05:16:00.858Z,33.22
2023-02-18T05:18:27.647Z,32.88
2023-02-18T05:20:54.130Z,26.60
2023-02-18T05:23:21.465Z,22.02
2023-02-18T05:25:47.972Z,22.48
2023-02-18T05:28:14.509Z,22.98
2023-02-18T05:30:41.051Z,23.27
2023-02-18T05:33:07.612Z,25.33
2023-02-18T05:35:34.064Z,23.10
2023-02-18T05:38:00.648Z,19.38
2023-02-18T05:40:27.138Z,24.58
2023-02-18T05:42:53.745Z,20.02
2023-02-18T05:45:22.977Z,29.05
2023-02-18T05:47:49.739Z,20.88
2023-02-18T05:50:16.428Z,25.33
2023-02-18T05:52:45.343Z,22.05
2023-02-18T05:55:11.885Z,21.40
2023-02-18T05:57:38.509Z,18.73
2023-02-18T06:00:05.963Z,24.90
2023-02-18T06:02:32.746Z,22.08
2023-02-18T06:04:59.255Z,32.95
2023-02-18T06:07:25.844Z,14.45
2023-02-18T06:09:52.435Z,24.90
2023-02-18T06:12:19.164Z,12.68
2023-02-18T06:14:45.771Z,21.77
2023-02-18T06:17:13.028Z,22.35
2023-02-18T06:19:39.598Z,19.30
2023-02-18T06:22:06.226Z,16.23
2023-02-18T06:24:34.184Z,24.33
2023-02-18T06:27:00.910Z,18.27
2023-02-18T06:29:29.789Z,19.30
2023-02-18T06:31:56.431Z,19.40
2023-02-18T06:34:23.123Z,18.40
2023-02-18T06:36:49.679Z,23.33
2023-02-18T06:39:16.229Z,26.65
2023-02-18T06:41:42.818Z,22.50
2023-02-18T06:44:09.506Z,25.88
2023-02-18T06:46:36.334Z,25.00
2023-02-18T06:49:03.096Z,25.33
2023-02-18T06:51:29.722Z,23.83
2023-02-18T06:53:56.295Z,26.48
2023-02-18T06:56:22.846Z,26.92
2023-02-18T06:58:49.399Z,37.20
2023-02-18T07:01:16.132Z,28.35
2023-02-18T07:03:42.687Z,31.92
2023-02-18T07:06:09.716Z,23.42
2023-02-18T07:08:37.708Z,24.50
2023-02-18T07:11:04.448Z,26.42
2023-02-18T07:13:30.872Z,27.92
2023-02-18T07:15:57.709Z,27.27
2023-02-18T07:18:24.573Z,21.10
2023-02-18T07:20:51.517Z,26.00
2023-02-18T07:23:18.097Z,25.17
2023-02-18T07:25:44.676Z,21.15
2023-02-18T07:28:11.259Z,23.42
2023-02-18T07:30:37.857Z,21.77
2023-02-18T07:33:04.405Z,20.42
2023-02-18T07:35:31.060Z,22.85
2023-02-18T07:38:02.983Z,18.50
2023-02-18T07:40:29.767Z,22.33
2023-02-18T07:42:56.325Z,19.25
2023-02-18T07:45:23.166Z,17.58
2023-02-18T07:47:49.775Z,19.77
2023-02-18T07:50:16.341Z,16.67
2023-02-18T07:52:43.146Z,17.08
2023-02-18T07:55:09.810Z,18.25
2023-02-18T07:57:56.574Z,23.40
2023-02-18T08:00:23.318Z,14.27
2023-02-18T08:02:49.984Z,13.60
2023-02-18T08:05:16.712Z,13.80
2023-02-18T08:07:43.242Z,14.65
2023-02-18T08:10:09.908Z,14.95
2023-02-18T08:12:36.396Z,14.68
2023-02-18T08:15:03.021Z,15.43
2023-02-18T08:17:29.539Z,12.57
2023-02-18T08:19:57.895Z,13.45
2023-02-18T08:22:24.686Z,13.65
2023-02-18T08:24:53.898Z,18.67
2023-02-18T08:27:20.521Z,19.80
2023-02-18T08:29:48.128Z,14.85
2023-02-18T08:32:14.825Z,12.55
2023-02-18T08:34:41.434Z,14.27
2023-02-18T08:37:08.096Z,12.07
2023-02-18T08:39:35.521Z,11.65
2023-02-18T08:42:02.324Z,16.38
2023-02-18T08:44:29.091Z,11.52
2023-02-18T08:46:55.667Z,13.05
2023-02-18T08:49:24.192Z,10.68
2023-02-18T08:51:50.983Z,10.75
2023-02-18T08:54:17.967Z,10.90
2023-02-18T08:56:44.495Z,11.82
2023-02-18T08:59:11.240Z,13.10
2023-02-18T09:01:37.853Z,10.57
2023-02-18T09:04:04.553Z,15.93
2023-02-18T09:06:31.119Z,13.40
2023-02-18T09:08:57.996Z,12.73
2023-02-18T09:11:24.543Z,15.50
2023-02-18T09:13:51.115Z,12.07
2023-02-18T09:16:18.629Z,15.35
2023-02-18T09:18:45.779Z,12.35
2023-02-18T09:21:13.334Z,10.82
2023-02-18T09:23:40.357Z,10.43
2023-02-18T09:26:08.363Z,13.88
2023-02-18T09:28:35.835Z,14.00
2023-02-18T09:31:06.241Z,12.70
2023-02-18T09:33:35.112Z,18.13
2023-02-18T09:36:01.758Z,8.00
2023-02-18T09:38:28.364Z,16.25
2023-02-18T09:40:55.820Z,12.50
2023-02-18T09:43:29.419Z,12.80
2023-02-18T09:45:56.441Z,14.52
2023-02-18T09:48:26.743Z,16.05
2023-02-18T09:50:54.056Z,12.00
2023-02-18T09:53:21.725Z,15.98
2023-02-18T09:55:48.574Z,12.75
2023-02-18T09:58:16.245Z,17.27
2023-02-18T10:00:44.201Z,18.52
2023-02-18T10:03:17.952Z,14.23
2023-02-18T10:05:56.165Z,16.38
2023-02-18T10:08:28.877Z,10.35
2023-02-18T10:10:55.751Z,18.25
2023-02-18T10:13:24.082Z,14.88
2023-02-18T10:15:51.799Z,12.10
2023-02-18T10:18:32.850Z,17.45
2023-02-18T10:21:03.546Z,17.75
2023-02-18T10:23:31.536Z,15.82
2023-02-18T10:25:59.247Z,18.23
2023-02-18T10:28:26.727Z,16.45
2023-02-18T10:30:57.555Z,16.33
2023-02-18T10:33:27.612Z,14.27
2023-02-18T10:35:57.919Z,16.55
2023-02-18T10:38:36.594Z,15.27
2023-02-18T10:41:04.387Z,22.27
2023-02-18T10:43:55.105Z,17.08
2023-02-18T10:46:40.402Z,31.10
2023-02-18T10:51:35.355Z,12.90
2023-02-18T10:54:02.132Z,17.80
2023-02-18T10:56:33.138Z,18.80
2023-02-18T10:59:22.812Z,19.27
2023-02-18T11:02:17.526Z,23.67
2023-02-18T11:04:44.705Z,17.70
2023-02-18T11:07:22.906Z,32.85
2023-02-18T11:09:53.718Z,22.50
2023-02-18T11:12:24.785Z,19.27
2023-02-18T11:15:08.272Z,25.27
2023-02-18T11:17:37.513Z,22.88
2023-02-18T11:20:21.082Z,18.02
2023-02-18T11:22:48.882Z,20.75
2023-02-18T11:25:21.734Z,24.98
2023-02-18T11:27:52.460Z,25.23
2023-02-18T11:30:21.622Z,14.80
2023-02-18T11:32:49.600Z,21.65
2023-02-18T11:35:18.838Z,18.50
2023-02-18T11:37:45.543Z,18.30
2023-02-18T11:40:25.948Z,27.52
2023-02-18T11:43:01.889Z,20.77
2023-02-18T11:45:29.883Z,27.83
2023-02-18T11:48:00.951Z,14.27
2023-02-18T11:50:30.978Z,22.65
2023-02-18T11:52:59.512Z,22.60
2023-02-18T11:55:28.002Z,25.45
2023-02-18T11:57:59.456Z,23.17
2023-02-18T12:00:37.704Z,19.35
2023-02-18T12:03:07.958Z,24.10
2023-02-18T12:05:35.165Z,31.85
2023-02-18T12:08:05.679Z,23.60
2023-02-18T12:10:32.779Z,29.65
2023-02-18T12:13:08.346Z,26.17
2023-02-18T12:15:50.914Z,20.00
2023-02-18T12:18:37.957Z,20.73
2023-02-18T12:21:18.568Z,25.92
2023-02-18T12:23:51.915Z,23.50
2023-02-18T12:26:22.658Z,21.92
2023-02-18T12:29:10.225Z,26.27
2023-02-18T12:31:36.913Z,23.38
2023-02-18T12:34:03.401Z,18.70
2023-02-18T12:36:39.214Z,23.08
2023-02-18T12:39:18.254Z,21.55
2023-02-18T12:41:45.026Z,29.38
2023-02-18T12:44:14.500Z,20.80
2023-02-18T12:46:47.089Z,31.02
2023-02-18T12:49:25.968Z,21.95
2023-02-18T12:51:52.702Z,21.88
2023-02-18T12:54:19.284Z,23.75
2023-02-18T12:57:04.657Z,18.55
2023-02-18T12:59:46.380Z,21.83
2023-02-18T13:02:31.526Z,23.08
2023-02-18T13:07:43.032Z,21.35
2023-02-18T13:10:12.864Z,22.52
2023-02-18T13:12:44.326Z,23.95
2023-02-18T13:15:13.822Z,17.00
2023-02-18T13:17:41.464Z,21.17
2023-02-18T13:20:26.799Z,22.13
2023-02-18T13:22:53.774Z,19.85
2023-02-18T13:25:21.335Z,16.50
2023-02-18T13:28:00.696Z,19.73
2023-02-18T13:30:40.423Z,19.75
2023-02-18T13:33:25.475Z,22.88
2023-02-18T13:36:03.838Z,26.65
2023-02-18T13:38:39.415Z,17.35
2023-02-18T13:41:06.535Z,19.30
2023-02-18T13:43:34.148Z,24.48
2023-02-18T13:46:14.737Z,23.75
2023-02-18T13:48:52.844Z,18.58
2023-02-18T13:51:33.394Z,19.05
2023-02-18T13:54:17.365Z,15.20
2023-02-18T13:56:45.710Z,15.82
2023-02-18T13:59:20.304Z,16.83
2023-02-18T14:01:48.144Z,18.50
2023-02-18T14:04:33.045Z,17.20
2023-02-18T14:07:18.361Z,19.25
2023-02-18T14:12:30.225Z,16.45
2023-02-18T14:14:58.395Z,23.27
2023-02-18T14:17:30.214Z,15.45
2023-02-18T14:19:59.775Z,23.45
2023-02-18T14:22:34.039Z,23.38
2023-02-18T14:25:03.919Z,14.70
2023-02-18T14:27:30.478Z,21.30
2023-02-18T14:30:02.970Z,23.42
2023-02-18T14:32:30.005Z,18.40
2023-02-18T14:35:13.111Z,23.52
2023-02-18T14:37:39.747Z,19.33
2023-02-18T14:40:19.676Z,20.80
2023-02-18T14:42:49.225Z,16.17
2023-02-18T14:45:34.250Z,25.88
2023-02-18T14:48:15.865Z,27.88
2023-02-18T14:50:43.662Z,18.00
2023-02-18T14:53:18.680Z,22.67
2023-02-18T14:55:47.857Z,23.45
2023-02-18T14:58:30.075Z,21.75
2023-02-18T15:00:56.673Z,22.55
2023-02-18T15:03:23.818Z,19.10
2023-02-18T15:05:51.454Z,17.95
2023-02-18T15:08:18.265Z,19.05
2023-02-18T15:10:47.558Z,18.98
2023-02-18T15:13:14.076Z,21.75
2023-02-18T15:15:41.265Z,24.65
2023-02-18T15:18:16.396Z,24.27
2023-02-18T15:20:43.440Z,24.10
2023-02-18T15:23:14.026Z,22.27
2023-02-18T15:25:40.691Z,20.55
2023-02-18T15:28:20.469Z,26.45
2023-02-18T15:30:47.100Z,18.38
2023-02-18T15:33:14.358Z,20.58
2023-02-18T15:35:41.631Z,23.88
2023-02-18T15:38:18.387Z,25.70
2023-02-18T15:40:47.802Z,20.60
2023-02-18T15:43:16.259Z,24.60
2023-02-18T15:45:45.026Z,24.33
2023-02-18T15:48:33.032Z,23.38
2023-02-18T15:51:15.891Z,22.55
2023-02-18T15:53:45.291Z,21.67
2023-02-18T15:56:16.154Z,17.85
2023-02-18T15:58:42.912Z,18.95
2023-02-18T16:01:29.621Z,25.52
2023-02-18T16:03:56.793Z,18.88
2023-02-18T16:06:23.260Z,15.13
2023-02-18T16:08:58.736Z,27.25
2023-02-18T16:11:26.185Z,24.88
2023-02-18T16:13:52.886Z,21.08
2023-02-18T16:16:30.245Z,22.05
2023-02-18T16:18:56.977Z,23.23
2023-02-18T16:21:23.656Z,19.13
2023-02-18T16:24:00.226Z,29.52
2023-02-18T16:26:29.807Z,24.85
2023-02-18T16:29:01.682Z,29.70
2023-02-18T16:31:28.408Z,23.35
2023-02-18T16:33:55.094Z,19.23
2023-02-18T16:36:23.402Z,25.55
2023-02-18T16:38:50.003Z,20.65
2023-02-18T16:41:16.713Z,24.27
2023-02-18T16:43:43.316Z,23.25
2023-02-18T16:46:17.469Z,22.23
2023-02-18T16:48:45.599Z,19.83
2023-02-18T16:51:14.851Z,22.25
2023-02-18T16:53:41.571Z,19.02
2023-02-18T16:56:13.729Z,27.83
2023-02-18T16:58:40.424Z,19.60
2023-02-18T17:01:07.158Z,21.38
2023-02-18T17:03:33.945Z,25.98
2023-02-18T17:06:00.502Z,21.27
2023-02-18T17:08:27.301Z,22.13
2023-02-18T17:10:55.712Z,26.92
2023-02-18T17:13:24.289Z,39.13
2023-02-18T17:15:51.977Z,446.40
2023-02-18T17:18:18.679Z,461.40
2023-02-18T17:20:45.489Z,724.40
2023-02-18T17:23:15.700Z,421.38
2023-02-18T17:25:42.912Z,1553.80
2023-02-18T17:28:09.501Z,942.75
2023-02-18T17:30:39.375Z,1637.93
2023-02-18T17:33:06.605Z,391.00
2023-02-18T17:35:33.319Z,576.85
2023-02-18T17:38:00.150Z,634.50
2023-02-18T17:40:28.036Z,124.32
2023-02-18T17:42:55.275Z,250.80
2023-02-18T17:45:21.938Z,169.15
2023-02-18T17:47:48.736Z,182.15
2023-02-18T17:50:15.768Z,312.67
2023-02-18T17:52:42.581Z,164.25
2023-02-18T17:55:15.224Z,166.90
2023-02-18T17:58:02.427Z,440.98
2023-02-18T18:00:31.139Z,367.35
2023-02-18T18:02:58.177Z,986.97
2023-02-18T18:05:26.452Z,195.70
2023-02-18T18:07:53.438Z,263.05
2023-02-18T18:10:22.133Z,572.88
2023-02-18T18:12:49.395Z,698.08
2023-02-18T18:15:18.738Z,598.70
2023-02-18T18:17:45.276Z,569.13
2023-02-18T18:20:11.983Z,364.77
2023-02-18T18:22:38.550Z,347.63
2023-02-18T18:25:22.556Z,383.67
2023-02-18T18:27:52.316Z,413.95
2023-02-18T18:30:23.739Z,334.98
2023-02-18T18:32:51.133Z,237.60
2023-02-18T18:35:19.564Z,344.98
2023-02-18T18:37:46.341Z,294.17
2023-02-18T18:40:12.901Z,220.80
2023-02-18T18:42:39.515Z,438.15
2023-02-18T18:45:06.413Z,45.05
2023-02-18T18:47:32.981Z,90.82
2023-02-18T18:49:59.529Z,173.35
2023-02-18T18:52:26.353Z,61.47
2023-02-18T18:54:53.201Z,57.85
2023-02-18T18:57:19.791Z,186.02
2023-02-18T18:59:46.447Z,270.42
2023-02-18T19:02:16.480Z,441.15
2023-02-18T19:04:43.044Z,238.48
2023-02-18T19:07:09.552Z,307.23
2023-02-18T19:09:36.189Z,30.33
2023-02-18T19:12:02.877Z,52.63
2023-02-18T19:14:29.511Z,477.42
2023-02-18T19:16:56.210Z,105.15
2023-02-18T19:19:24.687Z,316.80
2023-02-18T19:21:53.168Z,602.03
2023-02-18T19:24:19.998Z,128.13
2023-02-18T19:26:46.614Z,65.53
2023-02-18T19:29:13.393Z,54.85
2023-02-18T19:31:40.004Z,66.35
2023-02-18T19:34:07.000Z,105.38
2023-02-18T19:36:33.615Z,121.47
2023-02-18T19:39:00.158Z,77.22
2023-02-18T19:41:26.673Z,93.93
2023-02-18T19:43:53.855Z,94.47
2023-02-18T19:46:20.619Z,52.58
2023-02-18T19:48:49.456Z,42.28
2023-02-18T19:51:16.413Z,19.75
2023-02-18T19:53:43.064Z,26.85
2023-02-18T19:56:09.679Z,20.67
2023-02-18T19:58:36.461Z,19.40
2023-02-18T20:01:03.397Z,18.35
2023-02-18T20:03:30.223Z,24.20
2023-02-18T20:05:56.941Z,23.02
2023-02-18T20:08:23.518Z,26.80
2023-02-18T20:10:57.457Z,22.20
2023-02-18T20:13:24.209Z,18.92
2023-02-18T20:15:50.839Z,21.85
2023-02-18T20:18:17.686Z,20.77
2023-02-18T20:20:50.717Z,19.55
2023-02-18T20:23:17.715Z,20.63
2023-02-18T20:25:47.566Z,19.85
2023-02-18T20:28:14.854Z,23.55
2023-02-18T20:30:42.005Z,20.33
2023-02-18T20:33:08.837Z,22.58
2023-02-18T20:35:35.494Z,23.65
2023-02-18T20:38:05.908Z,24.75
2023-02-18T20:40:35.012Z,16.77
2023-02-18T20:43:01.768Z,15.85
2023-02-18T20:45:28.388Z,16.33
2023-02-18T20:47:55.125Z,22.25
2023-02-18T20:50:21.925Z,25.00
2023-02-18T20:52:48.486Z,17.92
2023-02-18T20:55:15.193Z,18.90
2023-02-18T20:57:41.783Z,18.17
2023-02-18T21:00:09.864Z,17.70
2023-02-18T21:02:36.649Z,23.20
2023-02-18T21:05:03.396Z,27.90
2023-02-18T21:07:29.923Z,16.80
2023-02-18T21:09:56.653Z,22.30
2023-02-18T21:12:23.228Z,20.15
2023-02-18T21:14:49.862Z,23.05
2023-02-18T21:17:16.423Z,21.00
2023-02-18T21:19:43.151Z,15.88
2023-02-18T21:22:09.769Z,23.60
2023-02-18T21:24:36.681Z,22.50
2023-02-18T21:27:03.244Z,22.25
2023-02-18T21:29:29.962Z,18.40
2023-02-18T21:31:56.601Z,22.70
2023-02-18T21:34:23.501Z,19.73
2023-02-18T21:36:50.132Z,21.17
2023-02-18T21:39:16.841Z,20.55
2023-02-18T21:41:43.368Z,23.88
2023-02-18T21:44:10.287Z,26.90
2023-02-18T21:46:37.319Z,24.17
2023-02-18T21:49:12.390Z,30.27
2023-02-18T21:51:59.571Z,21.85
2023-02-18T21:54:29.142Z,24.95
2023-02-18T21:56:56.403Z,22.85
2023-02-18T21:59:24.274Z,29.00
2023-02-18T22:01:51.068Z,26.73
2023-02-18T22:04:17.680Z,23.55
2023-02-18T22:06:44.525Z,22.05
2023-02-18T22:09:11.554Z,22.90
2023-02-18T22:11:40.435Z,24.23
2023-02-18T22:14:07.090Z,24.27
2023-02-18T22:16:33.801Z,22.73
2023-02-18T22:19:00.420Z,27.25
2023-02-18T22:21:27.341Z,26.15
2023-02-18T22:23:54.031Z,28.88
2023-02-18T22:26:21.452Z,22.42
2023-02-18T22:28:51.356Z,24.17
2023-02-18T22:31:18.459Z,24.33
2023-02-18T22:33:45.109Z,26.60
2023-02-18T22:36:11.781Z,26.17
2023-02-18T22:38:39.548Z,27.58
2023-02-18T22:41:07.317Z,27.35
2023-02-18T22:43:34.081Z,26.67
2023-02-18T22:46:08.586Z,26.90
2023-02-18T22:48:35.920Z,28.42
2023-02-18T22:51:13.078Z,30.52
2023-02-18T22:53:40.180Z,24.65
2023-02-18T22:56:08.156Z,20.42
2023-02-18T22:58:35.619Z,32.15
2023-02-18T23:01:05.960Z,18.02
2023-02-18T23:03:33.021Z,23.77
2023-02-18T23:06:03.724Z,25.90
2023-02-18T23:08:31.603Z,25.23
2023-02-18T23:11:01.766Z,24.50
2023-02-18T23:13:28.397Z,25.15
2023-02-18T23:16:13.501Z,18.60
2023-02-18T23:18:40.153Z,18.27
2023-02-18T23:21:21.160Z,26.27
2023-02-18T23:23:51.815Z,23.55
2023-02-18T23:26:19.165Z,23.52
2023-02-18T23:28:48.458Z,24.65
2023-02-18T23:31:23.486Z,20.55
2023-02-18T23:33:52.592Z,27.38
2023-02-18T23:36:20.412Z,25.10
2023-02-18T23:38:48.235Z,22.75
2023-02-18T23:41:14.927Z,24.10
2023-02-18T23:43:41.627Z,22.95
2023-02-18T23:46:08.200Z,24.73
2023-02-18T23:48:38.128Z,22.30
2023-02-18T23:51:06.121Z,24.05
2023-02-18T23:53:33.351Z,18.60
2023-02-18T23:56:17.389Z,25.95
2023-02-18T23:58:45.108Z,22.67
