createdAt,value
2022-07-30T00:04:20.806Z,0.00
2022-07-30T00:19:20.867Z,0.00
2022-07-30T00:34:20.748Z,0.00
2022-07-30T00:49:20.696Z,0.00
2022-07-30T01:04:20.681Z,0.00
2022-07-30T01:19:20.759Z,0.00
2022-07-30T01:34:20.654Z,0.00
2022-07-30T01:49:20.801Z,0.00
2022-07-30T02:04:20.971Z,0.00
2022-07-30T02:19:20.755Z,0.00
2022-07-30T02:34:20.920Z,0.00
2022-07-30T02:49:21.186Z,0.00
2022-07-30T03:04:20.916Z,0.00
2022-07-30T03:19:21.106Z,0.00
2022-07-30T03:34:20.898Z,0.00
2022-07-30T03:49:21.363Z,0.00
2022-07-30T04:04:21.209Z,0.00
2022-07-30T04:19:21.033Z,0.00
2022-07-30T04:34:21.147Z,0.00
2022-07-30T04:49:21.493Z,0.00
2022-07-30T05:04:21.276Z,0.05
2022-07-30T05:19:21.360Z,0.59
2022-07-30T05:34:21.345Z,1.52
2022-07-30T05:49:21.317Z,1.54
2022-07-30T06:04:21.393Z,2.13
2022-07-30T06:19:21.334Z,2.86
2022-07-30T06:34:21.374Z,2.45
2022-07-30T06:49:21.456Z,2.21
2022-07-30T07:04:21.729Z,2.04
2022-07-30T07:19:59.386Z,1.50
2022-07-30T07:34:21.588Z,1.89
2022-07-30T07:49:22.018Z,2.04
2022-07-30T08:04:21.514Z,2.21
2022-07-30T08:19:21.715Z,2.37
2022-07-30T08:34:25.610Z,1.89
2022-07-30T08:49:21.833Z,2.19
2022-07-30T09:04:21.737Z,3.57
2022-07-30T09:19:21.767Z,2.42
2022-07-30T09:34:22.130Z,2.80
2022-07-30T09:49:22.522Z,3.21
2022-07-30T10:04:23.032Z,3.69
2022-07-30T10:19:40.402Z,2.52
2022-07-30T10:34:23.641Z,2.66
2022-07-30T10:49:22.072Z,2.98
2022-07-30T11:04:22.047Z,3.93
2022-07-30T11:19:56.204Z,3.47
2022-07-30T11:34:25.756Z,2.99
2022-07-30T11:49:22.223Z,3.09
2022-07-30T12:04:22.230Z,3.07
2022-07-30T12:19:22.575Z,3.87
2022-07-30T12:34:22.845Z,4.09
2022-07-30T12:49:23.089Z,3.17
2022-07-30T13:04:22.733Z,4.15
2022-07-30T13:19:22.558Z,3.85
2022-07-30T13:34:22.826Z,4.07
2022-07-30T13:49:22.587Z,4.21
2022-07-30T14:04:22.565Z,3.91
2022-07-30T14:19:22.969Z,3.79
2022-07-30T14:34:22.889Z,3.56
2022-07-30T14:49:23.973Z,3.93
2022-07-30T15:04:22.751Z,3.12
2022-07-30T15:19:22.854Z,3.63
2022-07-30T15:34:22.849Z,3.48
2022-07-30T15:49:22.837Z,2.88
2022-07-30T16:04:31.555Z,2.93
2022-07-30T16:19:22.804Z,2.41
2022-07-30T16:34:26.345Z,2.61
2022-07-30T16:49:22.970Z,2.22
2022-07-30T17:04:22.954Z,2.19
2022-07-30T17:19:23.132Z,2.03
2022-07-30T17:34:23.274Z,2.27
2022-07-30T17:49:23.100Z,2.29
2022-07-30T18:04:23.191Z,2.07
2022-07-30T18:19:27.086Z,1.77
2022-07-30T18:34:23.241Z,1.47
2022-07-30T18:49:36.171Z,1.19
2022-07-30T19:04:23.349Z,0.93
2022-07-30T19:19:23.621Z,1.02
2022-07-30T19:34:23.386Z,0.31
2022-07-30T19:49:23.480Z,0.31
2022-07-30T20:04:23.616Z,0.50
2022-07-30T20:19:23.561Z,0.27
2022-07-30T20:34:26.038Z,0.00
2022-07-30T20:49:28.961Z,0.23
2022-07-30T21:04:25.717Z,0.58
2022-07-30T21:19:23.711Z,0.50
2022-07-30T21:34:26.131Z,1.21
2022-07-30T21:49:23.797Z,1.81
2022-07-30T22:04:23.847Z,1.98
2022-07-30T22:19:23.928Z,2.16
2022-07-30T22:34:24.235Z,2.07
2022-07-30T22:49:36.451Z,1.81
2022-07-30T23:04:24.562Z,2.06
2022-07-30T23:19:24.215Z,2.15
2022-07-30T23:34:24.258Z,1.82
2022-07-30T23:49:24.113Z,1.55
