createdAt,value
2018-08-12T00:00:30.318Z,14.90
2018-08-12T00:03:00.267Z,14.90
2018-08-12T00:05:30.600Z,14.91
2018-08-12T00:08:00.151Z,14.95
2018-08-12T00:10:29.682Z,14.93
2018-08-12T00:12:59.308Z,14.90
2018-08-12T00:15:29.136Z,15.03
2018-08-12T00:17:58.760Z,15.01
2018-08-12T00:20:28.293Z,14.94
2018-08-12T00:22:57.799Z,14.96
2018-08-12T00:25:27.280Z,14.90
2018-08-12T00:27:57.004Z,14.87
2018-08-12T00:30:26.580Z,14.85
2018-08-12T00:32:56.216Z,14.83
2018-08-12T00:35:25.698Z,14.75
2018-08-12T00:37:55.234Z,14.73
2018-08-12T00:40:25.074Z,14.69
2018-08-12T00:42:54.629Z,14.63
2018-08-12T00:45:24.190Z,14.60
2018-08-12T00:47:53.765Z,14.57
2018-08-12T00:50:23.416Z,14.54
2018-08-12T00:52:53.076Z,14.49
2018-08-12T00:55:22.629Z,14.53
2018-08-12T00:57:52.197Z,14.51
2018-08-12T01:00:23.012Z,14.42
2018-08-12T01:02:52.623Z,14.38
2018-08-12T01:05:22.253Z,14.45
2018-08-12T01:07:52.017Z,14.42
2018-08-12T01:10:21.584Z,14.36
2018-08-12T01:12:51.120Z,14.37
2018-08-12T01:15:22.080Z,14.30
2018-08-12T01:17:51.636Z,14.26
2018-08-12T01:20:24.719Z,14.31
2018-08-12T01:22:54.396Z,14.32
2018-08-12T01:25:24.339Z,14.25
2018-08-12T01:27:53.975Z,14.19
2018-08-12T01:30:23.628Z,14.22
2018-08-12T01:32:53.238Z,14.21
2018-08-12T01:35:22.916Z,14.18
2018-08-12T01:37:52.390Z,14.12
2018-08-12T01:40:21.873Z,14.14
2018-08-12T01:42:51.496Z,14.20
2018-08-12T01:45:21.661Z,14.16
2018-08-12T01:47:51.349Z,14.08
2018-08-12T01:50:21.177Z,14.09
2018-08-12T01:52:50.717Z,14.10
2018-08-12T01:55:20.213Z,14.06
2018-08-12T01:57:49.720Z,14.09
2018-08-12T02:00:21.016Z,14.01
2018-08-12T02:02:51.079Z,14.00
2018-08-12T02:05:20.665Z,14.06
2018-08-12T02:07:50.185Z,14.02
2018-08-12T02:10:19.703Z,13.95
2018-08-12T02:12:49.243Z,14.03
2018-08-12T02:15:18.828Z,13.99
2018-08-12T02:17:48.381Z,13.89
2018-08-12T02:20:18.005Z,13.91
2018-08-12T02:22:47.513Z,13.93
2018-08-12T02:25:17.184Z,13.85
2018-08-12T02:27:46.793Z,13.83
2018-08-12T02:30:16.310Z,13.84
2018-08-12T02:32:45.843Z,13.76
2018-08-12T02:35:15.384Z,13.77
2018-08-12T02:37:44.858Z,13.73
2018-08-12T02:40:14.359Z,13.69
2018-08-12T02:42:43.887Z,13.64
2018-08-12T02:45:16.062Z,13.65
2018-08-12T02:47:45.739Z,13.62
2018-08-12T02:50:15.271Z,13.58
2018-08-12T02:52:44.785Z,13.60
2018-08-12T02:55:14.279Z,13.61
2018-08-12T02:57:43.774Z,13.50
2018-08-12T03:00:14.221Z,13.50
2018-08-12T03:02:43.704Z,13.48
2018-08-12T03:05:13.349Z,13.42
2018-08-12T03:07:42.939Z,13.49
2018-08-12T03:10:12.477Z,13.44
2018-08-12T03:12:42.165Z,13.43
2018-08-12T03:15:12.156Z,13.48
2018-08-12T03:17:41.680Z,13.48
2018-08-12T03:20:12.435Z,13.50
2018-08-12T03:22:42.039Z,13.50
2018-08-12T03:25:12.104Z,13.50
2018-08-12T03:27:41.680Z,13.50
2018-08-12T03:30:12.260Z,13.47
2018-08-12T03:32:42.072Z,13.48
2018-08-12T03:35:11.632Z,13.51
2018-08-12T03:37:41.229Z,13.47
2018-08-12T03:40:13.183Z,13.50
2018-08-12T03:42:43.458Z,13.53
2018-08-12T03:45:13.061Z,13.52
2018-08-12T03:47:42.601Z,13.53
2018-08-12T03:50:12.391Z,13.57
2018-08-12T03:52:41.939Z,13.53
2018-08-12T03:55:11.555Z,13.57
2018-08-12T03:57:41.083Z,13.57
2018-08-12T04:00:16.557Z,13.54
2018-08-12T04:02:47.626Z,13.52
2018-08-12T04:05:17.697Z,13.57
2018-08-12T04:07:47.239Z,13.53
2018-08-12T04:10:16.804Z,13.53
2018-08-12T04:12:46.365Z,13.53
2018-08-12T04:15:15.883Z,13.53
2018-08-12T04:17:45.611Z,13.51
2018-08-12T04:20:15.121Z,13.48
2018-08-12T04:22:44.623Z,13.50
2018-08-12T04:25:14.211Z,13.44
2018-08-12T04:27:43.733Z,13.46
2018-08-12T04:30:13.295Z,13.46
2018-08-12T04:32:42.803Z,13.45
2018-08-12T04:35:12.245Z,13.49
2018-08-12T04:37:41.756Z,13.51
2018-08-12T04:40:11.311Z,13.50
2018-08-12T04:42:40.865Z,13.54
2018-08-12T04:45:10.501Z,13.54
2018-08-12T04:47:39.985Z,13.61
2018-08-12T04:50:10.017Z,13.62
2018-08-12T04:52:39.555Z,13.63
2018-08-12T04:55:09.309Z,13.65
2018-08-12T04:57:39.089Z,13.66
2018-08-12T05:00:09.388Z,13.64
2018-08-12T05:02:39.429Z,13.70
2018-08-12T05:05:09.562Z,13.72
2018-08-12T05:07:39.139Z,13.76
2018-08-12T05:10:09.308Z,13.75
2018-08-12T05:12:39.130Z,13.76
2018-08-12T05:15:09.746Z,13.74
2018-08-12T05:17:39.672Z,13.75
2018-08-12T05:20:09.851Z,13.75
2018-08-12T05:22:39.970Z,13.65
2018-08-12T05:25:09.592Z,13.61
2018-08-12T05:27:39.149Z,13.63
2018-08-12T05:30:10.533Z,13.61
2018-08-12T05:32:40.926Z,13.72
2018-08-12T05:35:12.850Z,13.75
2018-08-12T05:37:42.960Z,13.79
2018-08-12T05:40:13.429Z,13.85
2018-08-12T05:42:42.941Z,13.91
2018-08-12T05:45:12.432Z,13.95
2018-08-12T05:47:41.960Z,14.01
2018-08-12T05:50:11.487Z,14.08
2018-08-12T05:52:40.915Z,14.17
2018-08-12T05:55:10.546Z,14.20
2018-08-12T05:57:40.201Z,14.26
2018-08-12T06:00:13.100Z,14.31
2018-08-12T06:02:43.335Z,14.40
2018-08-12T06:05:12.868Z,14.52
2018-08-12T06:07:42.426Z,14.60
2018-08-12T06:10:13.487Z,14.66
2018-08-12T06:12:43.127Z,14.77
2018-08-12T06:15:18.446Z,14.78
2018-08-12T06:17:48.014Z,14.86
2018-08-12T06:20:17.588Z,14.98
2018-08-12T06:22:47.265Z,15.00
2018-08-12T06:25:16.852Z,15.05
2018-08-12T06:27:46.290Z,15.08
2018-08-12T06:30:16.180Z,15.16
2018-08-12T06:32:45.694Z,15.32
2018-08-12T06:35:15.799Z,15.31
2018-08-12T06:37:45.325Z,15.43
2018-08-12T06:40:15.418Z,15.48
2018-08-12T06:42:46.081Z,15.59
2018-08-12T06:45:17.137Z,15.71
2018-08-12T06:47:47.837Z,15.76
2018-08-12T06:50:17.349Z,15.85
2018-08-12T06:55:15.428Z,16.00
2018-08-12T06:57:45.130Z,16.05
2018-08-12T07:00:17.375Z,16.20
2018-08-12T07:02:47.014Z,16.31
2018-08-12T07:05:16.528Z,16.32
2018-08-12T07:07:46.000Z,16.28
2018-08-12T07:10:16.224Z,16.30
2018-08-12T07:12:45.861Z,16.29
2018-08-12T07:15:18.825Z,16.31
2018-08-12T07:17:48.674Z,16.36
2018-08-12T07:20:18.356Z,16.46
2018-08-12T07:22:47.879Z,16.51
2018-08-12T07:25:17.495Z,16.58
2018-08-12T07:27:47.140Z,16.68
2018-08-12T07:30:17.372Z,16.77
2018-08-12T07:32:46.829Z,16.84
2018-08-12T07:35:16.487Z,16.86
2018-08-12T07:37:46.184Z,16.91
2018-08-12T07:40:18.641Z,16.94
2018-08-12T07:42:49.836Z,16.95
2018-08-12T07:45:19.380Z,17.02
2018-08-12T07:47:48.951Z,17.23
2018-08-12T07:50:18.618Z,17.29
2018-08-12T07:52:48.168Z,17.41
2018-08-12T07:55:17.734Z,17.44
2018-08-12T07:57:47.403Z,17.64
2018-08-12T08:00:19.143Z,17.69
2018-08-12T08:02:49.008Z,17.81
2018-08-12T08:05:18.560Z,18.11
2018-08-12T08:07:48.154Z,18.26
2018-08-12T08:10:18.309Z,18.36
2018-08-12T08:12:47.795Z,18.50
2018-08-12T08:15:20.448Z,18.30
2018-08-12T08:17:50.350Z,18.42
2018-08-12T08:20:19.878Z,18.41
2018-08-12T08:22:49.362Z,18.34
2018-08-12T08:25:19.041Z,18.36
2018-08-12T08:27:48.577Z,18.34
2018-08-12T08:30:18.356Z,18.54
2018-08-12T08:32:48.081Z,18.56
2018-08-12T08:35:17.595Z,18.50
2018-08-12T08:37:47.268Z,18.50
2018-08-12T08:40:18.184Z,18.61
2018-08-12T08:42:47.741Z,18.65
2018-08-12T08:45:20.287Z,18.88
2018-08-12T08:47:51.245Z,18.69
2018-08-12T08:50:22.356Z,18.74
2018-08-12T08:52:52.084Z,18.89
2018-08-12T08:55:21.736Z,19.01
2018-08-12T08:57:51.294Z,18.91
2018-08-12T09:00:21.707Z,19.05
2018-08-12T09:02:52.653Z,19.16
2018-08-12T09:05:22.585Z,19.16
2018-08-12T09:07:52.488Z,19.09
2018-08-12T09:10:22.290Z,18.95
2018-08-12T09:12:51.972Z,19.02
2018-08-12T09:15:21.877Z,19.07
2018-08-12T09:17:51.411Z,19.05
2018-08-12T09:20:21.733Z,19.15
2018-08-12T09:22:51.243Z,19.20
2018-08-12T09:25:20.708Z,19.03
2018-08-12T09:27:50.258Z,19.21
2018-08-12T09:30:21.351Z,19.29
2018-08-12T09:32:51.054Z,19.34
2018-08-12T09:35:21.518Z,19.63
2018-08-12T09:37:50.998Z,19.93
2018-08-12T09:40:20.600Z,20.00
2018-08-12T09:42:50.189Z,20.30
2018-08-12T09:45:21.620Z,20.32
2018-08-12T09:47:51.258Z,20.47
2018-08-12T09:50:21.534Z,20.68
2018-08-12T09:52:52.750Z,20.67
2018-08-12T09:55:22.431Z,20.68
2018-08-12T09:57:52.010Z,20.72
2018-08-12T10:00:28.722Z,20.89
2018-08-12T10:02:58.585Z,20.84
2018-08-12T10:05:28.298Z,21.10
2018-08-12T10:07:57.868Z,21.25
2018-08-12T10:10:27.414Z,21.44
2018-08-12T10:12:56.928Z,21.36
2018-08-12T10:15:26.495Z,21.23
2018-08-12T10:17:57.950Z,21.19
2018-08-12T10:20:27.804Z,21.72
2018-08-12T10:22:57.332Z,21.56
2018-08-12T10:25:26.963Z,21.75
2018-08-12T10:27:56.493Z,21.78
2018-08-12T10:30:26.230Z,21.96
2018-08-12T10:32:55.820Z,21.91
2018-08-12T10:35:25.353Z,22.20
2018-08-12T10:37:55.054Z,22.22
2018-08-12T10:40:24.623Z,21.84
2018-08-12T10:42:54.159Z,21.94
2018-08-12T10:45:23.790Z,21.74
2018-08-12T10:47:53.287Z,21.94
2018-08-12T10:50:22.796Z,21.76
2018-08-12T10:52:52.507Z,21.62
2018-08-12T10:55:23.632Z,21.67
2018-08-12T10:57:53.134Z,21.39
2018-08-12T11:00:27.457Z,21.19
2018-08-12T11:02:57.069Z,21.06
2018-08-12T11:05:26.746Z,21.12
2018-08-12T11:07:57.765Z,20.96
2018-08-12T11:10:27.869Z,20.94
2018-08-12T11:12:57.463Z,20.94
2018-08-12T11:15:26.968Z,20.88
2018-08-12T11:17:56.554Z,21.15
2018-08-12T11:20:26.248Z,20.98
2018-08-12T11:22:55.874Z,20.99
2018-08-12T11:25:25.367Z,21.01
2018-08-12T11:27:54.926Z,21.12
2018-08-12T11:30:24.508Z,21.17
2018-08-12T11:32:54.019Z,21.30
2018-08-12T11:35:23.507Z,21.29
2018-08-12T11:37:53.169Z,21.41
2018-08-12T11:40:22.691Z,20.92
2018-08-12T11:42:52.138Z,21.01
2018-08-12T11:45:21.788Z,21.13
2018-08-12T11:47:51.268Z,21.02
2018-08-12T11:50:20.986Z,20.99
2018-08-12T11:52:50.518Z,20.82
2018-08-12T11:55:20.714Z,20.95
2018-08-12T11:57:50.370Z,20.78
2018-08-12T12:00:22.033Z,20.55
2018-08-12T12:02:52.676Z,20.85
2018-08-12T12:05:22.281Z,20.94
2018-08-12T12:07:51.772Z,21.05
2018-08-12T12:10:22.806Z,21.11
2018-08-12T12:12:53.298Z,21.24
2018-08-12T12:15:23.556Z,20.96
2018-08-12T12:17:53.140Z,21.01
2018-08-12T12:20:22.732Z,21.20
2018-08-12T12:22:52.383Z,21.30
2018-08-12T12:25:22.344Z,21.31
2018-08-12T12:27:51.947Z,21.64
2018-08-12T12:30:22.921Z,21.59
2018-08-12T12:32:53.649Z,21.24
2018-08-12T12:35:23.471Z,21.28
2018-08-12T12:37:53.087Z,21.83
2018-08-12T12:40:22.615Z,22.32
2018-08-12T12:42:52.291Z,22.59
2018-08-12T12:45:21.837Z,22.40
2018-08-12T12:47:51.405Z,22.28
2018-08-12T12:50:23.001Z,22.15
2018-08-12T12:52:53.421Z,21.79
2018-08-12T12:55:24.112Z,21.80
2018-08-12T12:57:53.643Z,21.52
2018-08-12T13:00:23.372Z,21.21
2018-08-12T13:02:53.850Z,21.28
2018-08-12T13:05:24.253Z,21.06
2018-08-12T13:07:53.789Z,21.13
2018-08-12T13:10:23.339Z,21.26
2018-08-12T13:12:52.916Z,21.16
2018-08-12T13:15:22.440Z,21.28
2018-08-12T13:17:51.977Z,21.37
2018-08-12T13:20:22.052Z,21.42
2018-08-12T13:22:51.727Z,21.69
2018-08-12T13:25:22.801Z,22.01
2018-08-12T13:27:52.513Z,22.27
2018-08-12T13:30:22.637Z,22.22
2018-08-12T13:32:52.270Z,22.07
2018-08-12T13:35:21.882Z,21.95
2018-08-12T13:37:51.361Z,21.83
2018-08-12T13:40:20.999Z,21.66
2018-08-12T13:42:50.531Z,21.74
2018-08-12T13:45:19.980Z,21.71
2018-08-12T13:47:49.631Z,21.55
2018-08-12T13:50:22.485Z,21.62
2018-08-12T13:52:52.651Z,21.48
2018-08-12T13:55:22.830Z,21.55
2018-08-12T13:57:53.491Z,21.55
2018-08-12T14:00:25.392Z,21.61
2018-08-12T14:02:55.051Z,21.81
2018-08-12T14:05:24.601Z,21.94
2018-08-12T14:07:54.229Z,21.96
2018-08-12T14:10:23.786Z,22.09
2018-08-12T14:12:53.379Z,22.32
2018-08-12T14:15:23.097Z,23.49
2018-08-12T14:17:52.577Z,23.02
2018-08-12T14:20:22.590Z,23.33
2018-08-12T14:22:52.120Z,23.29
2018-08-12T14:25:22.098Z,23.71
2018-08-12T14:27:51.763Z,23.58
2018-08-12T14:30:22.605Z,23.21
2018-08-12T14:32:52.215Z,22.86
2018-08-12T14:35:21.761Z,22.57
2018-08-12T14:37:51.300Z,22.83
2018-08-12T14:40:21.404Z,22.70
2018-08-12T14:42:51.036Z,22.63
2018-08-12T14:45:20.591Z,22.51
2018-08-12T14:47:50.123Z,22.41
2018-08-12T14:50:21.124Z,22.25
2018-08-12T14:52:50.681Z,22.16
2018-08-12T14:55:21.223Z,21.91
2018-08-12T14:57:50.936Z,21.82
2018-08-12T15:00:22.155Z,21.85
2018-08-12T15:02:52.734Z,21.81
2018-08-12T15:05:22.583Z,21.77
2018-08-12T15:07:52.535Z,21.74
2018-08-12T15:10:22.041Z,21.78
2018-08-12T15:12:51.546Z,21.88
2018-08-12T15:15:21.038Z,21.97
2018-08-12T15:17:50.585Z,22.17
2018-08-12T15:20:20.091Z,22.20
2018-08-12T15:22:49.747Z,22.18
2018-08-12T15:25:20.553Z,22.36
2018-08-12T15:27:50.337Z,22.40
2018-08-12T15:30:20.013Z,22.38
2018-08-12T15:32:49.647Z,22.29
2018-08-12T15:35:19.166Z,22.30
2018-08-12T15:37:48.801Z,22.41
2018-08-12T15:40:18.372Z,22.47
2018-08-12T15:42:47.892Z,22.22
2018-08-12T15:45:18.341Z,22.34
2018-08-12T15:47:48.504Z,22.29
2018-08-12T15:50:18.049Z,22.12
2018-08-12T15:52:48.085Z,21.99
2018-08-12T15:55:17.733Z,22.00
2018-08-12T15:57:47.408Z,21.91
2018-08-12T16:00:20.129Z,21.94
2018-08-12T16:02:49.740Z,21.86
2018-08-12T16:05:19.220Z,21.91
2018-08-12T16:07:49.485Z,21.93
2018-08-12T16:10:21.985Z,22.04
2018-08-12T16:12:52.767Z,22.15
2018-08-12T16:15:23.099Z,22.32
2018-08-12T16:17:52.644Z,22.51
2018-08-12T16:20:22.060Z,22.76
2018-08-12T16:22:51.718Z,22.82
2018-08-12T16:25:22.239Z,23.02
2018-08-12T16:27:52.037Z,23.14
2018-08-12T16:30:21.720Z,23.51
2018-08-12T16:32:51.366Z,23.93
2018-08-12T16:35:21.040Z,24.08
2018-08-12T16:37:50.566Z,24.06
2018-08-12T16:40:21.528Z,23.67
2018-08-12T16:42:51.185Z,23.69
2018-08-12T16:45:21.016Z,23.57
2018-08-12T16:47:50.640Z,23.44
2018-08-12T16:50:20.144Z,23.46
2018-08-12T16:52:49.750Z,23.34
2018-08-12T16:55:19.810Z,23.17
2018-08-12T16:57:49.487Z,23.11
2018-08-12T17:00:21.201Z,23.00
2018-08-12T17:02:50.811Z,22.90
2018-08-12T17:05:22.213Z,22.88
2018-08-12T17:07:52.547Z,22.78
2018-08-12T17:10:22.389Z,22.69
2018-08-12T17:12:51.871Z,22.70
2018-08-12T17:15:22.624Z,22.69
2018-08-12T17:17:52.378Z,22.58
2018-08-12T17:20:22.644Z,22.59
2018-08-12T17:22:52.223Z,22.56
2018-08-12T17:25:21.864Z,22.49
2018-08-12T17:27:51.344Z,22.48
2018-08-12T17:30:20.902Z,22.47
2018-08-12T17:32:50.625Z,22.43
2018-08-12T17:35:20.348Z,22.39
2018-08-12T17:37:50.008Z,22.42
2018-08-12T17:40:19.556Z,22.39
2018-08-12T17:42:49.114Z,22.34
2018-08-12T17:45:18.676Z,22.42
2018-08-12T17:47:48.202Z,22.42
2018-08-12T17:50:18.387Z,22.40
2018-08-12T17:52:47.928Z,22.29
2018-08-12T17:55:17.548Z,22.25
2018-08-12T17:57:47.173Z,22.23
2018-08-12T18:00:17.085Z,22.18
2018-08-12T18:02:46.656Z,22.12
2018-08-12T18:05:16.305Z,22.05
2018-08-12T18:07:45.912Z,21.97
2018-08-12T18:10:15.514Z,21.88
2018-08-12T18:12:45.006Z,21.84
2018-08-12T18:15:14.650Z,21.76
2018-08-12T18:17:44.287Z,21.73
2018-08-12T18:20:13.985Z,21.68
2018-08-12T18:22:43.604Z,21.61
2018-08-12T18:25:13.181Z,21.56
2018-08-12T18:27:42.817Z,21.50
2018-08-12T18:30:14.232Z,21.41
2018-08-12T18:32:43.871Z,21.36
2018-08-12T18:35:14.114Z,21.28
2018-08-12T18:37:43.859Z,21.17
2018-08-12T18:40:13.933Z,21.08
2018-08-12T18:42:43.465Z,21.05
2018-08-12T18:45:13.005Z,20.95
2018-08-12T18:47:43.068Z,20.92
2018-08-12T18:50:13.068Z,20.85
2018-08-12T18:52:42.772Z,20.76
2018-08-12T18:55:13.197Z,20.80
2018-08-12T18:57:42.769Z,20.76
2018-08-12T19:00:14.469Z,20.68
2018-08-12T19:02:43.900Z,20.64
2018-08-12T19:05:13.885Z,20.56
2018-08-12T19:07:43.689Z,20.48
2018-08-12T19:10:13.274Z,20.45
2018-08-12T19:12:43.521Z,20.46
2018-08-12T19:15:13.587Z,20.40
2018-08-12T19:17:43.121Z,20.39
2018-08-12T19:20:13.168Z,20.37
2018-08-12T19:22:42.628Z,20.30
2018-08-12T19:25:12.111Z,20.31
2018-08-12T19:27:41.747Z,20.26
2018-08-12T19:30:13.484Z,20.19
2018-08-12T19:32:44.351Z,20.11
2018-08-12T19:35:13.943Z,20.03
2018-08-12T19:37:43.465Z,20.03
2018-08-12T19:40:12.980Z,20.04
2018-08-12T19:42:42.461Z,20.03
2018-08-12T19:45:12.703Z,20.04
2018-08-12T19:47:42.173Z,20.06
2018-08-12T19:50:11.698Z,19.93
2018-08-12T19:52:41.295Z,19.91
2018-08-12T19:55:10.881Z,19.87
2018-08-12T19:57:40.523Z,19.73
2018-08-12T20:00:13.409Z,19.72
2018-08-12T20:02:43.605Z,19.62
2018-08-12T20:05:13.567Z,19.66
2018-08-12T20:07:43.364Z,19.66
2018-08-12T20:10:13.133Z,19.67
2018-08-12T20:12:42.727Z,19.64
2018-08-12T20:15:12.859Z,19.55
2018-08-12T20:17:42.469Z,19.57
2018-08-12T20:20:13.171Z,19.69
2018-08-12T20:22:45.925Z,19.68
2018-08-12T20:25:15.504Z,19.67
2018-08-12T20:27:45.070Z,19.73
2018-08-12T20:30:14.602Z,19.73
2018-08-12T20:32:44.056Z,19.74
2018-08-12T20:35:13.732Z,19.75
2018-08-12T20:37:43.682Z,19.77
2018-08-12T20:40:13.210Z,19.74
2018-08-12T20:42:42.935Z,19.72
2018-08-12T20:45:12.543Z,19.69
2018-08-12T20:47:42.256Z,19.68
2018-08-12T20:50:11.838Z,19.66
2018-08-12T20:52:41.418Z,19.60
2018-08-12T20:55:11.001Z,19.57
2018-08-12T20:57:40.465Z,19.54
2018-08-12T21:00:11.364Z,19.52
2018-08-12T21:02:41.085Z,19.49
2018-08-12T21:05:10.644Z,19.48
2018-08-12T21:07:41.401Z,19.43
2018-08-12T21:10:11.745Z,19.40
2018-08-12T21:12:41.637Z,19.41
2018-08-12T21:15:11.319Z,19.39
2018-08-12T21:17:40.928Z,19.36
2018-08-12T21:20:10.374Z,19.38
2018-08-12T21:22:40.973Z,19.33
2018-08-12T21:25:10.583Z,19.38
2018-08-12T21:27:40.064Z,19.39
2018-08-12T21:30:09.623Z,19.35
2018-08-12T21:32:39.473Z,19.32
2018-08-12T21:35:09.057Z,19.22
2018-08-12T21:37:38.500Z,19.16
2018-08-12T21:40:08.022Z,19.10
2018-08-12T21:42:37.564Z,19.04
2018-08-12T21:45:07.152Z,19.06
2018-08-12T21:47:36.685Z,18.93
2018-08-12T21:50:06.450Z,18.98
2018-08-12T21:52:35.933Z,18.92
2018-08-12T21:55:05.564Z,18.94
2018-08-12T21:57:35.082Z,18.97
2018-08-12T22:00:07.171Z,18.90
2018-08-12T22:02:36.650Z,19.03
2018-08-12T22:05:07.077Z,18.98
2018-08-12T22:07:36.754Z,18.96
2018-08-12T22:10:07.209Z,19.01
2018-08-12T22:12:37.016Z,19.00
2018-08-12T22:15:07.779Z,18.94
2018-08-12T22:17:37.879Z,18.96
2018-08-12T22:20:07.789Z,18.96
2018-08-12T22:22:37.393Z,18.92
2018-08-12T22:25:06.901Z,18.93
2018-08-12T22:27:36.437Z,18.92
2018-08-12T22:30:08.280Z,18.89
2018-08-12T22:32:37.793Z,18.92
2018-08-12T22:35:07.456Z,18.84
2018-08-12T22:37:37.070Z,18.79
2018-08-12T22:40:07.682Z,18.89
2018-08-12T22:42:37.690Z,18.82
2018-08-12T22:45:09.882Z,18.73
2018-08-12T22:47:40.311Z,18.75
2018-08-12T22:50:10.414Z,18.71
2018-08-12T22:52:40.009Z,18.67
2018-08-12T22:55:09.938Z,18.61
2018-08-12T22:57:39.527Z,18.56
2018-08-12T23:00:18.138Z,18.51
2018-08-12T23:02:48.151Z,18.45
2018-08-12T23:05:17.688Z,18.41
2018-08-12T23:07:47.298Z,18.39
2018-08-12T23:10:16.889Z,18.37
2018-08-12T23:12:46.523Z,18.37
2018-08-12T23:15:32.968Z,18.37
2018-08-12T23:18:02.447Z,18.32
2018-08-12T23:20:32.005Z,18.31
2018-08-12T23:23:01.516Z,18.27
2018-08-12T23:25:31.094Z,18.29
2018-08-12T23:28:00.665Z,18.26
2018-08-12T23:30:30.106Z,18.19
2018-08-12T23:32:59.733Z,18.20
2018-08-12T23:35:29.356Z,18.11
2018-08-12T23:37:58.996Z,18.13
2018-08-12T23:40:28.870Z,18.13
2018-08-12T23:42:58.495Z,18.10
2018-08-12T23:45:28.524Z,18.05
2018-08-12T23:47:58.131Z,18.04
2018-08-12T23:50:27.821Z,17.99
2018-08-12T23:52:57.419Z,17.84
2018-08-12T23:55:26.938Z,17.85
2018-08-12T23:57:56.465Z,17.76
