createdAt,value
2019-01-05T00:01:11.030Z,97.27
2019-01-05T00:09:08.722Z,97.22
2019-01-05T00:11:54.377Z,97.20
2019-01-05T00:14:40.033Z,97.22
2019-01-05T00:17:25.780Z,97.33
2019-01-05T00:20:33.233Z,97.52
2019-01-05T00:26:46.058Z,97.64
2019-01-05T00:36:13.121Z,97.67
2019-01-05T00:42:47.581Z,97.91
2019-01-05T00:45:55.025Z,98.01
2019-01-05T00:49:02.445Z,98.13
2019-01-05T00:52:09.891Z,98.30
2019-01-05T00:55:17.347Z,98.42
2019-01-05T00:58:24.783Z,98.43
2019-01-05T01:01:10.440Z,98.48
2019-01-05T01:03:56.096Z,98.45
2019-01-05T01:06:41.755Z,98.43
2019-01-05T01:09:27.398Z,98.45
2019-01-05T01:12:13.237Z,98.44
2019-01-05T01:17:46.253Z,98.40
2019-01-05T01:20:53.721Z,98.41
2019-01-05T01:24:01.165Z,98.55
2019-01-05T01:26:46.926Z,98.48
2019-01-05T01:29:54.364Z,98.46
2019-01-05T01:32:40.023Z,98.33
2019-01-05T01:41:47.951Z,98.42
2019-01-05T01:44:55.398Z,98.43
2019-01-05T01:48:02.830Z,98.47
2019-01-05T01:51:10.262Z,98.53
2019-01-05T01:57:09.933Z,98.57
2019-01-05T02:00:17.369Z,98.52
2019-01-05T02:06:38.066Z,98.63
2019-01-05T02:09:45.510Z,98.76
2019-01-05T02:12:52.993Z,98.72
2019-01-05T02:16:00.408Z,98.76
2019-01-05T02:19:25.892Z,98.85
2019-01-05T02:26:00.397Z,98.66
2019-01-05T02:29:07.840Z,98.71
2019-01-05T02:32:15.270Z,98.83
2019-01-05T02:35:40.686Z,98.98
2019-01-05T02:39:06.115Z,98.88
2019-01-05T02:42:13.542Z,98.83
2019-01-05T02:45:38.953Z,98.86
2019-01-05T02:52:13.457Z,98.83
2019-01-05T02:55:20.909Z,98.79
2019-01-05T02:58:46.319Z,98.93
2019-01-05T03:01:53.765Z,98.78
2019-01-05T03:08:14.856Z,98.81
2019-01-05T03:11:22.304Z,98.70
2019-01-05T03:14:29.734Z,98.72
2019-01-05T03:17:37.164Z,98.58
2019-01-05T03:21:02.575Z,98.57
2019-01-05T03:24:10.004Z,98.67
2019-01-05T03:27:17.446Z,98.67
2019-01-05T03:30:42.874Z,98.69
2019-01-05T03:33:50.296Z,98.64
2019-01-05T03:37:15.716Z,98.57
2019-01-05T03:40:23.164Z,98.43
2019-01-05T03:43:48.572Z,98.36
2019-01-05T03:47:14.011Z,98.40
2019-01-05T03:50:39.451Z,98.34
2019-01-05T03:53:46.872Z,98.42
2019-01-05T03:56:54.313Z,98.46
2019-01-05T04:00:19.717Z,98.33
2019-01-05T04:03:27.140Z,98.34
2019-01-05T04:06:54.044Z,98.27
2019-01-05T04:16:49.617Z,98.66
2019-01-05T04:19:57.040Z,98.59
2019-01-05T04:23:22.469Z,98.76
2019-01-05T04:26:47.883Z,98.73
2019-01-05T04:33:08.760Z,98.86
2019-01-05T04:36:16.194Z,98.83
2019-01-05T04:39:41.607Z,98.78
2019-01-05T04:42:49.048Z,98.78
2019-01-05T04:45:56.478Z,98.65
2019-01-05T04:49:21.898Z,98.80
2019-01-05T04:52:47.323Z,98.89
2019-01-05T04:55:54.750Z,98.86
2019-01-05T04:59:20.181Z,98.75
2019-01-05T05:02:27.609Z,98.82
2019-01-05T05:05:35.045Z,98.85
2019-01-05T05:09:00.496Z,98.67
2019-01-05T05:12:07.941Z,98.67
2019-01-05T05:15:33.372Z,98.50
2019-01-05T05:18:58.828Z,98.58
2019-01-05T05:22:06.226Z,98.52
2019-01-05T05:25:31.653Z,98.48
2019-01-05T05:28:57.066Z,98.54
2019-01-05T05:38:36.468Z,98.39
2019-01-05T05:41:43.903Z,98.42
2019-01-05T05:44:51.356Z,98.24
2019-01-05T05:51:34.534Z,98.06
2019-01-05T05:58:11.779Z,97.82
2019-01-05T06:01:01.221Z,97.67
2019-01-05T06:04:08.649Z,97.65
2019-01-05T06:07:34.070Z,97.34
2019-01-05T06:10:59.488Z,97.30
2019-01-05T06:14:24.929Z,97.08
2019-01-05T06:17:32.382Z,96.92
2019-01-05T06:21:00.404Z,96.94
2019-01-05T06:24:07.838Z,96.77
2019-01-05T06:27:15.285Z,96.77
2019-01-05T06:30:40.691Z,96.70
2019-01-05T06:33:48.125Z,96.81
2019-01-05T06:37:13.552Z,96.78
2019-01-05T06:40:38.958Z,96.69
2019-01-05T06:44:04.375Z,96.54
2019-01-05T06:47:11.823Z,96.41
2019-01-05T06:54:04.320Z,95.87
2019-01-05T06:57:11.746Z,96.14
2019-01-05T07:00:37.171Z,96.45
2019-01-05T07:04:02.593Z,96.37
2019-01-05T07:13:53.688Z,96.43
2019-01-05T07:17:19.095Z,96.37
2019-01-05T07:20:44.529Z,96.54
2019-01-05T07:23:51.954Z,96.56
2019-01-05T07:27:17.369Z,96.18
2019-01-05T07:36:54.218Z,96.23
2019-01-05T07:40:19.640Z,95.90
2019-01-05T07:43:45.052Z,95.89
2019-01-05T07:46:52.498Z,96.06
2019-01-05T07:50:19.454Z,96.06
2019-01-05T07:53:44.863Z,95.97
2019-01-05T07:57:10.296Z,96.01
2019-01-05T08:00:17.743Z,95.97
2019-01-05T08:03:43.145Z,95.79
2019-01-05T08:07:08.568Z,95.90
2019-01-05T08:16:43.877Z,95.74
2019-01-05T08:20:09.292Z,95.70
2019-01-05T08:23:34.762Z,95.47
2019-01-05T08:29:56.247Z,95.34
2019-01-05T08:36:38.057Z,95.03
2019-01-05T08:43:31.268Z,95.10
2019-01-05T08:46:38.716Z,94.72
2019-01-05T08:53:31.209Z,94.75
2019-01-05T08:56:38.657Z,94.66
2019-01-05T09:00:04.070Z,94.63
2019-01-05T09:06:45.646Z,94.79
2019-01-05T09:09:53.069Z,94.63
2019-01-05T09:13:18.513Z,94.24
2019-01-05T09:16:25.929Z,94.08
2019-01-05T09:23:12.130Z,93.63
2019-01-05T09:30:04.608Z,93.55
2019-01-05T09:39:41.755Z,93.42
2019-01-05T09:43:07.180Z,93.36
2019-01-05T09:49:59.716Z,93.21
2019-01-05T09:56:21.156Z,92.93
2019-01-05T09:59:46.588Z,92.72
2019-01-05T10:02:54.039Z,92.58
2019-01-05T10:09:17.953Z,92.16
2019-01-05T10:12:25.393Z,92.16
2019-01-05T10:15:50.832Z,92.50
2019-01-05T10:18:58.301Z,92.39
2019-01-05T10:22:05.735Z,92.55
2019-01-05T10:25:13.174Z,92.67
2019-01-05T10:28:38.578Z,92.81
2019-01-05T10:31:46.016Z,92.94
2019-01-05T10:34:53.477Z,92.96
2019-01-05T10:38:18.879Z,93.24
2019-01-05T10:48:29.581Z,93.54
2019-01-05T10:51:55.384Z,93.32
2019-01-05T10:55:02.813Z,93.03
2019-01-05T10:58:28.234Z,93.15
2019-01-05T11:04:49.588Z,93.33
2019-01-05T11:07:57.043Z,93.27
2019-01-05T11:11:04.505Z,92.93
2019-01-05T11:17:57.015Z,92.34
2019-01-05T11:21:04.464Z,91.74
2019-01-05T11:27:25.493Z,90.92
2019-01-05T11:30:32.913Z,91.25
2019-01-05T11:33:58.522Z,91.56
2019-01-05T11:37:23.910Z,91.62
2019-01-05T11:40:31.342Z,91.43
2019-01-05T11:43:57.845Z,91.39
2019-01-05T11:47:05.289Z,91.57
2019-01-05T11:53:57.785Z,91.45
2019-01-05T11:57:05.235Z,91.21
2019-01-05T12:00:12.682Z,91.10
2019-01-05T12:03:20.115Z,91.00
2019-01-05T12:06:27.550Z,91.06
2019-01-05T12:12:10.470Z,91.40
2019-01-05T12:19:07.711Z,91.33
2019-01-05T12:22:15.139Z,91.60
2019-01-05T12:28:53.992Z,91.78
2019-01-05T12:38:41.669Z,91.28
2019-01-05T12:45:20.908Z,91.25
2019-01-05T12:48:28.387Z,91.48
2019-01-05T12:51:53.749Z,91.72
2019-01-05T12:55:20.761Z,91.36
2019-01-05T12:58:46.191Z,91.49
2019-01-05T13:01:53.626Z,91.72
2019-01-05T13:05:01.066Z,92.06
2019-01-05T13:08:26.484Z,92.16
2019-01-05T13:11:33.939Z,92.14
2019-01-05T13:14:41.372Z,92.46
2019-01-05T13:21:02.275Z,92.28
2019-01-05T13:31:09.469Z,92.45
2019-01-05T13:37:30.800Z,92.75
2019-01-05T13:40:56.210Z,93.12
2019-01-05T13:44:21.639Z,92.85
2019-01-05T13:47:47.065Z,92.56
2019-01-05T13:51:15.541Z,92.47
2019-01-05T13:54:23.005Z,92.49
2019-01-05T13:57:08.646Z,92.76
2019-01-05T13:59:54.307Z,92.62
2019-01-05T14:02:39.992Z,92.76
2019-01-05T14:05:25.623Z,92.64
2019-01-05T14:08:31.201Z,92.49
2019-01-05T14:11:16.819Z,92.49
2019-01-05T14:14:02.491Z,92.06
2019-01-05T14:16:48.138Z,92.07
2019-01-05T14:19:33.797Z,92.25
2019-01-05T14:22:19.447Z,92.20
2019-01-05T14:25:05.104Z,92.25
2019-01-05T14:27:50.740Z,92.15
2019-01-05T14:30:36.405Z,92.25
2019-01-05T14:33:22.048Z,92.85
2019-01-05T14:36:07.712Z,92.33
2019-01-05T14:41:40.664Z,92.17
2019-01-05T14:49:33.707Z,93.25
2019-01-05T14:52:19.360Z,93.34
2019-01-05T14:55:05.033Z,93.83
2019-01-05T14:57:50.675Z,93.38
2019-01-05T15:00:36.339Z,93.21
2019-01-05T15:03:21.982Z,93.20
2019-01-05T15:06:07.646Z,93.25
2019-01-05T15:08:53.292Z,93.21
2019-01-05T15:11:38.962Z,93.67
2019-01-05T15:14:24.616Z,93.25
2019-01-05T15:19:48.238Z,93.90
2019-01-05T15:22:33.896Z,93.98
2019-01-05T15:25:19.557Z,93.97
2019-01-05T15:28:05.220Z,94.10
2019-01-05T15:30:50.878Z,94.67
2019-01-05T15:33:36.537Z,94.74
2019-01-05T15:39:00.483Z,94.63
2019-01-05T15:44:25.012Z,94.32
2019-01-05T15:49:44.327Z,94.37
2019-01-05T15:52:29.994Z,94.44
2019-01-05T15:55:15.635Z,94.39
2019-01-05T16:00:34.647Z,94.33
2019-01-05T16:03:20.328Z,94.57
2019-01-05T16:08:53.289Z,94.69
2019-01-05T16:11:38.969Z,94.61
2019-01-05T16:14:24.606Z,94.65
2019-01-05T16:17:10.271Z,94.56
2019-01-05T16:19:55.914Z,94.54
2019-01-05T16:22:41.574Z,94.60
2019-01-05T16:25:27.218Z,94.45
2019-01-05T16:28:12.874Z,94.42
2019-01-05T16:30:58.545Z,94.38
2019-01-05T16:33:44.202Z,94.35
2019-01-05T16:36:29.977Z,94.55
2019-01-05T16:44:23.068Z,94.69
2019-01-05T16:49:56.040Z,94.64
2019-01-05T16:55:15.262Z,94.57
2019-01-05T16:58:00.916Z,94.71
2019-01-05T17:00:46.561Z,94.66
2019-01-05T17:06:10.099Z,94.61
2019-01-05T17:08:55.753Z,94.46
2019-01-05T17:11:41.422Z,94.62
2019-01-05T17:14:27.097Z,94.51
2019-01-05T17:17:12.731Z,94.24
2019-01-05T17:22:32.164Z,94.08
2019-01-05T17:25:17.824Z,93.93
2019-01-05T17:28:03.490Z,93.92
2019-01-05T17:30:49.139Z,93.50
2019-01-05T17:33:34.807Z,92.70
2019-01-05T17:36:20.462Z,92.64
2019-01-05T17:44:22.488Z,90.66
2019-01-05T17:47:08.144Z,90.14
2019-01-05T17:49:53.807Z,90.42
2019-01-05T17:52:39.435Z,89.71
2019-01-05T17:55:25.118Z,90.01
2019-01-05T18:00:58.062Z,88.94
2019-01-05T18:03:43.697Z,88.59
2019-01-05T18:06:29.431Z,88.39
2019-01-05T18:09:15.111Z,88.37
2019-01-05T18:12:00.782Z,88.57
2019-01-05T18:14:46.421Z,88.78
2019-01-05T18:25:30.906Z,88.98
2019-01-05T18:28:16.557Z,89.03
2019-01-05T18:36:40.144Z,88.90
2019-01-05T18:39:25.872Z,89.04
2019-01-05T18:42:11.538Z,89.59
2019-01-05T18:44:57.195Z,89.71
2019-01-05T18:47:42.857Z,89.86
2019-01-05T18:50:28.490Z,89.69
2019-01-05T18:53:14.162Z,89.96
2019-01-05T18:55:59.802Z,89.87
2019-01-05T18:58:45.471Z,90.11
2019-01-05T19:01:31.105Z,89.97
2019-01-05T19:07:04.057Z,89.59
2019-01-05T19:09:49.707Z,89.74
2019-01-05T19:12:35.391Z,89.89
2019-01-05T19:23:36.409Z,90.89
2019-01-05T19:26:22.066Z,90.94
2019-01-05T19:29:07.733Z,90.97
2019-01-05T19:34:40.673Z,90.95
2019-01-05T19:37:26.413Z,91.22
2019-01-05T19:40:12.086Z,91.35
2019-01-05T19:42:57.786Z,91.45
2019-01-05T19:48:30.742Z,91.31
2019-01-05T19:51:16.388Z,91.53
2019-01-05T19:54:02.052Z,91.24
2019-01-05T19:56:47.701Z,91.58
2019-01-05T19:59:33.383Z,91.40
2019-01-05T20:02:19.035Z,92.22
2019-01-05T20:05:04.692Z,91.81
2019-01-05T20:07:50.350Z,91.62
2019-01-05T20:10:35.996Z,91.45
2019-01-05T20:13:21.662Z,91.60
2019-01-05T20:16:07.322Z,91.49
2019-01-05T20:18:52.993Z,91.47
2019-01-05T20:21:38.638Z,91.63
2019-01-05T20:24:24.317Z,91.91
2019-01-05T20:27:09.962Z,91.87
2019-01-05T20:29:55.626Z,91.70
2019-01-05T20:32:41.279Z,92.18
2019-01-05T20:35:26.929Z,91.64
2019-01-05T20:40:59.885Z,91.56
2019-01-05T20:43:45.527Z,91.67
2019-01-05T20:46:31.195Z,91.62
2019-01-05T20:49:16.883Z,92.18
2019-01-05T20:52:02.543Z,92.23
2019-01-05T20:54:48.234Z,92.06
2019-01-05T20:57:33.881Z,92.41
2019-01-05T21:00:19.541Z,92.25
2019-01-05T21:03:05.194Z,92.90
2019-01-05T21:05:50.878Z,92.61
2019-01-05T21:08:36.526Z,92.02
2019-01-05T21:11:22.194Z,93.14
2019-01-05T21:14:07.859Z,92.84
2019-01-05T21:16:53.521Z,92.96
2019-01-05T21:19:39.183Z,93.33
2019-01-05T21:22:24.841Z,92.83
2019-01-05T21:33:29.075Z,94.15
2019-01-05T21:36:14.734Z,94.39
2019-01-05T21:41:38.779Z,96.60
2019-01-05T21:47:11.751Z,96.72
2019-01-05T21:49:57.398Z,96.85
2019-01-05T21:57:59.464Z,96.40
2019-01-05T22:00:45.127Z,96.52
2019-01-05T22:08:42.798Z,95.76
2019-01-05T22:11:28.460Z,96.34
2019-01-05T22:14:14.141Z,96.08
2019-01-05T22:16:59.849Z,96.59
2019-01-05T22:19:45.507Z,97.15
2019-01-05T22:22:31.195Z,97.35
2019-01-05T22:28:12.876Z,97.65
2019-01-05T22:30:58.520Z,97.60
2019-01-05T22:33:44.181Z,96.65
2019-01-05T22:39:17.141Z,96.18
2019-01-05T22:42:02.792Z,96.28
2019-01-05T22:44:48.473Z,96.31
2019-01-05T22:47:34.123Z,96.39
2019-01-05T22:50:19.785Z,96.42
2019-01-05T22:55:52.746Z,96.65
2019-01-05T22:58:38.408Z,96.76
2019-01-05T23:01:24.052Z,97.06
2019-01-05T23:04:09.715Z,97.04
2019-01-05T23:06:55.360Z,96.97
2019-01-05T23:09:41.029Z,97.34
2019-01-05T23:12:26.692Z,97.04
2019-01-05T23:15:12.361Z,97.25
2019-01-05T23:17:58.014Z,97.23
2019-01-05T23:20:43.675Z,97.70
2019-01-05T23:23:29.322Z,97.35
2019-01-05T23:26:14.989Z,96.98
2019-01-05T23:31:47.976Z,96.68
2019-01-05T23:37:07.338Z,96.93
2019-01-05T23:39:52.998Z,97.12
2019-01-05T23:42:38.668Z,97.23
2019-01-05T23:45:24.326Z,97.28
2019-01-05T23:48:09.981Z,97.19
2019-01-05T23:50:55.642Z,97.01
2019-01-05T23:53:41.303Z,96.96
2019-01-05T23:59:05.357Z,97.08
