createdAt,value
2018-01-30T00:00:55.245Z,99.99
2018-01-30T00:01:55.204Z,99.99
2018-01-30T00:02:55.167Z,99.99
2018-01-30T00:03:55.128Z,99.99
2018-01-30T00:04:55.093Z,99.99
2018-01-30T00:05:55.089Z,99.99
2018-01-30T00:06:55.012Z,99.99
2018-01-30T00:07:54.968Z,99.99
2018-01-30T00:08:54.940Z,99.99
2018-01-30T00:09:54.949Z,99.99
2018-01-30T00:10:54.877Z,99.99
2018-01-30T00:11:54.809Z,99.99
2018-01-30T00:12:54.770Z,99.99
2018-01-30T00:13:54.732Z,99.99
2018-01-30T00:14:54.693Z,99.99
2018-01-30T00:15:54.651Z,99.99
2018-01-30T00:16:54.612Z,99.99
2018-01-30T00:17:54.572Z,99.99
2018-01-30T00:18:54.541Z,99.99
2018-01-30T00:19:54.493Z,99.99
2018-01-30T00:20:54.457Z,99.99
2018-01-30T00:21:54.414Z,99.99
2018-01-30T00:22:54.379Z,99.99
2018-01-30T00:23:54.344Z,99.99
2018-01-30T00:24:54.295Z,99.99
2018-01-30T00:25:54.254Z,99.99
2018-01-30T00:26:54.248Z,99.99
2018-01-30T00:27:54.176Z,99.99
2018-01-30T00:28:54.139Z,99.99
2018-01-30T00:29:54.108Z,99.99
2018-01-30T00:30:54.062Z,99.99
2018-01-30T00:31:54.032Z,99.99
2018-01-30T00:32:53.979Z,99.99
2018-01-30T00:33:53.939Z,99.99
2018-01-30T00:34:53.898Z,99.99
2018-01-30T00:35:53.872Z,99.99
2018-01-30T00:36:53.825Z,99.99
2018-01-30T00:37:53.779Z,99.99
2018-01-30T00:38:53.739Z,99.99
2018-01-30T00:39:53.740Z,99.99
2018-01-30T00:40:53.660Z,99.99
2018-01-30T00:41:53.627Z,99.99
2018-01-30T00:42:54.462Z,99.99
2018-01-30T00:43:53.546Z,99.99
2018-01-30T00:44:53.503Z,99.99
2018-01-30T00:45:53.461Z,99.99
2018-01-30T00:46:53.424Z,99.99
2018-01-30T00:47:53.391Z,99.99
2018-01-30T00:48:53.344Z,99.99
2018-01-30T00:49:53.308Z,99.99
2018-01-30T00:50:53.290Z,99.99
2018-01-30T00:51:53.226Z,99.99
2018-01-30T00:52:53.187Z,99.99
2018-01-30T00:53:53.204Z,99.99
2018-01-30T00:54:53.106Z,99.99
2018-01-30T00:55:53.098Z,99.99
2018-01-30T00:56:53.029Z,99.99
2018-01-30T00:57:53.009Z,99.99
2018-01-30T00:58:52.960Z,99.99
2018-01-30T00:59:52.908Z,99.99
2018-01-30T01:00:52.905Z,99.99
2018-01-30T01:01:52.851Z,99.99
2018-01-30T01:02:52.789Z,99.99
2018-01-30T01:03:52.772Z,99.99
2018-01-30T01:04:52.711Z,99.99
2018-01-30T01:05:52.671Z,99.99
2018-01-30T01:06:52.638Z,99.99
2018-01-30T01:07:52.592Z,99.99
2018-01-30T01:08:52.551Z,99.99
2018-01-30T01:09:52.512Z,99.99
2018-01-30T01:10:52.470Z,99.99
2018-01-30T01:11:52.432Z,99.99
2018-01-30T01:12:52.401Z,99.99
2018-01-30T01:13:52.389Z,99.99
2018-01-30T01:14:52.314Z,99.99
2018-01-30T01:15:52.274Z,99.99
2018-01-30T01:16:52.253Z,99.99
2018-01-30T01:17:52.192Z,99.99
2018-01-30T01:18:52.175Z,99.99
2018-01-30T01:19:52.113Z,99.99
2018-01-30T01:20:52.075Z,99.99
2018-01-30T01:21:52.033Z,99.99
2018-01-30T01:22:51.994Z,99.99
2018-01-30T01:23:51.955Z,99.99
2018-01-30T01:24:51.914Z,99.99
2018-01-30T01:25:51.884Z,99.99
2018-01-30T01:26:51.837Z,99.99
2018-01-30T01:27:51.799Z,99.99
2018-01-30T01:28:51.755Z,99.99
2018-01-30T01:29:51.734Z,99.99
2018-01-30T01:30:51.674Z,99.99
2018-01-30T01:31:51.638Z,99.99
2018-01-30T01:32:51.628Z,99.99
2018-01-30T01:33:51.562Z,99.99
2018-01-30T01:34:51.516Z,99.99
2018-01-30T01:35:51.479Z,99.99
2018-01-30T01:36:51.435Z,99.99
2018-01-30T01:37:51.404Z,99.99
2018-01-30T01:38:51.374Z,99.99
2018-01-30T01:39:51.320Z,99.99
2018-01-30T01:40:51.294Z,99.99
2018-01-30T01:41:51.243Z,99.99
2018-01-30T01:42:51.232Z,99.99
2018-01-30T01:43:51.157Z,99.99
2018-01-30T01:44:51.129Z,99.99
2018-01-30T01:45:51.078Z,99.99
2018-01-30T01:46:51.043Z,99.99
2018-01-30T01:47:50.999Z,99.99
2018-01-30T01:48:50.960Z,99.99
2018-01-30T01:49:50.922Z,99.99
2018-01-30T01:50:50.880Z,99.99
2018-01-30T01:51:50.851Z,99.99
2018-01-30T01:52:50.797Z,99.99
2018-01-30T01:53:50.795Z,99.99
2018-01-30T01:54:50.731Z,99.99
2018-01-30T01:55:50.691Z,99.99
2018-01-30T01:56:50.641Z,99.99
2018-01-30T01:57:50.601Z,99.99
2018-01-30T01:58:50.571Z,99.99
2018-01-30T01:59:50.525Z,99.99
2018-01-30T02:00:50.480Z,99.99
2018-01-30T02:01:50.452Z,99.99
2018-01-30T02:02:50.403Z,99.99
2018-01-30T02:03:50.363Z,99.99
2018-01-30T02:04:50.335Z,99.99
2018-01-30T02:05:50.302Z,99.99
2018-01-30T02:06:50.243Z,99.99
2018-01-30T02:07:50.201Z,99.99
2018-01-30T02:08:50.176Z,99.99
2018-01-30T02:09:50.123Z,99.99
2018-01-30T02:10:50.087Z,99.99
2018-01-30T02:11:50.049Z,99.99
2018-01-30T02:12:50.003Z,99.99
2018-01-30T02:13:49.968Z,99.99
2018-01-30T02:14:49.922Z,99.99
2018-01-30T02:15:49.885Z,99.99
2018-01-30T02:16:49.856Z,99.99
2018-01-30T02:17:49.866Z,99.99
2018-01-30T02:18:49.767Z,99.99
2018-01-30T02:19:49.725Z,99.99
2018-01-30T02:20:49.686Z,99.99
2018-01-30T02:21:49.662Z,99.99
2018-01-30T02:22:49.603Z,99.99
2018-01-30T02:23:49.570Z,99.99
2018-01-30T02:24:49.528Z,99.99
2018-01-30T02:25:49.486Z,99.99
2018-01-30T02:26:49.447Z,99.99
2018-01-30T02:27:49.407Z,99.99
2018-01-30T02:28:49.379Z,99.99
2018-01-30T02:29:49.357Z,99.99
2018-01-30T02:30:49.316Z,99.99
2018-01-30T02:31:49.264Z,99.99
2018-01-30T02:32:49.221Z,99.99
2018-01-30T02:33:49.184Z,99.99
2018-01-30T02:34:49.152Z,99.99
2018-01-30T02:35:49.090Z,99.99
2018-01-30T02:36:49.048Z,99.99
2018-01-30T02:37:49.045Z,99.99
2018-01-30T02:38:48.968Z,99.99
2018-01-30T02:39:48.951Z,99.99
2018-01-30T02:40:48.894Z,99.99
2018-01-30T02:41:48.850Z,99.99
2018-01-30T02:42:48.811Z,99.99
2018-01-30T02:43:48.777Z,99.99
2018-01-30T02:44:48.728Z,99.99
2018-01-30T02:45:48.695Z,99.99
2018-01-30T02:46:48.655Z,99.99
2018-01-30T02:47:48.649Z,99.99
2018-01-30T02:48:48.574Z,99.99
2018-01-30T02:49:48.539Z,99.99
2018-01-30T02:50:48.512Z,99.99
2018-01-30T02:51:48.449Z,99.99
2018-01-30T02:52:48.424Z,99.99
2018-01-30T02:53:48.372Z,99.99
2018-01-30T02:54:48.338Z,99.99
2018-01-30T02:55:48.323Z,99.99
2018-01-30T02:56:48.249Z,99.99
2018-01-30T02:57:48.208Z,99.99
2018-01-30T02:58:48.170Z,99.99
2018-01-30T02:59:48.154Z,99.99
2018-01-30T03:00:48.102Z,99.99
2018-01-30T03:01:48.050Z,99.99
2018-01-30T03:02:48.019Z,99.99
2018-01-30T03:03:47.977Z,99.99
2018-01-30T03:04:47.933Z,99.99
2018-01-30T03:05:47.909Z,99.99
2018-01-30T03:06:47.854Z,99.99
2018-01-30T03:07:47.810Z,99.99
2018-01-30T03:08:47.771Z,99.99
2018-01-30T03:09:47.733Z,99.99
2018-01-30T03:10:47.708Z,99.99
2018-01-30T03:11:47.651Z,99.99
2018-01-30T03:12:47.613Z,99.99
2018-01-30T03:13:47.600Z,99.99
2018-01-30T03:14:47.536Z,99.99
2018-01-30T03:15:47.493Z,99.99
2018-01-30T03:16:47.473Z,99.99
2018-01-30T03:17:47.412Z,99.99
2018-01-30T03:18:47.375Z,99.99
2018-01-30T03:19:47.335Z,99.99
2018-01-30T03:20:47.319Z,99.99
2018-01-30T03:21:47.266Z,99.99
2018-01-30T03:22:47.222Z,99.99
2018-01-30T03:23:47.175Z,99.99
2018-01-30T03:24:47.144Z,99.99
2018-01-30T03:25:47.094Z,99.99
2018-01-30T03:26:47.053Z,99.99
2018-01-30T03:27:47.020Z,99.99
2018-01-30T03:28:46.973Z,99.99
2018-01-30T03:29:46.933Z,99.99
2018-01-30T03:30:46.894Z,99.99
2018-01-30T03:31:46.854Z,99.99
2018-01-30T03:32:46.817Z,99.99
2018-01-30T03:33:46.772Z,99.99
2018-01-30T03:34:46.733Z,99.99
2018-01-30T03:35:46.737Z,99.99
2018-01-30T03:36:46.654Z,99.99
2018-01-30T03:37:46.660Z,99.99
2018-01-30T03:38:46.578Z,99.99
2018-01-30T03:39:46.547Z,99.99
2018-01-30T03:40:46.500Z,99.99
2018-01-30T03:41:46.456Z,99.99
2018-01-30T03:42:46.412Z,99.99
2018-01-30T03:43:46.373Z,99.99
2018-01-30T03:44:46.336Z,99.99
2018-01-30T03:45:46.312Z,99.99
2018-01-30T03:46:46.267Z,99.99
2018-01-30T03:47:46.221Z,99.99
2018-01-30T03:48:46.176Z,99.99
2018-01-30T03:49:46.153Z,99.99
2018-01-30T03:50:46.105Z,99.99
2018-01-30T03:51:46.066Z,99.99
2018-01-30T03:52:46.023Z,99.99
2018-01-30T03:53:45.975Z,99.99
2018-01-30T03:54:45.943Z,99.99
2018-01-30T03:55:45.921Z,99.99
2018-01-30T03:56:45.867Z,99.99
2018-01-30T03:57:45.814Z,99.99
2018-01-30T03:58:45.776Z,99.99
2018-01-30T03:59:45.740Z,99.99
2018-01-30T04:00:45.712Z,99.99
2018-01-30T04:01:45.695Z,99.99
2018-01-30T04:02:45.626Z,99.99
2018-01-30T04:03:45.578Z,99.99
2018-01-30T04:04:45.533Z,99.99
2018-01-30T04:05:45.499Z,99.99
2018-01-30T04:06:45.452Z,99.99
2018-01-30T04:07:45.420Z,99.99
2018-01-30T04:08:45.387Z,99.99
2018-01-30T04:09:45.356Z,99.99
2018-01-30T04:10:45.294Z,99.99
2018-01-30T04:11:45.257Z,99.99
2018-01-30T04:12:45.214Z,99.99
2018-01-30T04:13:45.176Z,99.99
2018-01-30T04:14:45.139Z,99.99
2018-01-30T04:15:45.095Z,99.99
2018-01-30T04:16:45.073Z,99.99
2018-01-30T04:17:45.031Z,99.99
2018-01-30T04:18:44.972Z,99.99
2018-01-30T04:19:44.932Z,99.99
2018-01-30T04:20:44.926Z,99.99
2018-01-30T04:21:44.888Z,99.99
2018-01-30T04:22:44.830Z,99.99
2018-01-30T04:23:44.773Z,99.99
2018-01-30T04:24:44.754Z,99.99
2018-01-30T04:25:44.704Z,99.99
2018-01-30T04:26:44.659Z,99.99
2018-01-30T04:27:44.633Z,99.99
2018-01-30T04:28:44.586Z,99.99
2018-01-30T04:29:44.542Z,99.99
2018-01-30T04:30:45.457Z,99.99
2018-01-30T04:31:44.959Z,99.99
2018-01-30T04:32:44.421Z,99.99
2018-01-30T04:33:44.374Z,99.99
2018-01-30T04:34:44.332Z,99.99
2018-01-30T04:35:44.295Z,99.99
2018-01-30T04:36:44.251Z,99.99
2018-01-30T04:37:44.213Z,99.99
2018-01-30T04:38:44.212Z,99.99
2018-01-30T04:39:44.151Z,99.99
2018-01-30T04:40:44.093Z,99.99
2018-01-30T04:41:44.071Z,99.99
2018-01-30T04:42:44.013Z,99.99
2018-01-30T04:43:43.995Z,99.99
2018-01-30T04:44:43.930Z,99.99
2018-01-30T04:45:43.889Z,99.99
2018-01-30T04:46:43.852Z,99.99
2018-01-30T04:47:43.810Z,99.99
2018-01-30T04:48:43.780Z,99.99
2018-01-30T04:49:43.730Z,99.99
2018-01-30T04:50:43.689Z,99.99
2018-01-30T04:51:43.650Z,99.99
2018-01-30T04:52:43.627Z,99.99
2018-01-30T04:53:43.579Z,99.99
2018-01-30T04:54:43.533Z,99.99
2018-01-30T04:55:43.506Z,99.99
2018-01-30T04:56:43.468Z,99.99
2018-01-30T04:57:43.426Z,99.99
2018-01-30T04:58:43.373Z,99.99
2018-01-30T04:59:43.340Z,99.99
2018-01-30T05:00:43.288Z,99.99
2018-01-30T05:01:43.250Z,99.99
2018-01-30T05:02:43.206Z,99.99
2018-01-30T05:03:43.497Z,99.99
2018-01-30T05:04:43.132Z,99.99
2018-01-30T05:05:43.096Z,99.99
2018-01-30T05:06:43.048Z,99.99
2018-01-30T05:07:43.028Z,99.99
2018-01-30T05:08:42.973Z,99.99
2018-01-30T05:09:42.926Z,99.99
2018-01-30T05:10:42.889Z,99.99
2018-01-30T05:11:42.897Z,99.99
2018-01-30T05:12:42.810Z,99.99
2018-01-30T05:13:42.767Z,99.99
2018-01-30T05:14:42.754Z,99.99
2018-01-30T05:15:42.695Z,99.99
2018-01-30T05:16:42.657Z,99.99
2018-01-30T05:17:42.606Z,99.99
2018-01-30T05:18:42.565Z,99.99
2018-01-30T05:19:42.524Z,99.99
2018-01-30T05:20:42.523Z,99.99
2018-01-30T05:21:42.442Z,99.99
2018-01-30T05:22:42.406Z,99.99
2018-01-30T05:23:42.375Z,99.99
2018-01-30T05:24:42.327Z,99.99
2018-01-30T05:25:42.279Z,99.99
2018-01-30T05:26:42.242Z,99.99
2018-01-30T05:27:42.202Z,99.99
2018-01-30T05:28:42.200Z,99.99
2018-01-30T05:29:42.126Z,99.99
2018-01-30T05:30:42.083Z,99.99
2018-01-30T05:31:42.041Z,99.99
2018-01-30T05:32:41.997Z,99.99
2018-01-30T05:33:41.961Z,99.99
2018-01-30T05:34:41.923Z,99.99
2018-01-30T05:35:41.878Z,99.99
2018-01-30T05:36:41.838Z,99.99
2018-01-30T05:37:41.797Z,99.99
2018-01-30T05:38:41.756Z,99.99
2018-01-30T05:39:41.717Z,99.99
2018-01-30T05:40:41.683Z,99.99
2018-01-30T05:41:41.635Z,99.99
2018-01-30T05:42:41.593Z,99.99
2018-01-30T05:43:41.561Z,99.99
2018-01-30T05:44:41.512Z,99.99
2018-01-30T05:45:41.471Z,99.99
2018-01-30T05:46:41.433Z,99.99
2018-01-30T05:47:41.393Z,99.99
2018-01-30T05:48:41.356Z,99.99
2018-01-30T05:49:41.313Z,99.99
2018-01-30T05:50:41.277Z,99.99
2018-01-30T05:51:41.231Z,99.99
2018-01-30T05:52:41.188Z,99.99
2018-01-30T05:53:41.155Z,99.99
2018-01-30T05:54:41.133Z,99.99
2018-01-30T05:55:41.070Z,99.99
2018-01-30T05:56:41.048Z,99.99
2018-01-30T05:57:40.988Z,99.99
2018-01-30T05:58:40.980Z,99.99
2018-01-30T05:59:40.907Z,99.99
2018-01-30T06:00:40.865Z,99.99
2018-01-30T06:01:40.826Z,99.99
2018-01-30T06:02:40.792Z,99.99
2018-01-30T06:03:40.742Z,99.99
2018-01-30T06:04:40.703Z,99.99
2018-01-30T06:05:40.677Z,99.99
2018-01-30T06:06:40.623Z,99.99
2018-01-30T06:07:40.588Z,99.99
2018-01-30T06:08:40.541Z,99.99
2018-01-30T06:09:40.498Z,99.99
2018-01-30T06:10:40.469Z,99.99
2018-01-30T06:11:40.419Z,99.99
2018-01-30T06:12:40.378Z,99.99
2018-01-30T06:13:40.340Z,99.99
2018-01-30T06:14:40.297Z,99.99
2018-01-30T06:15:40.259Z,99.99
2018-01-30T06:16:40.216Z,99.99
2018-01-30T06:17:40.173Z,99.99
2018-01-30T06:18:40.161Z,99.99
2018-01-30T06:19:40.122Z,99.99
2018-01-30T06:20:40.056Z,99.99
2018-01-30T06:21:40.013Z,99.99
2018-01-30T06:22:39.974Z,99.99
2018-01-30T06:23:39.931Z,99.99
2018-01-30T06:24:39.891Z,99.99
2018-01-30T06:25:39.858Z,99.99
2018-01-30T06:26:39.845Z,99.99
2018-01-30T06:27:39.770Z,99.99
2018-01-30T06:28:39.727Z,99.99
2018-01-30T06:29:39.690Z,99.99
2018-01-30T06:30:39.649Z,99.99
2018-01-30T06:31:39.624Z,99.99
2018-01-30T06:32:39.565Z,99.99
2018-01-30T06:33:39.525Z,99.99
2018-01-30T06:34:39.485Z,99.99
2018-01-30T06:35:39.446Z,99.99
2018-01-30T06:36:39.409Z,99.99
2018-01-30T06:37:39.373Z,99.99
2018-01-30T06:38:39.323Z,99.99
2018-01-30T06:39:39.287Z,99.99
2018-01-30T06:40:39.242Z,99.99
2018-01-30T06:41:39.204Z,99.99
2018-01-30T06:42:39.160Z,99.99
2018-01-30T06:43:39.122Z,99.99
2018-01-30T06:44:39.081Z,99.99
2018-01-30T06:45:39.058Z,99.99
2018-01-30T06:46:38.996Z,99.99
2018-01-30T06:47:38.955Z,99.99
2018-01-30T06:48:38.918Z,99.99
2018-01-30T06:49:38.874Z,99.99
2018-01-30T06:50:38.834Z,99.99
2018-01-30T06:51:38.794Z,99.99
2018-01-30T06:52:38.767Z,99.99
2018-01-30T06:53:38.712Z,99.99
2018-01-30T06:54:38.674Z,99.99
2018-01-30T06:55:38.644Z,99.99
2018-01-30T06:56:38.595Z,99.99
2018-01-30T06:57:38.555Z,99.99
2018-01-30T06:58:38.510Z,99.99
2018-01-30T06:59:38.469Z,99.99
2018-01-30T07:00:38.433Z,99.99
2018-01-30T07:01:38.388Z,99.99
2018-01-30T07:02:38.347Z,99.99
2018-01-30T07:03:38.307Z,99.99
2018-01-30T07:04:38.268Z,99.99
2018-01-30T07:05:38.226Z,99.99
2018-01-30T07:06:38.189Z,99.99
2018-01-30T07:07:38.146Z,99.99
2018-01-30T07:08:38.107Z,99.99
2018-01-30T07:09:38.065Z,99.99
2018-01-30T07:10:38.225Z,99.99
2018-01-30T07:11:37.983Z,99.99
2018-01-30T07:12:37.955Z,99.99
2018-01-30T07:13:37.914Z,99.99
2018-01-30T07:14:37.862Z,99.99
2018-01-30T07:15:37.822Z,99.99
2018-01-30T07:16:37.781Z,99.99
2018-01-30T07:17:37.738Z,99.99
2018-01-30T07:18:37.698Z,99.99
2018-01-30T07:19:37.669Z,99.99
2018-01-30T07:20:37.618Z,99.99
2018-01-30T07:21:37.578Z,99.99
2018-01-30T07:22:37.536Z,99.99
2018-01-30T07:23:37.499Z,99.99
2018-01-30T07:24:37.462Z,99.99
2018-01-30T07:25:37.414Z,99.99
2018-01-30T07:26:37.376Z,99.99
2018-01-30T07:27:37.342Z,99.99
2018-01-30T07:28:37.295Z,99.99
2018-01-30T07:29:37.257Z,99.99
2018-01-30T07:30:37.227Z,99.99
2018-01-30T07:31:37.175Z,99.99
2018-01-30T07:32:37.136Z,99.99
2018-01-30T07:33:37.094Z,99.99
2018-01-30T07:34:37.054Z,99.99
2018-01-30T07:35:37.014Z,99.99
2018-01-30T07:36:36.982Z,99.99
2018-01-30T07:37:36.933Z,99.99
2018-01-30T07:38:36.895Z,99.99
2018-01-30T07:39:36.852Z,99.99
2018-01-30T07:40:36.814Z,99.99
2018-01-30T07:41:36.770Z,99.99
2018-01-30T07:42:36.744Z,99.99
2018-01-30T07:43:36.692Z,99.99
2018-01-30T07:44:36.651Z,99.99
2018-01-30T07:45:36.614Z,99.99
2018-01-30T07:46:36.572Z,99.99
2018-01-30T07:47:36.532Z,99.99
2018-01-30T07:48:36.504Z,99.99
2018-01-30T07:49:36.452Z,99.99
2018-01-30T07:50:36.413Z,99.99
2018-01-30T07:51:36.374Z,99.99
2018-01-30T07:52:36.334Z,99.99
2018-01-30T07:53:36.295Z,99.99
2018-01-30T07:54:36.264Z,99.99
2018-01-30T07:55:36.218Z,99.99
2018-01-30T07:56:36.180Z,99.99
2018-01-30T07:57:36.137Z,99.99
2018-01-30T07:58:36.097Z,99.99
2018-01-30T07:59:36.061Z,99.99
2018-01-30T08:00:36.021Z,99.99
2018-01-30T08:01:35.979Z,99.99
2018-01-30T08:02:35.949Z,99.99
2018-01-30T08:03:35.902Z,99.99
2018-01-30T08:04:35.866Z,99.99
2018-01-30T08:05:35.826Z,99.99
2018-01-30T08:06:35.787Z,99.99
2018-01-30T08:07:35.749Z,99.99
2018-01-30T08:08:35.726Z,99.99
2018-01-30T08:09:35.674Z,99.99
2018-01-30T08:10:35.635Z,99.99
2018-01-30T08:11:35.599Z,99.99
2018-01-30T08:12:35.561Z,99.99
2018-01-30T08:13:35.524Z,99.99
2018-01-30T08:14:35.488Z,99.99
2018-01-30T08:15:35.454Z,99.99
2018-01-30T08:16:35.412Z,99.99
2018-01-30T08:17:35.376Z,99.99
2018-01-30T08:18:35.344Z,99.99
2018-01-30T08:19:35.306Z,99.99
2018-01-30T08:20:35.277Z,99.99
2018-01-30T08:21:35.232Z,99.99
2018-01-30T08:22:35.196Z,99.99
2018-01-30T08:23:35.161Z,99.99
2018-01-30T08:24:35.126Z,99.99
2018-01-30T08:25:35.087Z,99.99
2018-01-30T08:26:35.064Z,99.99
2018-01-30T08:27:35.022Z,99.99
2018-01-30T08:28:34.986Z,99.99
2018-01-30T08:29:34.950Z,99.99
2018-01-30T08:30:34.913Z,99.99
2018-01-30T08:31:34.878Z,99.99
2018-01-30T08:32:34.844Z,99.99
2018-01-30T08:33:34.813Z,99.99
2018-01-30T08:34:34.777Z,99.99
2018-01-30T08:35:34.742Z,99.99
2018-01-30T08:36:34.708Z,99.99
2018-01-30T08:37:34.680Z,99.99
2018-01-30T08:38:34.637Z,99.99
2018-01-30T08:39:34.617Z,99.99
2018-01-30T08:40:34.571Z,99.99
2018-01-30T08:41:34.541Z,99.99
2018-01-30T08:42:34.531Z,99.99
2018-01-30T08:43:34.474Z,99.99
2018-01-30T08:44:34.436Z,99.99
2018-01-30T08:45:34.405Z,99.99
2018-01-30T08:46:34.375Z,99.99
2018-01-30T08:47:34.340Z,99.99
2018-01-30T08:48:34.312Z,99.99
2018-01-30T08:49:34.274Z,99.99
2018-01-30T08:50:34.245Z,99.99
2018-01-30T08:51:34.212Z,99.99
2018-01-30T08:52:34.255Z,99.99
2018-01-30T08:53:34.163Z,99.99
2018-01-30T08:54:34.126Z,99.99
2018-01-30T08:55:34.088Z,99.99
2018-01-30T08:56:34.059Z,99.99
2018-01-30T08:57:34.032Z,99.99
2018-01-30T08:58:33.997Z,99.99
2018-01-30T08:59:33.970Z,99.99
2018-01-30T09:00:33.939Z,99.99
2018-01-30T09:01:33.909Z,99.99
2018-01-30T09:02:33.882Z,99.99
2018-01-30T09:03:33.869Z,99.99
2018-01-30T09:04:33.830Z,99.99
2018-01-30T09:05:33.795Z,99.99
2018-01-30T09:06:33.771Z,99.99
2018-01-30T09:07:33.741Z,99.99
2018-01-30T09:08:33.712Z,99.99
2018-01-30T09:09:33.699Z,99.99
2018-01-30T09:10:33.662Z,99.99
2018-01-30T09:11:33.631Z,99.99
2018-01-30T09:12:33.602Z,99.99
2018-01-30T09:13:33.572Z,98.13
2018-01-30T09:14:33.548Z,98.47
2018-01-30T09:15:33.538Z,97.22
2018-01-30T09:16:33.494Z,95.98
2018-01-30T09:17:33.466Z,96.89
2018-01-30T09:18:33.439Z,95.61
2018-01-30T09:19:33.416Z,95.36
2018-01-30T09:20:33.386Z,90.30
2018-01-30T09:21:33.370Z,87.53
2018-01-30T09:22:33.337Z,86.90
2018-01-30T09:23:33.310Z,83.08
2018-01-30T09:24:33.286Z,80.36
2018-01-30T09:25:33.261Z,79.02
2018-01-30T09:26:33.236Z,80.65
2018-01-30T09:27:33.210Z,80.36
2018-01-30T09:28:33.203Z,80.36
2018-01-30T09:29:33.165Z,80.65
2018-01-30T09:30:33.136Z,78.79
2018-01-30T09:31:33.108Z,78.70
2018-01-30T09:32:33.084Z,80.47
2018-01-30T09:33:33.058Z,80.76
2018-01-30T09:34:33.041Z,80.85
2018-01-30T09:35:33.007Z,80.95
2018-01-30T09:36:32.982Z,80.33
2018-01-30T09:37:32.957Z,81.96
2018-01-30T09:38:32.929Z,82.86
2018-01-30T09:39:32.905Z,82.76
2018-01-30T09:40:32.886Z,82.48
2018-01-30T09:41:32.853Z,83.01
2018-01-30T09:42:32.824Z,83.39
2018-01-30T09:43:32.802Z,83.48
2018-01-30T09:44:32.772Z,83.34
2018-01-30T09:45:32.745Z,82.38
2018-01-30T09:46:32.721Z,81.90
2018-01-30T09:47:32.691Z,82.71
2018-01-30T09:48:32.675Z,81.37
2018-01-30T09:49:32.635Z,79.56
2018-01-30T09:50:32.610Z,78.31
2018-01-30T09:51:32.584Z,77.30
2018-01-30T09:52:32.556Z,77.21
2018-01-30T09:53:32.547Z,76.25
2018-01-30T09:54:32.501Z,76.86
2018-01-30T09:55:32.481Z,74.57
2018-01-30T09:56:32.450Z,74.22
2018-01-30T09:57:32.424Z,72.92
2018-01-30T09:58:32.423Z,70.62
2018-01-30T09:59:32.375Z,68.74
2018-01-30T10:00:32.359Z,66.74
2018-01-30T10:01:32.325Z,65.33
2018-01-30T10:02:32.302Z,65.05
2018-01-30T10:03:32.318Z,65.33
2018-01-30T10:04:32.254Z,65.05
2018-01-30T10:05:32.228Z,63.35
2018-01-30T10:06:32.212Z,63.03
2018-01-30T10:07:32.181Z,64.09
2018-01-30T10:08:32.161Z,64.43
2018-01-30T10:09:32.135Z,65.26
2018-01-30T10:10:32.133Z,66.70
2018-01-30T10:11:32.083Z,66.38
2018-01-30T10:12:32.059Z,67.88
2018-01-30T10:13:32.046Z,68.16
2018-01-30T10:14:32.005Z,68.35
2018-01-30T10:15:31.984Z,69.41
2018-01-30T10:16:31.958Z,69.79
2018-01-30T10:17:31.931Z,70.61
2018-01-30T10:18:31.903Z,72.24
2018-01-30T10:19:31.880Z,72.39
2018-01-30T10:20:31.844Z,73.16
2018-01-30T10:21:31.818Z,73.07
2018-01-30T10:22:31.793Z,74.30
2018-01-30T10:23:31.760Z,74.55
2018-01-30T10:24:31.739Z,75.93
2018-01-30T10:25:31.715Z,76.18
2018-01-30T10:26:31.672Z,76.94
2018-01-30T10:27:31.644Z,76.56
2018-01-30T10:28:31.615Z,76.75
2018-01-30T10:29:31.583Z,76.84
2018-01-30T10:30:31.555Z,76.94
2018-01-30T10:31:31.529Z,77.42
2018-01-30T10:32:31.507Z,78.33
2018-01-30T10:33:31.464Z,79.19
2018-01-30T10:34:31.438Z,78.28
2018-01-30T10:35:31.409Z,76.21
2018-01-30T10:36:31.375Z,75.68
2018-01-30T10:37:31.356Z,73.08
2018-01-30T10:38:31.322Z,69.76
2018-01-30T10:39:31.290Z,68.42
2018-01-30T10:40:31.267Z,66.86
2018-01-30T10:41:31.239Z,65.14
2018-01-30T10:42:31.210Z,63.70
2018-01-30T10:43:31.197Z,61.94
2018-01-30T10:44:31.159Z,60.31
2018-01-30T10:45:31.130Z,58.42
2018-01-30T10:46:31.110Z,58.23
2018-01-30T10:47:31.079Z,57.08
2018-01-30T10:48:31.057Z,56.76
2018-01-30T10:49:31.036Z,58.34
2018-01-30T10:50:31.008Z,61.66
2018-01-30T10:51:31.003Z,63.54
2018-01-30T10:52:30.957Z,66.19
2018-01-30T10:53:30.933Z,66.38
2018-01-30T10:54:30.911Z,65.81
2018-01-30T10:55:30.884Z,64.59
2018-01-30T10:56:30.861Z,65.04
2018-01-30T10:57:30.833Z,64.56
2018-01-30T10:58:30.825Z,65.20
2018-01-30T10:59:30.787Z,67.18
2018-01-30T11:00:30.762Z,67.84
2018-01-30T11:01:30.734Z,68.96
2018-01-30T11:02:30.731Z,70.67
2018-01-30T11:03:30.685Z,73.16
2018-01-30T11:04:30.666Z,76.12
2018-01-30T11:05:30.630Z,76.50
2018-01-30T11:06:30.603Z,74.88
2018-01-30T11:07:30.574Z,74.21
2018-01-30T11:08:30.550Z,74.69
2018-01-30T11:09:30.526Z,73.25
2018-01-30T11:10:30.495Z,72.11
2018-01-30T11:11:30.476Z,71.92
2018-01-30T11:12:30.442Z,71.82
2018-01-30T11:13:30.411Z,71.72
2018-01-30T11:14:30.389Z,71.41
2018-01-30T11:15:30.358Z,71.78
2018-01-30T11:16:30.330Z,71.78
2018-01-30T11:17:30.309Z,71.69
2018-01-30T11:18:30.275Z,71.82
2018-01-30T11:19:30.248Z,71.34
2018-01-30T11:20:30.216Z,70.52
2018-01-30T11:21:30.191Z,69.47
2018-01-30T11:22:30.164Z,70.04
2018-01-30T11:23:30.141Z,69.31
2018-01-30T11:24:30.108Z,68.93
2018-01-30T11:25:30.082Z,67.24
2018-01-30T11:26:30.057Z,66.38
2018-01-30T11:27:30.030Z,66.03
2018-01-30T11:28:30.011Z,64.02
2018-01-30T11:29:29.980Z,63.57
2018-01-30T11:30:29.952Z,62.36
2018-01-30T11:31:29.925Z,61.94
2018-01-30T11:32:29.901Z,62.59
2018-01-30T11:33:29.873Z,63.45
2018-01-30T11:34:29.848Z,63.57
2018-01-30T11:35:29.824Z,63.35
2018-01-30T11:36:29.803Z,63.76
2018-01-30T11:37:29.770Z,63.19
2018-01-30T11:38:29.743Z,61.47
2018-01-30T11:39:29.718Z,61.21
2018-01-30T11:40:29.689Z,60.32
2018-01-30T11:41:29.664Z,60.73
2018-01-30T11:42:29.642Z,60.64
2018-01-30T11:43:29.611Z,60.51
2018-01-30T11:44:29.586Z,59.97
2018-01-30T11:45:29.561Z,57.98
2018-01-30T11:46:29.537Z,58.08
2018-01-30T11:47:29.516Z,57.46
2018-01-30T11:48:29.482Z,55.26
2018-01-30T11:49:29.462Z,55.07
2018-01-30T11:50:29.434Z,55.26
2018-01-30T11:51:29.413Z,53.36
2018-01-30T11:52:29.388Z,52.79
2018-01-30T11:53:29.367Z,52.24
2018-01-30T11:54:29.338Z,51.86
2018-01-30T11:55:29.343Z,51.45
2018-01-30T11:56:29.288Z,51.93
2018-01-30T11:57:29.264Z,51.67
2018-01-30T11:58:29.246Z,50.90
2018-01-30T11:59:29.249Z,50.63
2018-01-30T12:00:29.207Z,49.41
2018-01-30T12:01:29.172Z,48.74
2018-01-30T12:02:29.152Z,48.83
2018-01-30T12:03:29.126Z,49.19
2018-01-30T12:04:29.105Z,50.32
2018-01-30T12:05:29.082Z,50.92
2018-01-30T12:06:29.064Z,51.09
2018-01-30T12:07:29.040Z,50.54
2018-01-30T12:08:29.011Z,51.28
2018-01-30T12:09:28.986Z,51.57
2018-01-30T12:10:28.965Z,51.54
2018-01-30T12:11:28.943Z,51.73
2018-01-30T12:12:28.920Z,51.76
2018-01-30T12:13:28.894Z,51.47
2018-01-30T12:14:28.867Z,51.11
2018-01-30T12:15:28.844Z,50.99
2018-01-30T12:16:28.823Z,50.42
2018-01-30T12:17:28.795Z,50.61
2018-01-30T12:18:28.778Z,50.42
2018-01-30T12:19:28.752Z,49.65
2018-01-30T12:20:28.725Z,49.65
2018-01-30T12:21:28.701Z,50.68
2018-01-30T12:22:28.680Z,52.89
2018-01-30T12:23:28.651Z,51.93
2018-01-30T12:24:28.659Z,51.61
2018-01-30T12:25:28.603Z,52.38
2018-01-30T12:26:28.597Z,53.19
2018-01-30T12:27:28.551Z,54.37
2018-01-30T12:28:28.527Z,53.41
2018-01-30T12:29:28.504Z,53.60
2018-01-30T12:30:28.487Z,53.27
2018-01-30T12:31:28.449Z,52.31
2018-01-30T12:32:28.427Z,52.62
2018-01-30T12:33:28.430Z,50.80
2018-01-30T12:34:28.374Z,50.61
2018-01-30T12:35:28.352Z,49.22
2018-01-30T12:36:28.333Z,48.64
2018-01-30T12:37:28.305Z,47.89
2018-01-30T12:38:28.296Z,47.03
2018-01-30T12:39:28.256Z,47.34
2018-01-30T12:40:28.236Z,45.92
2018-01-30T12:41:28.214Z,44.76
2018-01-30T12:42:28.190Z,42.86
2018-01-30T12:43:28.167Z,43.51
2018-01-30T12:44:28.152Z,45.03
2018-01-30T12:45:28.121Z,46.09
2018-01-30T12:46:28.095Z,46.64
2018-01-30T12:47:28.074Z,46.98
2018-01-30T12:48:28.054Z,47.92
2018-01-30T12:49:28.030Z,49.98
2018-01-30T12:50:28.008Z,51.04
2018-01-30T12:51:27.997Z,52.38
2018-01-30T12:52:27.962Z,53.03