createdAt,value
2018-07-28T00:02:01.452Z,28.60
2018-07-28T00:04:29.578Z,28.60
2018-07-28T00:06:58.020Z,28.60
2018-07-28T00:09:26.089Z,28.60
2018-07-28T00:11:54.263Z,28.60
2018-07-28T00:14:22.315Z,28.60
2018-07-28T00:16:50.402Z,28.60
2018-07-28T00:19:18.455Z,28.60
2018-07-28T00:21:46.513Z,28.60
2018-07-28T00:24:14.562Z,28.60
2018-07-28T00:26:42.651Z,28.60
2018-07-28T00:29:10.726Z,28.60
2018-07-28T00:31:38.778Z,28.60
2018-07-28T00:34:06.837Z,28.60
2018-07-28T00:36:35.890Z,28.60
2018-07-28T00:39:07.543Z,28.60
2018-07-28T00:41:35.699Z,28.60
2018-07-28T00:44:03.909Z,28.50
2018-07-28T00:46:31.997Z,28.50
2018-07-28T00:49:00.067Z,28.60
2018-07-28T00:51:28.159Z,28.60
2018-07-28T00:53:56.223Z,28.60
2018-07-28T00:56:24.283Z,28.60
2018-07-28T00:58:52.343Z,28.60
2018-07-28T01:01:20.442Z,28.60
2018-07-28T01:03:48.485Z,28.60
2018-07-28T01:06:16.582Z,28.60
2018-07-28T01:08:44.646Z,28.60
2018-07-28T01:11:12.735Z,28.50
2018-07-28T01:13:40.834Z,28.60
2018-07-28T01:16:08.894Z,28.50
2018-07-28T01:18:36.979Z,28.60
2018-07-28T01:21:05.148Z,28.60
2018-07-28T01:23:33.194Z,28.60
2018-07-28T01:26:01.256Z,28.60
2018-07-28T01:28:29.315Z,28.60
2018-07-28T01:30:57.406Z,28.60
2018-07-28T01:33:25.514Z,28.50
2018-07-28T01:35:53.607Z,28.60
2018-07-28T01:38:21.670Z,28.60
2018-07-28T01:40:49.738Z,28.60
2018-07-28T01:43:17.802Z,28.60
2018-07-28T01:45:45.908Z,28.60
2018-07-28T01:48:14.006Z,28.60
2018-07-28T01:50:42.089Z,28.60
2018-07-28T01:53:10.143Z,28.60
2018-07-28T01:55:38.246Z,28.60
2018-07-28T01:58:06.308Z,28.60
2018-07-28T02:00:34.387Z,28.60
2018-07-28T02:03:02.451Z,28.60
2018-07-28T02:05:30.506Z,28.60
2018-07-28T02:07:58.610Z,28.60
2018-07-28T02:10:26.680Z,28.60
2018-07-28T02:12:54.749Z,28.60
2018-07-28T02:15:22.810Z,28.60
2018-07-28T02:17:50.888Z,28.60
2018-07-28T02:20:18.990Z,28.50
2018-07-28T02:22:47.079Z,28.60
2018-07-28T02:25:15.430Z,28.50
2018-07-28T02:27:43.505Z,28.60
2018-07-28T02:30:11.598Z,28.60
2018-07-28T02:32:39.682Z,28.60
2018-07-28T02:35:08.356Z,28.50
2018-07-28T02:37:36.452Z,28.60
2018-07-28T02:40:05.223Z,28.60
2018-07-28T02:42:33.294Z,28.60
2018-07-28T02:45:01.395Z,28.60
2018-07-28T02:47:29.795Z,28.60
2018-07-28T02:49:57.876Z,28.50
2018-07-28T02:52:26.003Z,28.60
2018-07-28T02:54:54.375Z,28.60
2018-07-28T02:57:22.558Z,28.60
2018-07-28T02:59:50.728Z,28.50
2018-07-28T03:02:18.786Z,28.60
2018-07-28T03:04:46.867Z,28.60
2018-07-28T03:07:14.935Z,28.60
2018-07-28T03:09:43.007Z,28.60
2018-07-28T03:12:11.351Z,28.60
2018-07-28T03:14:39.402Z,28.60
2018-07-28T03:17:07.474Z,28.60
2018-07-28T03:19:35.527Z,28.50
2018-07-28T03:22:03.596Z,28.60
2018-07-28T03:24:31.659Z,28.60
2018-07-28T03:26:59.728Z,28.50
2018-07-28T03:29:27.784Z,28.60
2018-07-28T03:31:55.863Z,28.60
2018-07-28T03:34:23.932Z,28.60
2018-07-28T03:36:51.990Z,28.60
2018-07-28T03:39:20.059Z,28.50
2018-07-28T03:41:48.121Z,28.60
2018-07-28T03:44:16.199Z,28.50
2018-07-28T03:46:44.380Z,28.50
2018-07-28T03:49:12.479Z,28.50
2018-07-28T03:51:40.508Z,28.50
2018-07-28T03:54:08.742Z,28.50
2018-07-28T03:56:37.379Z,28.50
2018-07-28T03:59:05.689Z,28.60
2018-07-28T04:01:33.755Z,28.60
2018-07-28T04:04:01.881Z,28.50
2018-07-28T04:06:29.906Z,28.60
2018-07-28T04:08:57.991Z,28.50
2018-07-28T04:11:26.063Z,28.60
2018-07-28T04:13:54.138Z,28.50
2018-07-28T04:16:22.215Z,28.50
2018-07-28T04:18:50.295Z,28.50
2018-07-28T04:21:18.363Z,28.50
2018-07-28T04:23:46.442Z,28.50
2018-07-28T04:26:14.511Z,28.50
2018-07-28T04:28:42.597Z,28.50
2018-07-28T04:31:10.682Z,28.50
2018-07-28T04:33:38.798Z,28.50
2018-07-28T04:36:06.869Z,28.60
2018-07-28T04:41:03.745Z,28.50
2018-07-28T04:43:31.816Z,28.50
2018-07-28T04:45:59.899Z,28.50
2018-07-28T04:48:27.966Z,28.50
2018-07-28T04:50:56.035Z,28.50
2018-07-28T04:53:24.127Z,28.50
2018-07-28T04:55:52.282Z,28.50
2018-07-28T04:58:20.363Z,28.60
2018-07-28T05:00:48.459Z,28.60
2018-07-28T05:03:16.539Z,28.50
2018-07-28T05:05:44.615Z,28.50
2018-07-28T05:08:12.698Z,28.60
2018-07-28T05:10:40.770Z,28.60
2018-07-28T05:13:08.855Z,28.60
2018-07-28T05:15:36.933Z,28.60
2018-07-28T05:18:05.011Z,28.60
2018-07-28T05:20:33.103Z,28.60
2018-07-28T05:23:01.183Z,28.60
2018-07-28T05:25:29.263Z,28.60
2018-07-28T05:27:57.362Z,28.60
2018-07-28T05:30:25.435Z,28.60
2018-07-28T05:32:53.537Z,28.60
2018-07-28T05:35:21.598Z,28.60
2018-07-28T05:37:49.691Z,28.60
2018-07-28T05:40:17.767Z,28.60
2018-07-28T05:42:45.876Z,28.60
2018-07-28T05:45:13.950Z,28.60
2018-07-28T05:47:42.025Z,28.60
2018-07-28T05:50:10.114Z,28.60
2018-07-28T05:52:38.171Z,28.60
2018-07-28T05:55:06.260Z,28.60
2018-07-28T05:57:34.339Z,28.70
2018-07-28T06:00:02.439Z,28.70
2018-07-28T06:02:30.678Z,28.70
2018-07-28T06:04:58.618Z,28.70
2018-07-28T06:07:26.738Z,28.70
2018-07-28T06:09:55.068Z,28.70
2018-07-28T06:12:23.147Z,28.70
2018-07-28T06:14:51.495Z,28.70
2018-07-28T06:17:19.795Z,28.70
2018-07-28T06:19:47.874Z,28.70
2018-07-28T06:22:16.175Z,28.70
2018-07-28T06:24:45.274Z,28.70
2018-07-28T06:27:13.452Z,28.70
2018-07-28T06:29:41.531Z,28.70
2018-07-28T06:32:10.038Z,28.70
2018-07-28T06:34:38.322Z,28.70
2018-07-28T06:37:06.402Z,28.80
2018-07-28T06:39:34.855Z,28.80
2018-07-28T06:42:02.879Z,28.80
2018-07-28T06:44:30.954Z,28.80
2018-07-28T06:46:59.028Z,28.70
2018-07-28T06:49:27.107Z,28.70
2018-07-28T06:51:55.183Z,28.70
2018-07-28T06:54:23.270Z,28.80
2018-07-28T06:56:51.347Z,28.80
2018-07-28T06:59:19.419Z,28.80
2018-07-28T07:01:47.494Z,28.70
2018-07-28T07:04:15.590Z,28.80
2018-07-28T07:06:43.658Z,28.80
2018-07-28T07:09:12.434Z,28.80
2018-07-28T07:11:40.947Z,28.80
2018-07-28T07:14:08.934Z,28.80
2018-07-28T07:16:36.994Z,28.80
2018-07-28T07:19:05.220Z,28.80
2018-07-28T07:21:33.611Z,28.80
2018-07-28T07:24:01.687Z,28.80
2018-07-28T07:26:29.762Z,28.80
2018-07-28T07:28:57.830Z,28.80
2018-07-28T07:31:25.911Z,28.80
2018-07-28T07:33:54.030Z,28.80
2018-07-28T07:36:22.114Z,28.80
2018-07-28T07:38:50.191Z,28.80
2018-07-28T07:41:18.271Z,28.80
2018-07-28T07:43:46.335Z,28.80
2018-07-28T07:46:14.414Z,28.80
2018-07-28T07:48:42.479Z,28.80
2018-07-28T07:51:10.546Z,28.80
2018-07-28T07:53:38.598Z,28.80
2018-07-28T07:56:06.663Z,28.80
2018-07-28T07:58:34.719Z,28.80
2018-07-28T08:01:02.784Z,28.80
2018-07-28T08:03:31.115Z,28.80
2018-07-28T08:05:59.175Z,28.80
2018-07-28T08:08:27.234Z,28.80
2018-07-28T08:10:55.301Z,28.80
2018-07-28T08:13:23.350Z,28.80
2018-07-28T08:15:51.448Z,28.80
2018-07-28T08:18:19.514Z,28.80
2018-07-28T08:20:47.606Z,28.80
2018-07-28T08:23:15.767Z,28.80
2018-07-28T08:25:44.061Z,28.80
2018-07-28T08:28:12.126Z,28.80
2018-07-28T08:30:40.186Z,28.80
2018-07-28T08:33:08.247Z,28.80
2018-07-28T08:35:36.314Z,28.80
2018-07-28T08:38:04.441Z,28.80
2018-07-28T08:40:32.502Z,28.80
2018-07-28T08:43:00.553Z,28.80
2018-07-28T08:45:28.638Z,28.80
2018-07-28T08:47:56.686Z,28.80
2018-07-28T08:50:24.750Z,28.80
2018-07-28T08:52:52.807Z,28.80
2018-07-28T08:55:21.003Z,28.80
2018-07-28T08:57:49.161Z,28.80
2018-07-28T09:00:17.526Z,28.90
2018-07-28T09:02:45.584Z,28.80
2018-07-28T09:05:13.654Z,28.90
2018-07-28T09:07:41.718Z,28.90
2018-07-28T09:10:09.918Z,28.90
2018-07-28T09:12:37.978Z,28.90
2018-07-28T09:15:07.346Z,28.90
2018-07-28T09:17:35.414Z,28.90
2018-07-28T09:20:03.494Z,28.90
2018-07-28T09:22:31.581Z,28.90
2018-07-28T09:24:59.609Z,28.90
2018-07-28T09:27:27.666Z,28.90
2018-07-28T09:32:23.675Z,28.90
2018-07-28T09:34:51.734Z,28.90
2018-07-28T09:37:19.834Z,28.90
2018-07-28T09:39:47.882Z,28.90
2018-07-28T09:42:16.191Z,28.90
2018-07-28T09:44:44.256Z,28.90
2018-07-28T09:47:12.373Z,28.90
2018-07-28T09:49:40.414Z,28.90
2018-07-28T09:54:36.401Z,28.90
2018-07-28T09:57:04.715Z,28.90
2018-07-28T09:59:32.863Z,28.90
2018-07-28T10:02:00.923Z,28.90
2018-07-28T10:04:28.974Z,28.90
2018-07-28T10:06:57.034Z,28.90
2018-07-28T10:09:25.103Z,28.90
2018-07-28T10:11:53.166Z,28.90
2018-07-28T10:14:21.223Z,28.90
2018-07-28T10:16:50.088Z,28.90
2018-07-28T10:19:18.131Z,29.00
2018-07-28T10:21:46.994Z,28.90
2018-07-28T10:24:15.060Z,29.00
2018-07-28T10:26:43.209Z,29.00
2018-07-28T10:29:11.575Z,29.00
2018-07-28T10:31:39.633Z,29.00
2018-07-28T10:34:07.702Z,29.00
2018-07-28T10:36:35.805Z,29.00
2018-07-28T10:39:07.986Z,29.00
2018-07-28T10:41:36.048Z,29.00
2018-07-28T10:44:04.106Z,29.00
2018-07-28T10:46:32.203Z,29.00
2018-07-28T10:49:00.279Z,29.00
2018-07-28T10:51:28.339Z,29.00
2018-07-28T10:53:56.646Z,29.00
2018-07-28T10:56:24.779Z,29.00
2018-07-28T10:58:52.853Z,29.00
2018-07-28T11:01:20.917Z,29.00
2018-07-28T11:03:48.990Z,29.00
2018-07-28T11:06:17.042Z,29.00
2018-07-28T11:08:45.108Z,29.00
2018-07-28T11:11:13.167Z,29.00
2018-07-28T11:13:41.229Z,29.00
2018-07-28T11:16:09.297Z,29.00
2018-07-28T11:18:37.364Z,29.00
2018-07-28T11:21:05.414Z,29.00
2018-07-28T11:23:45.106Z,29.00
2018-07-28T11:26:13.238Z,29.00
2018-07-28T11:31:20.667Z,29.00
2018-07-28T11:34:00.115Z,29.00
2018-07-28T11:36:39.821Z,29.00
2018-07-28T11:39:19.297Z,29.10
2018-07-28T11:41:58.775Z,29.10
2018-07-28T11:44:38.300Z,29.10
2018-07-28T11:47:06.362Z,29.10
2018-07-28T11:49:34.718Z,29.10
2018-07-28T11:52:02.775Z,29.10
2018-07-28T11:54:30.861Z,29.10
2018-07-28T11:56:59.117Z,29.10
2018-07-28T11:59:27.199Z,29.10
2018-07-28T12:01:55.267Z,29.10
2018-07-28T12:04:23.325Z,29.10
2018-07-28T12:06:51.378Z,29.10
2018-07-28T12:09:19.454Z,29.10
2018-07-28T12:11:47.506Z,29.10
2018-07-28T12:14:15.580Z,29.10
2018-07-28T12:16:43.634Z,29.10
2018-07-28T12:19:11.703Z,29.10
2018-07-28T12:21:39.763Z,29.10
2018-07-28T12:24:08.016Z,29.20
2018-07-28T12:26:35.902Z,29.10
2018-07-28T12:29:04.086Z,29.20
2018-07-28T12:31:32.450Z,29.20
2018-07-28T12:34:00.519Z,29.20
2018-07-28T12:36:28.810Z,29.20
2018-07-28T12:38:56.875Z,29.20
2018-07-28T12:41:24.946Z,29.20
2018-07-28T12:43:53.006Z,29.20
2018-07-28T12:46:21.342Z,29.20
2018-07-28T12:48:49.410Z,29.20
2018-07-28T12:51:17.465Z,29.20
2018-07-28T12:53:45.523Z,29.20
2018-07-28T12:56:13.686Z,29.20
2018-07-28T12:58:41.722Z,29.20
2018-07-28T13:01:10.066Z,29.20
2018-07-28T13:03:38.127Z,29.20
2018-07-28T13:06:06.206Z,29.20
2018-07-28T13:08:34.298Z,29.20
2018-07-28T13:11:02.387Z,29.20
2018-07-28T13:13:30.438Z,29.20
2018-07-28T13:15:58.511Z,29.20
2018-07-28T13:18:26.575Z,29.30
2018-07-28T13:20:54.922Z,29.20
2018-07-28T13:23:23.002Z,29.20
2018-07-28T13:25:51.062Z,29.20
2018-07-28T13:28:19.134Z,29.20
2018-07-28T13:30:47.194Z,29.20
2018-07-28T13:33:15.254Z,29.20
2018-07-28T13:35:43.458Z,29.20
2018-07-28T13:38:11.631Z,29.20
2018-07-28T13:40:39.578Z,29.20
2018-07-28T13:43:08.018Z,29.20
2018-07-28T13:45:36.103Z,29.20
2018-07-28T13:48:04.182Z,29.20
2018-07-28T13:50:32.250Z,29.20
2018-07-28T13:53:00.347Z,29.20
2018-07-28T13:55:28.415Z,29.10
2018-07-28T13:57:56.481Z,29.10
2018-07-28T14:00:24.565Z,29.10
2018-07-28T14:02:52.870Z,29.10
2018-07-28T14:05:20.943Z,29.10
2018-07-28T14:07:49.010Z,29.10
2018-07-28T14:10:17.104Z,29.20
2018-07-28T14:12:45.193Z,29.10
2018-07-28T14:15:13.321Z,29.10
2018-07-28T14:17:41.425Z,29.10
2018-07-28T14:20:09.541Z,29.10
2018-07-28T14:22:37.715Z,29.10
2018-07-28T14:25:06.381Z,29.10
2018-07-28T14:27:34.427Z,29.10
2018-07-28T14:30:02.472Z,29.10
2018-07-28T14:32:30.536Z,29.10
2018-07-28T14:34:58.606Z,29.10
2018-07-28T14:37:26.677Z,29.10
2018-07-28T14:39:54.758Z,29.10
2018-07-28T14:42:22.823Z,29.10
2018-07-28T14:44:50.895Z,29.10
2018-07-28T14:47:18.946Z,29.00
2018-07-28T14:52:14.864Z,29.00
2018-07-28T14:54:43.164Z,29.10
2018-07-28T14:57:11.222Z,29.00
2018-07-28T14:59:39.271Z,29.00
2018-07-28T15:02:07.634Z,29.00
2018-07-28T15:04:35.691Z,29.00
2018-07-28T15:07:03.771Z,29.00
2018-07-28T15:09:32.050Z,29.00
2018-07-28T15:12:00.186Z,29.00
2018-07-28T15:14:28.247Z,29.00
2018-07-28T15:16:56.318Z,29.00
2018-07-28T15:19:24.376Z,29.00
2018-07-28T15:21:52.430Z,29.00
2018-07-28T15:24:20.495Z,29.00
2018-07-28T15:26:48.558Z,29.00
2018-07-28T15:29:16.606Z,29.00
2018-07-28T15:31:44.666Z,29.00
2018-07-28T15:34:12.751Z,29.00
2018-07-28T15:36:40.823Z,29.00
2018-07-28T15:39:09.744Z,29.00
2018-07-28T15:41:37.802Z,29.00
2018-07-28T15:44:05.983Z,29.00
2018-07-28T15:46:34.042Z,29.00
2018-07-28T15:49:02.474Z,29.00
2018-07-28T15:51:30.552Z,29.00
2018-07-28T15:53:58.621Z,29.00
2018-07-28T15:56:26.969Z,29.00
2018-07-28T15:58:55.026Z,29.00
2018-07-28T16:01:23.095Z,29.00
2018-07-28T16:03:51.487Z,29.00
2018-07-28T16:06:19.550Z,29.00
2018-07-28T16:08:47.619Z,29.00
2018-07-28T16:11:15.679Z,29.00
2018-07-28T16:13:44.063Z,29.00
2018-07-28T16:16:12.118Z,29.00
2018-07-28T16:18:40.175Z,29.00
2018-07-28T16:21:08.243Z,29.00
2018-07-28T16:23:36.704Z,29.00
2018-07-28T16:26:05.063Z,29.00
2018-07-28T16:28:33.123Z,29.00
2018-07-28T16:31:01.182Z,29.00
2018-07-28T16:33:29.243Z,29.00
2018-07-28T16:35:57.303Z,29.00
2018-07-28T16:38:25.360Z,29.00
2018-07-28T16:40:53.764Z,29.00
2018-07-28T16:43:21.806Z,29.00
2018-07-28T16:45:49.871Z,29.00
2018-07-28T16:48:17.938Z,29.00
2018-07-28T16:50:45.997Z,29.00
2018-07-28T16:53:14.071Z,29.00
2018-07-28T16:55:42.136Z,29.00
2018-07-28T16:58:10.208Z,29.00
2018-07-28T17:00:38.273Z,29.00
2018-07-28T17:03:06.348Z,29.00
2018-07-28T17:05:34.642Z,29.00
2018-07-28T17:08:02.727Z,29.00
2018-07-28T17:10:30.783Z,29.00
2018-07-28T17:12:58.850Z,29.00
2018-07-28T17:15:26.898Z,29.00
2018-07-28T17:17:54.967Z,29.00
2018-07-28T17:20:23.026Z,29.00
2018-07-28T17:22:51.369Z,29.00
2018-07-28T17:25:19.359Z,29.00
2018-07-28T17:27:47.695Z,29.00
2018-07-28T17:30:15.763Z,29.00
2018-07-28T17:32:43.834Z,29.00
2018-07-28T17:35:11.895Z,29.00
2018-07-28T17:37:39.961Z,29.00
2018-07-28T17:40:08.034Z,29.00
2018-07-28T17:42:36.127Z,29.00
2018-07-28T17:45:04.847Z,29.00
2018-07-28T17:47:32.911Z,29.00
2018-07-28T17:50:00.975Z,29.00
2018-07-28T17:52:29.042Z,29.00
2018-07-28T17:54:57.115Z,29.00
2018-07-28T17:57:25.174Z,29.00
2018-07-28T17:59:53.351Z,29.00
2018-07-28T18:02:21.407Z,29.00
2018-07-28T18:04:49.462Z,29.00
2018-07-28T18:07:17.563Z,29.00
2018-07-28T18:09:45.635Z,29.00
2018-07-28T18:12:13.714Z,29.00
2018-07-28T18:14:41.776Z,29.00
2018-07-28T18:17:09.842Z,29.00
2018-07-28T18:19:37.984Z,29.00
2018-07-28T18:22:06.447Z,29.00
2018-07-28T18:24:34.498Z,29.00
2018-07-28T18:27:02.575Z,29.00
2018-07-28T18:29:30.633Z,29.00
2018-07-28T18:31:58.718Z,29.00
2018-07-28T18:34:26.790Z,29.00
2018-07-28T18:36:54.895Z,29.00
2018-07-28T18:39:22.967Z,29.00
2018-07-28T18:41:51.097Z,29.00
2018-07-28T18:44:19.095Z,29.00
2018-07-28T18:46:47.158Z,29.00
2018-07-28T18:49:15.484Z,29.00
2018-07-28T18:51:43.545Z,29.00
2018-07-28T18:54:11.615Z,29.00
2018-07-28T18:56:39.744Z,29.00
2018-07-28T18:59:07.766Z,29.00
2018-07-28T19:01:35.822Z,29.00
2018-07-28T19:04:03.878Z,29.00
2018-07-28T19:06:31.939Z,29.00
2018-07-28T19:09:05.455Z,29.00
2018-07-28T19:11:33.515Z,29.00
2018-07-28T19:14:07.038Z,29.00
2018-07-28T19:16:35.087Z,29.00
2018-07-28T19:19:08.620Z,29.00
2018-07-28T19:21:36.673Z,29.00
2018-07-28T19:24:04.767Z,29.00
2018-07-28T19:26:32.994Z,29.00
2018-07-28T19:29:06.862Z,29.00
2018-07-28T19:31:34.918Z,29.00
2018-07-28T19:34:02.988Z,29.00
2018-07-28T19:36:36.602Z,29.00
2018-07-28T19:39:07.362Z,29.00
2018-07-28T19:41:41.062Z,29.00
2018-07-28T19:44:09.359Z,29.00
2018-07-28T19:46:37.418Z,29.00
2018-07-28T19:49:05.722Z,29.00
2018-07-28T19:51:33.810Z,29.00
2018-07-28T19:54:01.890Z,29.00
2018-07-28T19:56:29.937Z,29.00
2018-07-28T19:58:58.031Z,29.00
2018-07-28T20:01:26.086Z,29.00
2018-07-28T20:03:54.200Z,29.00
2018-07-28T20:06:22.254Z,29.00
2018-07-28T20:08:50.478Z,28.90
2018-07-28T20:11:18.544Z,29.00
2018-07-28T20:13:46.619Z,29.00
2018-07-28T20:16:14.670Z,29.00
2018-07-28T20:18:42.743Z,28.90
2018-07-28T20:21:10.798Z,29.00
2018-07-28T20:23:38.863Z,28.90
2018-07-28T20:26:07.107Z,28.90
2018-07-28T20:28:35.170Z,28.90
2018-07-28T20:31:03.232Z,28.90
2018-07-28T20:33:31.291Z,28.90
2018-07-28T20:38:27.302Z,29.00
2018-07-28T20:40:55.367Z,29.00
2018-07-28T20:43:23.431Z,28.90
2018-07-28T20:45:51.522Z,28.90
2018-07-28T20:48:19.590Z,29.00
2018-07-28T20:50:47.646Z,28.90
2018-07-28T20:53:15.702Z,29.00
2018-07-28T20:55:43.774Z,28.90
2018-07-28T20:58:11.983Z,28.90
2018-07-28T21:00:40.051Z,28.90
2018-07-28T21:03:08.383Z,29.00
2018-07-28T21:05:36.480Z,29.00
2018-07-28T21:08:04.673Z,28.90
2018-07-28T21:10:32.728Z,28.90
2018-07-28T21:13:01.074Z,28.90
2018-07-28T21:15:29.153Z,29.00
2018-07-28T21:17:57.202Z,28.90
2018-07-28T21:20:25.278Z,28.90
2018-07-28T21:22:53.366Z,28.90
2018-07-28T21:25:21.426Z,28.90
2018-07-28T21:27:49.478Z,28.90
2018-07-28T21:30:17.542Z,29.00
2018-07-28T21:32:45.595Z,28.90
2018-07-28T21:37:41.602Z,28.90
2018-07-28T21:40:09.658Z,28.90
2018-07-28T21:42:37.718Z,28.90
2018-07-28T21:45:05.783Z,28.90
2018-07-28T21:47:33.841Z,28.90
2018-07-28T21:50:01.922Z,28.90
2018-07-28T21:52:30.226Z,28.90
2018-07-28T21:54:58.298Z,28.90
2018-07-28T21:57:26.366Z,28.90
2018-07-28T21:59:54.439Z,28.90
2018-07-28T22:02:22.506Z,28.90
2018-07-28T22:04:50.578Z,28.90
2018-07-28T22:07:18.629Z,28.90
2018-07-28T22:09:46.696Z,28.90
2018-07-28T22:12:14.750Z,28.90
2018-07-28T22:14:42.807Z,28.90
2018-07-28T22:17:10.875Z,28.90
2018-07-28T22:22:07.175Z,28.90
2018-07-28T22:24:35.243Z,28.90
2018-07-28T22:27:03.299Z,28.90
2018-07-28T22:29:31.350Z,28.90
2018-07-28T22:31:59.415Z,28.90
2018-07-28T22:34:27.758Z,28.90
2018-07-28T22:36:55.831Z,28.90
2018-07-28T22:39:24.135Z,28.90
2018-07-28T22:41:52.194Z,28.90
2018-07-28T22:44:20.246Z,28.90
2018-07-28T22:46:48.415Z,28.90
2018-07-28T22:49:16.799Z,28.90
2018-07-28T22:51:44.866Z,28.90
2018-07-28T22:54:12.939Z,28.90
2018-07-28T22:56:41.002Z,28.90
2018-07-28T22:59:09.063Z,28.90
2018-07-28T23:01:37.134Z,28.90
2018-07-28T23:04:05.188Z,28.90
2018-07-28T23:06:33.259Z,28.90
2018-07-28T23:09:01.335Z,28.90
2018-07-28T23:11:29.423Z,28.90
2018-07-28T23:13:57.478Z,28.90
2018-07-28T23:16:25.572Z,28.90
2018-07-28T23:18:53.637Z,28.90
2018-07-28T23:21:21.720Z,28.90
2018-07-28T23:26:17.739Z,28.90
2018-07-28T23:28:45.802Z,28.90
2018-07-28T23:31:13.886Z,28.90
2018-07-28T23:33:42.211Z,28.90
2018-07-28T23:36:10.387Z,28.90
2018-07-28T23:38:38.458Z,28.90
2018-07-28T23:41:06.534Z,28.90
2018-07-28T23:43:34.604Z,28.90
2018-07-28T23:46:02.680Z,28.90
2018-07-28T23:48:30.746Z,28.90
2018-07-28T23:50:58.825Z,28.90
2018-07-28T23:53:26.898Z,28.90
2018-07-28T23:55:54.974Z,28.90
2018-07-28T23:58:23.058Z,28.90
