createdAt,value
2018-06-29T00:00:28.183Z,2.00
2018-06-29T00:01:28.138Z,1.40
2018-06-29T00:02:28.100Z,2.50
2018-06-29T00:03:28.056Z,1.80
2018-06-29T00:04:36.719Z,2.40
2018-06-29T00:05:28.018Z,2.60
2018-06-29T00:06:28.010Z,2.70
2018-06-29T00:07:27.955Z,3.00
2018-06-29T00:08:28.668Z,2.80
2018-06-29T00:09:27.876Z,2.00
2018-06-29T00:10:27.797Z,1.80
2018-06-29T00:11:27.780Z,2.30
2018-06-29T00:12:27.729Z,2.20
2018-06-29T00:13:27.714Z,3.10
2018-06-29T00:14:27.690Z,3.10
2018-06-29T00:15:27.637Z,2.70
2018-06-29T00:16:27.624Z,3.30
2018-06-29T00:17:27.567Z,3.10
2018-06-29T00:18:27.511Z,2.30
2018-06-29T00:19:27.515Z,3.10
2018-06-29T00:20:27.463Z,3.20
2018-06-29T00:21:27.422Z,2.70
2018-06-29T00:22:27.361Z,2.80
2018-06-29T00:23:27.347Z,2.90
2018-06-29T00:24:27.323Z,2.40
2018-06-29T00:25:27.286Z,2.70
2018-06-29T00:26:27.225Z,5.00
2018-06-29T00:27:27.214Z,3.70
2018-06-29T00:28:37.742Z,3.10
2018-06-29T00:29:27.225Z,2.20
2018-06-29T00:30:27.074Z,2.50
2018-06-29T00:31:27.078Z,2.30
2018-06-29T00:32:27.288Z,2.70
2018-06-29T00:33:26.960Z,2.40
2018-06-29T00:34:26.938Z,3.20
2018-06-29T00:35:26.891Z,2.40
2018-06-29T00:36:26.866Z,1.70
2018-06-29T00:37:26.826Z,2.90
2018-06-29T00:38:26.775Z,2.20
2018-06-29T00:39:26.757Z,3.00
2018-06-29T00:40:26.744Z,2.80
2018-06-29T00:41:26.700Z,2.60
2018-06-29T00:42:26.823Z,1.90
2018-06-29T00:43:26.593Z,1.80
2018-06-29T00:44:26.559Z,3.40
2018-06-29T00:45:26.576Z,2.20
2018-06-29T00:46:26.481Z,3.20
2018-06-29T00:47:26.463Z,1.90
2018-06-29T00:48:26.397Z,1.90
2018-06-29T00:49:26.389Z,2.30
2018-06-29T00:50:26.363Z,2.20
2018-06-29T00:51:26.321Z,3.00
2018-06-29T00:52:26.258Z,2.20
2018-06-29T00:53:26.219Z,2.00
2018-06-29T00:54:27.040Z,1.80
2018-06-29T00:55:26.136Z,2.90
2018-06-29T00:56:26.131Z,3.10
2018-06-29T00:57:26.085Z,3.10
2018-06-29T00:58:26.061Z,4.30
2018-06-29T00:59:25.993Z,3.00
2018-06-29T01:00:25.984Z,1.80
2018-06-29T01:01:25.949Z,2.30
2018-06-29T01:02:25.876Z,2.50
2018-06-29T01:03:25.848Z,2.20
2018-06-29T01:04:25.818Z,2.90
2018-06-29T01:05:25.812Z,2.00
2018-06-29T01:06:25.758Z,2.60
2018-06-29T01:07:25.706Z,2.90
2018-06-29T01:08:25.655Z,2.80
2018-06-29T01:09:25.639Z,2.80
2018-06-29T01:10:25.578Z,3.10
2018-06-29T01:11:25.556Z,2.10
2018-06-29T01:12:25.541Z,3.10
2018-06-29T01:13:25.480Z,2.10
2018-06-29T01:14:25.485Z,3.20
2018-06-29T01:15:25.406Z,2.70
2018-06-29T01:16:25.375Z,2.80
2018-06-29T01:17:25.320Z,2.70
2018-06-29T01:18:25.310Z,2.60
2018-06-29T01:19:25.281Z,2.40
2018-06-29T01:20:25.199Z,2.40
2018-06-29T01:21:25.198Z,1.90
2018-06-29T01:22:25.168Z,3.50
2018-06-29T01:23:25.100Z,2.90
2018-06-29T01:24:25.058Z,1.90
2018-06-29T01:25:25.008Z,2.70
2018-06-29T01:26:24.966Z,3.60
2018-06-29T01:27:24.988Z,3.50
2018-06-29T01:28:24.921Z,2.20
2018-06-29T01:29:24.875Z,2.90
2018-06-29T01:30:24.824Z,3.30
2018-06-29T01:31:24.857Z,2.10
2018-06-29T01:32:24.754Z,2.70
2018-06-29T01:33:24.746Z,2.30
2018-06-29T01:34:24.680Z,2.20
2018-06-29T01:35:24.671Z,1.90
2018-06-29T01:36:24.610Z,2.20
2018-06-29T01:37:24.627Z,2.20
2018-06-29T01:38:24.521Z,2.20
2018-06-29T01:39:24.481Z,2.50
2018-06-29T01:40:24.479Z,2.20
2018-06-29T01:41:24.448Z,2.10
2018-06-29T01:42:24.408Z,2.20
2018-06-29T01:43:24.353Z,1.90
2018-06-29T01:44:24.317Z,2.50
2018-06-29T01:45:24.270Z,2.10
2018-06-29T01:46:24.231Z,3.00
2018-06-29T01:47:24.213Z,3.50
2018-06-29T01:48:24.209Z,2.90
2018-06-29T01:49:24.123Z,2.20
2018-06-29T01:50:24.085Z,2.30
2018-06-29T01:51:24.069Z,2.10
2018-06-29T01:52:24.061Z,2.60
2018-06-29T01:53:23.986Z,2.80
2018-06-29T01:54:23.932Z,2.10
2018-06-29T01:55:23.898Z,2.20
2018-06-29T01:56:23.854Z,4.10
2018-06-29T01:57:23.826Z,2.30
2018-06-29T01:58:23.835Z,2.60
2018-06-29T01:59:23.766Z,2.20
2018-06-29T02:00:23.710Z,2.30
2018-06-29T02:01:23.695Z,2.40
2018-06-29T02:02:23.666Z,2.90
2018-06-29T02:03:34.147Z,3.00
2018-06-29T02:04:23.574Z,2.30
2018-06-29T02:05:23.526Z,2.40
2018-06-29T02:06:24.045Z,3.30
2018-06-29T02:07:23.440Z,3.10
2018-06-29T02:08:23.427Z,2.60
2018-06-29T02:09:23.385Z,2.50
2018-06-29T02:10:23.336Z,3.60
2018-06-29T02:11:23.310Z,2.90
2018-06-29T02:12:23.276Z,2.80
2018-06-29T02:13:23.228Z,2.80
2018-06-29T02:14:23.213Z,3.00
2018-06-29T02:15:23.167Z,2.50
2018-06-29T02:16:23.098Z,2.90
2018-06-29T02:17:23.051Z,2.70
2018-06-29T02:18:23.035Z,3.10
2018-06-29T02:19:23.023Z,2.60
2018-06-29T02:20:22.975Z,2.60
2018-06-29T02:21:22.904Z,2.60
2018-06-29T02:22:22.875Z,4.50
2018-06-29T02:23:22.840Z,2.60
2018-06-29T02:24:22.809Z,5.00
2018-06-29T02:25:22.802Z,2.90
2018-06-29T02:26:22.741Z,4.60
2018-06-29T02:27:22.699Z,3.00
2018-06-29T02:28:22.652Z,3.20
2018-06-29T02:29:22.621Z,3.30
2018-06-29T02:30:22.707Z,2.90
2018-06-29T02:31:22.549Z,2.60
2018-06-29T02:32:22.544Z,3.40
2018-06-29T02:33:22.466Z,3.20
2018-06-29T02:34:22.427Z,3.00
2018-06-29T02:35:22.389Z,3.20
2018-06-29T02:36:22.371Z,2.80
2018-06-29T02:37:22.313Z,2.90
2018-06-29T02:38:22.304Z,3.10
2018-06-29T02:39:22.251Z,3.50
2018-06-29T02:40:22.225Z,3.10
2018-06-29T02:41:22.166Z,6.80
2018-06-29T02:42:22.169Z,3.00
2018-06-29T02:43:22.104Z,3.40
2018-06-29T02:44:22.041Z,3.80
2018-06-29T02:45:22.029Z,3.10
2018-06-29T02:46:21.970Z,3.80
2018-06-29T02:47:21.934Z,3.20
2018-06-29T02:48:21.903Z,4.60
2018-06-29T02:49:21.849Z,3.30
2018-06-29T02:50:21.820Z,4.50
2018-06-29T02:51:32.335Z,3.30
2018-06-29T02:52:21.742Z,3.10
2018-06-29T02:53:21.699Z,3.20
2018-06-29T02:54:21.686Z,3.30
2018-06-29T02:55:21.645Z,4.50
2018-06-29T02:56:21.623Z,4.70
2018-06-29T02:57:21.548Z,3.40
2018-06-29T02:58:21.504Z,3.30
2018-06-29T02:59:21.465Z,3.60
2018-06-29T03:00:21.433Z,3.70
2018-06-29T03:01:21.421Z,4.50
2018-06-29T03:02:21.389Z,4.70
2018-06-29T03:03:21.317Z,3.90
2018-06-29T03:04:21.302Z,4.80
2018-06-29T03:05:21.277Z,3.20
2018-06-29T03:06:21.222Z,3.40
2018-06-29T03:07:21.217Z,3.10
2018-06-29T03:08:21.143Z,3.20
2018-06-29T03:09:21.106Z,3.00
2018-06-29T03:10:21.053Z,3.10
2018-06-29T03:11:21.047Z,2.80
2018-06-29T03:12:21.016Z,2.90
2018-06-29T03:13:20.947Z,3.10
2018-06-29T03:14:20.892Z,3.00
2018-06-29T03:15:31.982Z,3.00
2018-06-29T03:16:20.858Z,3.10
2018-06-29T03:17:20.897Z,3.50
2018-06-29T03:18:20.752Z,2.50
2018-06-29T03:19:20.707Z,3.20
2018-06-29T03:20:20.676Z,3.10
2018-06-29T03:21:20.633Z,2.90
2018-06-29T03:22:20.617Z,2.90
2018-06-29T03:23:20.625Z,3.70
2018-06-29T03:24:20.518Z,2.70
2018-06-29T03:25:20.585Z,2.60
2018-06-29T03:26:20.454Z,3.40
2018-06-29T03:27:20.422Z,2.70
2018-06-29T03:28:20.410Z,2.70
2018-06-29T03:29:20.354Z,2.70
2018-06-29T03:30:20.292Z,3.10
2018-06-29T03:31:20.255Z,3.00
2018-06-29T03:32:20.242Z,2.90
2018-06-29T03:33:20.200Z,3.00
2018-06-29T03:34:20.157Z,4.20
2018-06-29T03:35:20.112Z,3.00
2018-06-29T03:36:20.074Z,4.90
2018-06-29T03:37:20.036Z,3.70
2018-06-29T03:38:19.982Z,4.20
2018-06-29T03:39:30.557Z,3.30
2018-06-29T03:40:20.063Z,4.20
2018-06-29T03:41:19.875Z,4.70
2018-06-29T03:42:19.859Z,3.70
2018-06-29T03:43:20.428Z,5.00
2018-06-29T03:44:19.783Z,3.70
2018-06-29T03:45:19.758Z,3.20
2018-06-29T03:46:19.688Z,3.70
2018-06-29T03:47:19.671Z,3.30
2018-06-29T03:48:19.629Z,3.10
2018-06-29T03:49:19.601Z,3.80
2018-06-29T03:50:19.548Z,3.60
2018-06-29T03:51:19.503Z,2.80
2018-06-29T03:52:19.491Z,2.90
2018-06-29T03:53:19.426Z,4.20
2018-06-29T03:54:19.403Z,3.20
2018-06-29T03:55:19.375Z,3.20
2018-06-29T03:56:19.307Z,3.10
2018-06-29T03:57:19.269Z,3.70
2018-06-29T03:58:19.237Z,3.50
2018-06-29T03:59:19.200Z,3.60
2018-06-29T04:00:19.188Z,3.70
2018-06-29T04:01:19.114Z,3.20
2018-06-29T04:02:19.081Z,5.70
2018-06-29T04:03:31.348Z,4.30
2018-06-29T04:04:19.074Z,3.00
2018-06-29T04:05:19.022Z,3.30
2018-06-29T04:06:18.926Z,3.20
2018-06-29T04:07:18.911Z,3.90
2018-06-29T04:08:18.887Z,4.10
2018-06-29T04:09:18.827Z,4.50
2018-06-29T04:10:18.814Z,4.10
2018-06-29T04:11:18.726Z,3.40
2018-06-29T04:12:18.705Z,3.70
2018-06-29T04:13:18.665Z,5.30
2018-06-29T04:14:18.622Z,6.40
2018-06-29T04:15:18.605Z,3.90
2018-06-29T04:16:18.588Z,3.80
2018-06-29T04:17:18.494Z,4.60
2018-06-29T04:18:18.488Z,4.20
2018-06-29T04:19:18.413Z,4.20
2018-06-29T04:20:18.408Z,4.70
2018-06-29T04:21:18.350Z,5.70
2018-06-29T04:22:18.352Z,5.40
2018-06-29T04:23:18.291Z,5.60
2018-06-29T04:24:18.256Z,4.50
2018-06-29T04:25:18.216Z,4.30
2018-06-29T04:26:18.219Z,6.00
2018-06-29T04:27:29.036Z,4.20
2018-06-29T04:28:18.198Z,4.30
2018-06-29T04:29:18.054Z,4.30
2018-06-29T04:30:18.644Z,4.30
2018-06-29T04:31:18.000Z,4.40
2018-06-29T04:32:17.936Z,4.30
2018-06-29T04:33:17.900Z,4.40
2018-06-29T04:34:17.883Z,4.10
2018-06-29T04:35:17.832Z,4.30
2018-06-29T04:36:17.773Z,4.30
2018-06-29T04:37:17.788Z,4.00
2018-06-29T04:38:17.759Z,5.10
2018-06-29T04:39:17.703Z,3.50
2018-06-29T04:40:17.630Z,5.60
2018-06-29T04:41:17.607Z,3.50
2018-06-29T04:42:17.548Z,3.20
2018-06-29T04:43:17.538Z,4.10
2018-06-29T04:44:17.483Z,3.50
2018-06-29T04:45:17.446Z,3.30
2018-06-29T04:46:17.448Z,4.50
2018-06-29T04:47:17.379Z,4.90
2018-06-29T04:48:17.327Z,4.90
2018-06-29T04:49:17.311Z,5.10
2018-06-29T04:50:28.465Z,8.70
2018-06-29T04:51:17.226Z,3.90
2018-06-29T04:52:17.373Z,3.60
2018-06-29T04:53:18.158Z,4.90
2018-06-29T04:54:17.987Z,3.70
2018-06-29T04:55:17.938Z,3.50
2018-06-29T04:56:17.556Z,3.60
2018-06-29T04:57:17.038Z,4.30
2018-06-29T04:58:16.976Z,3.60
2018-06-29T04:59:16.936Z,4.80
2018-06-29T05:00:16.919Z,3.70
2018-06-29T05:01:28.006Z,5.30
2018-06-29T05:02:17.150Z,4.60
2018-06-29T05:03:16.931Z,3.70
2018-06-29T05:04:16.811Z,5.10
2018-06-29T05:05:17.215Z,5.20
2018-06-29T05:06:16.707Z,5.30
2018-06-29T05:07:16.721Z,6.40
2018-06-29T05:08:16.644Z,3.20
2018-06-29T05:09:16.619Z,6.40
2018-06-29T05:10:16.579Z,4.10
2018-06-29T05:11:16.574Z,3.20
2018-06-29T05:12:16.517Z,4.10
2018-06-29T05:13:16.557Z,4.70
2018-06-29T05:14:16.484Z,3.90
2018-06-29T05:15:27.748Z,4.30
2018-06-29T05:16:16.377Z,3.70
2018-06-29T05:17:16.351Z,3.30
2018-06-29T05:18:17.279Z,3.80
2018-06-29T05:19:17.065Z,4.00
2018-06-29T05:20:16.731Z,4.10
2018-06-29T05:21:16.222Z,5.40
2018-06-29T05:22:16.197Z,3.50
2018-06-29T05:23:26.887Z,4.50
2018-06-29T05:24:16.213Z,3.20
2018-06-29T05:25:16.875Z,3.80
2018-06-29T05:26:16.972Z,3.70
2018-06-29T05:27:16.977Z,4.20
2018-06-29T05:28:16.038Z,3.00
2018-06-29T05:29:15.984Z,5.30
2018-06-29T05:30:15.971Z,5.20
2018-06-29T05:31:16.678Z,4.10
2018-06-29T05:32:16.481Z,5.50
2018-06-29T05:33:16.309Z,3.50
2018-06-29T05:34:15.804Z,4.70
2018-06-29T05:35:15.790Z,4.00
2018-06-29T05:36:15.767Z,3.70
2018-06-29T05:37:15.721Z,5.10
2018-06-29T05:38:15.707Z,3.60
2018-06-29T05:39:15.648Z,3.90
2018-06-29T05:40:15.645Z,4.30
2018-06-29T05:41:15.615Z,3.80
2018-06-29T05:42:15.559Z,4.10
2018-06-29T05:43:15.564Z,3.10
2018-06-29T05:44:15.487Z,4.20
2018-06-29T05:45:15.505Z,4.20
2018-06-29T05:46:15.489Z,4.30
2018-06-29T05:47:15.391Z,3.90
2018-06-29T05:48:15.390Z,5.00
2018-06-29T05:49:15.405Z,3.00
2018-06-29T05:50:15.302Z,4.70
2018-06-29T05:51:15.269Z,4.00
2018-06-29T05:52:15.258Z,3.80
2018-06-29T05:53:15.220Z,3.40
2018-06-29T05:54:15.238Z,3.90
2018-06-29T05:55:15.170Z,4.10
2018-06-29T05:56:15.109Z,3.80
2018-06-29T05:57:15.093Z,4.30
2018-06-29T05:58:15.053Z,2.80
2018-06-29T05:59:15.060Z,6.30
2018-06-29T06:00:15.048Z,4.20
2018-06-29T06:01:14.987Z,4.00
2018-06-29T06:02:14.931Z,3.90
2018-06-29T06:03:14.906Z,5.10
2018-06-29T06:04:14.879Z,4.50
2018-06-29T06:05:14.847Z,4.00
2018-06-29T06:06:14.827Z,4.20
2018-06-29T06:07:14.782Z,5.20
2018-06-29T06:08:14.731Z,3.90
2018-06-29T06:09:14.740Z,3.90
2018-06-29T06:10:14.695Z,6.20
2018-06-29T06:11:14.658Z,5.20
2018-06-29T06:12:14.640Z,4.40
2018-06-29T06:13:14.698Z,5.80
2018-06-29T06:14:14.577Z,6.30
2018-06-29T06:15:14.575Z,6.70
2018-06-29T06:16:14.539Z,4.30
2018-06-29T06:17:14.493Z,6.00
2018-06-29T06:18:14.430Z,5.00
2018-06-29T06:19:14.418Z,4.60
2018-06-29T06:20:14.418Z,3.10
2018-06-29T06:21:14.364Z,5.30
2018-06-29T06:22:14.328Z,5.10
2018-06-29T06:23:14.286Z,6.00
2018-06-29T06:24:14.282Z,3.70
2018-06-29T06:25:14.231Z,3.40
2018-06-29T06:26:14.249Z,4.00
2018-06-29T06:27:25.111Z,5.00
2018-06-29T06:28:14.163Z,4.20
2018-06-29T06:29:14.248Z,3.40
2018-06-29T06:30:14.832Z,3.10
2018-06-29T06:31:14.079Z,2.40
2018-06-29T06:32:14.011Z,4.00
2018-06-29T06:33:14.064Z,3.70
2018-06-29T06:34:13.959Z,4.00
2018-06-29T06:35:13.934Z,3.70
2018-06-29T06:36:13.903Z,4.60
2018-06-29T06:37:13.928Z,2.80
2018-06-29T06:38:13.845Z,4.60
2018-06-29T06:39:13.812Z,3.90
2018-06-29T06:40:13.811Z,5.00
2018-06-29T06:41:13.755Z,4.40
2018-06-29T06:42:13.769Z,4.60
2018-06-29T06:43:13.719Z,3.00
2018-06-29T06:44:13.668Z,2.90
2018-06-29T06:45:13.676Z,3.80
2018-06-29T06:46:13.617Z,2.60
2018-06-29T06:47:13.584Z,4.10
2018-06-29T06:48:13.566Z,5.20
2018-06-29T06:49:13.509Z,3.20
2018-06-29T06:50:13.502Z,2.90
2018-06-29T06:51:24.170Z,3.60
2018-06-29T06:52:13.449Z,3.40
2018-06-29T06:53:13.396Z,4.10
2018-06-29T06:54:13.363Z,3.50
2018-06-29T06:55:13.331Z,4.40
2018-06-29T06:56:13.303Z,5.50
2018-06-29T06:57:13.303Z,5.90
2018-06-29T06:58:13.267Z,3.10
2018-06-29T06:59:14.119Z,4.50
2018-06-29T07:00:14.083Z,5.30
2018-06-29T07:01:14.157Z,4.00
2018-06-29T07:02:13.148Z,4.10
2018-06-29T07:03:14.101Z,6.20
2018-06-29T07:04:13.987Z,5.10
2018-06-29T07:05:13.811Z,3.60
2018-06-29T07:06:13.553Z,5.00
2018-06-29T07:07:12.989Z,4.10
2018-06-29T07:08:12.994Z,4.10
2018-06-29T07:09:12.921Z,4.60
2018-06-29T07:10:12.902Z,6.00
2018-06-29T07:11:12.864Z,5.40
2018-06-29T07:12:12.847Z,4.00
2018-06-29T07:13:12.817Z,3.60
2018-06-29T07:14:12.811Z,2.60
2018-06-29T07:15:12.754Z,5.30
2018-06-29T07:16:12.724Z,3.00
2018-06-29T07:17:12.689Z,4.90
2018-06-29T07:18:12.701Z,3.80
2018-06-29T07:19:12.675Z,3.60
2018-06-29T07:20:12.622Z,2.90
2018-06-29T07:21:12.579Z,4.50
2018-06-29T07:22:12.577Z,2.60
2018-06-29T07:23:12.538Z,4.00
2018-06-29T07:24:12.523Z,3.00
2018-06-29T07:25:12.470Z,3.40
2018-06-29T07:26:12.448Z,5.20
2018-06-29T07:27:12.410Z,4.00
2018-06-29T07:28:12.392Z,5.70
2018-06-29T07:29:12.363Z,3.30
2018-06-29T07:30:12.341Z,4.60
2018-06-29T07:31:12.315Z,3.90
2018-06-29T07:32:12.263Z,3.90
2018-06-29T07:33:12.254Z,3.30
2018-06-29T07:34:12.206Z,4.00
2018-06-29T07:35:12.213Z,1.70
2018-06-29T07:36:12.144Z,4.00
2018-06-29T07:37:12.108Z,2.90
2018-06-29T07:38:12.101Z,2.70
2018-06-29T07:39:12.069Z,3.90
2018-06-29T07:40:12.043Z,4.00
2018-06-29T07:41:12.015Z,4.50
2018-06-29T07:42:12.009Z,3.50
2018-06-29T07:43:11.930Z,3.30
2018-06-29T07:44:12.458Z,4.10
2018-06-29T07:45:11.923Z,3.10
2018-06-29T07:46:11.875Z,2.90
2018-06-29T07:47:11.878Z,4.40
2018-06-29T07:48:11.793Z,2.30
2018-06-29T07:49:11.775Z,3.00
2018-06-29T07:50:11.743Z,2.50
2018-06-29T07:51:11.739Z,3.50
2018-06-29T07:52:11.703Z,3.30
2018-06-29T07:53:11.652Z,2.90
2018-06-29T07:54:11.635Z,3.00
2018-06-29T07:55:11.623Z,2.60
2018-06-29T07:56:11.617Z,3.20
2018-06-29T07:57:11.561Z,5.40
2018-06-29T07:58:11.597Z,5.00
2018-06-29T07:59:11.482Z,5.20
2018-06-29T08:00:11.468Z,4.40
2018-06-29T08:01:21.952Z,2.00
2018-06-29T08:02:12.141Z,2.50
2018-06-29T08:03:12.108Z,3.20
2018-06-29T08:04:11.406Z,3.10
2018-06-29T08:05:11.332Z,3.60
2018-06-29T08:06:12.165Z,2.00
2018-06-29T08:07:12.066Z,2.60
2018-06-29T08:08:11.842Z,2.00
2018-06-29T08:09:11.225Z,3.70
2018-06-29T08:10:11.175Z,3.00
2018-06-29T08:11:11.152Z,3.70
2018-06-29T08:12:11.165Z,4.60
2018-06-29T08:13:11.103Z,2.80
2018-06-29T08:14:11.085Z,5.90
2018-06-29T08:15:11.068Z,3.30
2018-06-29T08:16:11.044Z,3.90
2018-06-29T08:17:11.032Z,3.80
2018-06-29T08:18:10.970Z,2.90
2018-06-29T08:19:10.945Z,3.80
2018-06-29T08:20:10.897Z,4.90
2018-06-29T08:21:10.905Z,4.80
2018-06-29T08:22:10.875Z,3.90
2018-06-29T08:23:10.866Z,3.50
2018-06-29T08:24:10.784Z,3.10
2018-06-29T08:25:10.783Z,1.50
2018-06-29T08:26:10.753Z,7.10
2018-06-29T08:27:10.718Z,7.40
2018-06-29T08:28:10.720Z,2.80
2018-06-29T08:29:10.656Z,2.30
2018-06-29T08:30:10.643Z,1.40
2018-06-29T08:31:10.599Z,1.50
2018-06-29T08:32:10.574Z,2.00
2018-06-29T08:33:10.617Z,1.60
2018-06-29T08:34:10.542Z,3.80
2018-06-29T08:35:10.497Z,2.80
2018-06-29T08:36:10.483Z,2.70
2018-06-29T08:37:10.443Z,2.90
2018-06-29T08:38:10.424Z,2.20
2018-06-29T08:39:10.372Z,2.50
2018-06-29T08:40:10.403Z,4.70
2018-06-29T08:41:10.321Z,4.10
2018-06-29T08:42:10.297Z,2.80
2018-06-29T08:43:10.288Z,1.60
2018-06-29T08:44:10.268Z,4.10
2018-06-29T08:45:10.249Z,2.20
2018-06-29T08:46:10.179Z,1.60
2018-06-29T08:47:10.312Z,4.10
2018-06-29T08:48:10.140Z,3.40
2018-06-29T08:49:10.129Z,3.00
2018-06-29T08:50:10.053Z,1.30
2018-06-29T08:51:10.032Z,1.90
2018-06-29T08:52:10.046Z,2.40
2018-06-29T08:53:09.990Z,1.60
2018-06-29T08:54:09.968Z,2.70
2018-06-29T08:55:10.032Z,2.30
2018-06-29T08:56:09.921Z,2.10
2018-06-29T08:57:09.887Z,2.20
2018-06-29T08:58:09.835Z,1.80
2018-06-29T08:59:09.852Z,3.80
2018-06-29T09:00:09.828Z,1.60
2018-06-29T09:01:09.785Z,2.30
2018-06-29T09:02:09.761Z,2.70
2018-06-29T09:03:09.689Z,3.80
2018-06-29T09:04:09.719Z,4.00
2018-06-29T09:05:09.657Z,2.10
2018-06-29T09:06:09.612Z,2.40
2018-06-29T09:07:09.614Z,2.80
2018-06-29T09:08:09.565Z,3.20
2018-06-29T09:09:09.542Z,2.30
2018-06-29T09:10:09.551Z,3.00
2018-06-29T09:11:09.491Z,2.80
2018-06-29T09:12:09.447Z,1.90
2018-06-29T09:13:09.439Z,2.00
2018-06-29T09:14:09.403Z,3.40
2018-06-29T09:15:09.408Z,2.60
2018-06-29T09:16:09.358Z,2.30
2018-06-29T09:17:09.313Z,14.10
2018-06-29T09:18:09.289Z,18.90
2018-06-29T09:19:09.312Z,10.90
2018-06-29T09:20:09.256Z,9.70
2018-06-29T09:21:09.206Z,16.10
2018-06-29T09:22:09.159Z,15.30
2018-06-29T09:23:09.162Z,5.10
2018-06-29T09:24:09.124Z,3.80
2018-06-29T09:25:09.086Z,1.70
2018-06-29T09:26:09.084Z,2.60
2018-06-29T09:27:09.048Z,1.10
2018-06-29T09:28:09.015Z,5.60
2018-06-29T09:29:08.983Z,2.60
2018-06-29T09:30:08.989Z,4.70
2018-06-29T09:31:08.954Z,5.10
2018-06-29T09:32:08.900Z,2.60
2018-06-29T09:33:08.876Z,2.70
2018-06-29T09:34:08.832Z,2.30
2018-06-29T09:35:08.801Z,2.90
2018-06-29T09:36:08.834Z,4.80
2018-06-29T09:37:20.099Z,3.20
2018-06-29T09:38:08.739Z,3.30
2018-06-29T09:39:09.495Z,4.10
2018-06-29T09:40:09.457Z,1.90
2018-06-29T09:41:09.489Z,2.90
2018-06-29T09:42:08.729Z,2.00
2018-06-29T09:43:08.633Z,2.30
2018-06-29T09:44:09.331Z,1.80
2018-06-29T09:45:09.451Z,3.40
2018-06-29T09:46:09.376Z,3.20
2018-06-29T09:47:08.528Z,7.40
2018-06-29T09:48:09.416Z,2.80
2018-06-29T09:49:09.341Z,2.30
2018-06-29T09:50:09.310Z,1.60
2018-06-29T09:51:09.270Z,3.40
2018-06-29T09:52:09.130Z,3.00
2018-06-29T09:53:09.034Z,3.70
2018-06-29T09:54:08.367Z,1.60
2018-06-29T09:55:08.265Z,3.70
2018-06-29T09:56:08.280Z,3.40
2018-06-29T09:57:08.296Z,1.80
2018-06-29T09:58:08.211Z,4.70
2018-06-29T09:59:08.194Z,2.00
2018-06-29T10:00:08.162Z,2.50
2018-06-29T10:01:08.172Z,2.70
2018-06-29T10:02:08.116Z,2.30
2018-06-29T10:03:08.096Z,2.80
2018-06-29T10:04:08.067Z,2.50
2018-06-29T10:05:08.065Z,2.60
2018-06-29T10:06:07.990Z,2.70
2018-06-29T10:07:07.972Z,2.30
2018-06-29T10:08:07.973Z,1.60
2018-06-29T10:09:07.938Z,2.70
2018-06-29T10:10:07.910Z,3.70
2018-06-29T10:11:07.864Z,3.00
2018-06-29T10:12:07.847Z,2.70
2018-06-29T10:13:07.846Z,2.00
2018-06-29T10:14:07.803Z,1.80
2018-06-29T10:15:07.763Z,1.80
2018-06-29T10:16:07.738Z,1.70
2018-06-29T10:17:07.713Z,2.40
2018-06-29T10:18:07.714Z,2.10
2018-06-29T10:19:07.650Z,1.30
2018-06-29T10:20:07.793Z,1.30
2018-06-29T10:21:07.610Z,1.30
2018-06-29T10:22:07.647Z,1.40
2018-06-29T10:23:07.582Z,1.60
2018-06-29T10:24:07.611Z,1.80
2018-06-29T10:25:07.521Z,2.50
2018-06-29T10:26:07.479Z,1.20
2018-06-29T10:27:07.453Z,2.00
2018-06-29T10:28:07.526Z,1.60
2018-06-29T10:29:07.398Z,2.50
2018-06-29T10:30:07.362Z,1.60
2018-06-29T10:31:07.340Z,1.80
2018-06-29T10:32:07.315Z,2.80
2018-06-29T10:33:07.317Z,1.80
2018-06-29T10:34:07.270Z,2.80
2018-06-29T10:35:07.244Z,1.40
2018-06-29T10:36:07.299Z,1.20
2018-06-29T10:37:07.187Z,1.60
2018-06-29T10:38:07.171Z,2.40
2018-06-29T10:39:07.154Z,1.20
2018-06-29T10:40:07.095Z,1.60
2018-06-29T10:41:07.086Z,1.80
2018-06-29T10:42:07.061Z,2.90
2018-06-29T10:43:07.054Z,2.50
2018-06-29T10:44:06.972Z,2.00
2018-06-29T10:45:06.955Z,2.30
2018-06-29T10:46:06.934Z,2.20
2018-06-29T10:47:06.894Z,3.90
2018-06-29T10:48:06.920Z,2.20
2018-06-29T10:49:18.048Z,2.60
2018-06-29T10:50:06.898Z,3.80
2018-06-29T10:51:06.790Z,2.10
2018-06-29T10:52:06.811Z,2.60
2018-06-29T10:53:07.507Z,2.20
2018-06-29T10:54:07.686Z,3.50
2018-06-29T10:55:07.503Z,1.80
2018-06-29T10:56:07.555Z,3.80
2018-06-29T10:57:07.527Z,2.60
2018-06-29T10:58:06.681Z,2.30
2018-06-29T10:59:07.411Z,3.70
2018-06-29T11:00:07.451Z,1.50
2018-06-29T11:01:07.357Z,2.40
2018-06-29T11:02:07.389Z,2.20
2018-06-29T11:03:07.120Z,2.10
2018-06-29T11:04:07.333Z,5.80
2018-06-29T11:05:07.422Z,3.40
2018-06-29T11:06:07.314Z,2.70
2018-06-29T11:07:06.390Z,3.30
2018-06-29T11:08:06.358Z,2.50
2018-06-29T11:09:06.343Z,2.90
2018-06-29T11:10:06.304Z,2.40
2018-06-29T11:11:06.296Z,2.60
2018-06-29T11:12:17.055Z,3.10
2018-06-29T11:13:06.310Z,2.10
2018-06-29T11:14:07.113Z,2.70
2018-06-29T11:15:06.916Z,3.30
2018-06-29T11:16:07.077Z,2.80
2018-06-29T11:17:06.152Z,1.80
2018-06-29T11:18:06.124Z,4.60
2018-06-29T11:19:06.126Z,2.40
2018-06-29T11:20:07.048Z,2.30
2018-06-29T11:21:06.875Z,2.10
2018-06-29T11:22:07.069Z,2.20
2018-06-29T11:23:08.339Z,1.80
2018-06-29T11:24:06.898Z,1.40
2018-06-29T11:25:06.723Z,3.10
2018-06-29T11:26:06.756Z,1.70
2018-06-29T11:27:06.927Z,1.30
2018-06-29T11:28:06.716Z,2.00
2018-06-29T11:29:06.678Z,2.20
2018-06-29T11:30:06.813Z,1.60
2018-06-29T11:31:05.785Z,2.60
2018-06-29T11:32:06.704Z,1.60
2018-06-29T11:33:06.634Z,2.90
2018-06-29T11:34:06.592Z,2.10
2018-06-29T11:35:06.496Z,2.60
2018-06-29T11:36:06.518Z,2.60
2018-06-29T11:37:17.144Z,3.10
2018-06-29T11:38:05.942Z,1.60
2018-06-29T11:39:08.668Z,2.70
2018-06-29T11:40:08.167Z,2.30
2018-06-29T11:41:06.481Z,3.00
2018-06-29T11:42:06.580Z,1.50
2018-06-29T11:43:05.506Z,2.70
2018-06-29T11:44:06.359Z,3.80
2018-06-29T11:45:06.207Z,2.60
2018-06-29T11:46:08.173Z,3.20
2018-06-29T11:47:08.173Z,2.70
2018-06-29T11:48:07.167Z,2.00
2018-06-29T11:49:06.251Z,1.70
2018-06-29T11:50:06.222Z,2.40
2018-06-29T11:51:06.176Z,2.00
2018-06-29T11:52:06.116Z,2.20
2018-06-29T11:53:05.271Z,3.10
2018-06-29T11:54:05.248Z,3.40
2018-06-29T11:55:05.175Z,3.40
2018-06-29T11:56:06.106Z,2.30
2018-06-29T11:57:05.103Z,2.10
2018-06-29T11:58:05.061Z,2.40
2018-06-29T11:59:05.056Z,3.30
2018-06-29T12:00:05.007Z,5.10
2018-06-29T12:01:05.017Z,1.60
2018-06-29T12:02:04.968Z,1.90
2018-06-29T12:03:04.927Z,2.70
2018-06-29T12:04:04.898Z,2.60
2018-06-29T12:05:04.877Z,3.30
2018-06-29T12:06:04.902Z,1.60
2018-06-29T12:07:04.852Z,3.10
2018-06-29T12:08:04.792Z,2.50
2018-06-29T12:09:04.777Z,4.10
2018-06-29T12:10:04.797Z,3.20
2018-06-29T12:11:04.740Z,3.90
2018-06-29T12:12:04.696Z,2.40
2018-06-29T12:13:04.681Z,2.40
2018-06-29T12:14:04.652Z,3.40
2018-06-29T12:15:16.611Z,2.00
2018-06-29T12:16:05.559Z,3.60
2018-06-29T12:17:05.454Z,2.70
2018-06-29T12:18:04.615Z,2.00
2018-06-29T12:19:04.539Z,1.50
2018-06-29T12:20:05.217Z,1.80
2018-06-29T12:21:05.167Z,2.10
2018-06-29T12:22:04.433Z,1.30
2018-06-29T12:23:04.396Z,3.20
2018-06-29T12:24:04.361Z,2.00
2018-06-29T12:25:04.352Z,2.60
2018-06-29T12:26:04.347Z,1.60
2018-06-29T12:27:04.321Z,1.80
2018-06-29T12:28:04.290Z,1.80
2018-06-29T12:29:04.224Z,2.70
2018-06-29T12:30:04.234Z,3.10
2018-06-29T12:31:04.243Z,2.80
2018-06-29T12:32:04.145Z,2.60
2018-06-29T12:33:04.134Z,2.70
2018-06-29T12:34:04.162Z,1.50
2018-06-29T12:35:04.108Z,1.40
2018-06-29T12:36:04.055Z,1.30
2018-06-29T12:37:04.025Z,2.40
2018-06-29T12:38:04.067Z,2.90
2018-06-29T12:39:03.985Z,3.10
2018-06-29T12:40:03.967Z,4.70
2018-06-29T12:41:03.945Z,1.30
2018-06-29T12:42:03.900Z,1.60
2018-06-29T12:43:03.889Z,2.90
2018-06-29T12:44:03.844Z,2.80
2018-06-29T12:45:03.852Z,2.80
2018-06-29T12:46:03.768Z,2.40
2018-06-29T12:47:03.750Z,3.80
2018-06-29T12:48:15.753Z,3.60
2018-06-29T12:49:04.746Z,2.40
2018-06-29T12:50:04.560Z,1.80
2018-06-29T12:51:03.725Z,1.30
2018-06-29T12:52:04.485Z,2.00
2018-06-29T12:53:04.642Z,2.00
2018-06-29T12:54:04.359Z,2.80
2018-06-29T12:55:04.566Z,1.30
2018-06-29T12:56:04.167Z,2.90
2018-06-29T12:57:04.382Z,1.60
2018-06-29T12:58:04.311Z,2.00
2018-06-29T12:59:04.392Z,2.30
2018-06-29T13:00:03.747Z,2.60
2018-06-29T13:01:03.424Z,4.40
2018-06-29T13:02:03.346Z,2.40
2018-06-29T13:03:04.179Z,1.50
2018-06-29T13:04:03.282Z,2.60
2018-06-29T13:05:03.272Z,2.20
2018-06-29T13:06:03.234Z,2.70
2018-06-29T13:07:03.208Z,3.00
2018-06-29T13:08:03.210Z,3.00
2018-06-29T13:09:03.167Z,2.70
2018-06-29T13:10:03.138Z,3.00
2018-06-29T13:11:14.355Z,2.00
2018-06-29T13:12:05.073Z,1.90
2018-06-29T13:13:04.003Z,3.00
2018-06-29T13:14:03.129Z,2.00
2018-06-29T13:15:03.960Z,2.90
2018-06-29T13:16:04.356Z,3.40
2018-06-29T13:17:03.640Z,2.10
2018-06-29T13:18:02.902Z,1.90