createdAt,value
2019-02-28T00:00:13.159Z,28.30
2019-02-28T00:03:59.620Z,28.50
2019-02-28T00:06:39.050Z,28.60
2019-02-28T00:09:18.761Z,28.50
2019-02-28T00:11:58.227Z,28.40
2019-02-28T00:14:38.432Z,28.60
2019-02-28T00:17:17.330Z,28.70
2019-02-28T00:19:58.010Z,28.80
2019-02-28T00:22:38.347Z,28.90
2019-02-28T00:25:20.335Z,28.80
2019-02-28T00:28:15.797Z,28.70
2019-02-28T00:30:58.197Z,28.90
2019-02-28T00:33:36.820Z,28.90
2019-02-28T00:36:19.162Z,28.90
2019-02-28T00:38:59.978Z,29.00
2019-02-28T00:41:43.116Z,29.10
2019-02-28T00:44:20.133Z,29.20
2019-02-28T00:47:02.015Z,29.20
2019-02-28T00:49:55.665Z,29.20
2019-02-28T00:52:37.779Z,29.30
2019-02-28T00:55:22.623Z,29.50
2019-02-28T00:58:04.746Z,29.60
2019-02-28T01:00:46.535Z,29.50
2019-02-28T01:03:27.250Z,29.60
2019-02-28T01:06:09.751Z,29.50
2019-02-28T01:08:45.860Z,29.60
2019-02-28T01:11:48.367Z,29.60
2019-02-28T01:14:32.486Z,29.50
2019-02-28T01:17:14.926Z,29.60
2019-02-28T01:20:01.194Z,29.70
2019-02-28T01:22:44.924Z,29.80
2019-02-28T01:25:28.038Z,29.80
2019-02-28T01:28:08.266Z,29.70
2019-02-28T01:30:48.578Z,29.70
2019-02-28T01:33:31.065Z,29.90
2019-02-28T01:36:12.289Z,29.90
2019-02-28T01:38:50.873Z,29.70
2019-02-28T01:41:29.261Z,29.60
2019-02-28T01:44:06.951Z,29.60
2019-02-28T01:46:48.535Z,30.00
2019-02-28T01:49:26.967Z,30.00
2019-02-28T01:52:09.649Z,30.00
2019-02-28T01:54:46.870Z,29.80
2019-02-28T01:57:26.192Z,30.00
2019-02-28T02:00:05.788Z,30.40
2019-02-28T02:02:47.758Z,30.40
2019-02-28T02:05:26.691Z,30.50
2019-02-28T02:08:07.317Z,30.40
2019-02-28T02:10:49.128Z,30.30
2019-02-28T02:13:27.822Z,30.50
2019-02-28T02:16:06.771Z,30.70
2019-02-28T02:18:45.217Z,31.00
2019-02-28T02:21:24.851Z,30.80
2019-02-28T02:24:04.616Z,30.80
2019-02-28T02:26:45.211Z,31.00
2019-02-28T02:29:24.952Z,31.00
2019-02-28T02:32:03.324Z,30.90
2019-02-28T02:34:47.213Z,30.80
2019-02-28T02:37:31.440Z,30.60
2019-02-28T02:40:13.709Z,30.60
2019-02-28T02:42:53.605Z,30.60
2019-02-28T02:45:32.921Z,30.50
2019-02-28T02:48:15.569Z,30.20
2019-02-28T02:50:57.274Z,30.10
2019-02-28T02:53:41.495Z,30.10
2019-02-28T02:56:17.446Z,30.10
2019-02-28T02:59:02.350Z,30.30
2019-02-28T03:02:01.679Z,30.30
2019-02-28T03:04:40.142Z,30.40
2019-02-28T03:07:24.901Z,30.40
2019-02-28T03:10:05.019Z,30.80
2019-02-28T03:12:45.481Z,30.80
2019-02-28T03:15:27.183Z,30.80
2019-02-28T03:18:06.836Z,30.40
2019-02-28T03:20:47.571Z,30.40
2019-02-28T03:23:25.480Z,30.50
2019-02-28T03:26:07.050Z,30.90
2019-02-28T03:28:47.974Z,31.10
2019-02-28T03:31:30.703Z,31.30
2019-02-28T03:34:13.494Z,31.00
2019-02-28T03:36:55.047Z,31.00
2019-02-28T03:39:32.487Z,31.00
2019-02-28T03:42:11.987Z,31.10
2019-02-28T03:44:59.883Z,31.60
2019-02-28T03:47:40.061Z,31.00
2019-02-28T03:50:22.089Z,30.90
2019-02-28T03:53:03.182Z,30.70
2019-02-28T03:55:41.798Z,30.60
2019-02-28T03:58:20.567Z,30.80
2019-02-28T04:01:00.997Z,30.70
2019-02-28T04:03:40.438Z,30.70
2019-02-28T04:06:18.503Z,30.70
2019-02-28T04:08:56.387Z,30.90
2019-02-28T04:11:37.096Z,31.20
2019-02-28T04:14:16.585Z,31.00
2019-02-28T04:16:56.019Z,31.10
2019-02-28T04:19:33.950Z,31.30
2019-02-28T04:22:12.690Z,31.10
2019-02-28T04:24:50.936Z,31.40
2019-02-28T04:27:28.438Z,31.90
2019-02-28T04:30:08.639Z,31.80
2019-02-28T04:32:48.988Z,31.70
2019-02-28T04:35:29.386Z,31.30
2019-02-28T04:38:10.580Z,31.10
2019-02-28T04:40:49.740Z,31.20
2019-02-28T04:43:29.322Z,31.60
2019-02-28T04:46:10.161Z,32.30
2019-02-28T04:48:49.542Z,32.50
2019-02-28T04:51:28.261Z,32.20
2019-02-28T04:54:07.393Z,32.20
2019-02-28T04:56:48.485Z,31.80
2019-02-28T04:59:28.040Z,31.80
2019-02-28T05:02:09.516Z,31.40
2019-02-28T05:04:52.082Z,31.70
2019-02-28T05:07:32.333Z,31.90
2019-02-28T05:10:10.230Z,32.20
2019-02-28T05:12:49.661Z,31.90
2019-02-28T05:15:29.599Z,32.00
2019-02-28T05:18:20.140Z,32.90
2019-02-28T05:20:59.668Z,33.30
2019-02-28T05:23:38.496Z,32.80
2019-02-28T05:26:16.241Z,32.20
2019-02-28T05:28:56.564Z,31.90
2019-02-28T05:31:34.356Z,32.40
2019-02-28T05:34:13.175Z,32.40
2019-02-28T05:36:51.923Z,32.10
2019-02-28T05:39:32.942Z,31.90
2019-02-28T05:42:11.345Z,32.50
2019-02-28T05:44:49.563Z,32.80
2019-02-28T05:47:29.441Z,32.90
2019-02-28T05:50:15.165Z,32.00
2019-02-28T05:52:50.754Z,31.90
2019-02-28T05:55:28.771Z,32.50
2019-02-28T05:58:09.688Z,33.30
2019-02-28T06:00:47.598Z,33.40
2019-02-28T06:03:29.543Z,33.50
2019-02-28T06:06:08.540Z,33.30
2019-02-28T06:08:48.170Z,33.20
2019-02-28T06:11:27.372Z,33.30
2019-02-28T06:14:08.092Z,32.90
2019-02-28T06:16:47.579Z,33.00
2019-02-28T06:19:26.717Z,33.50
2019-02-28T06:22:05.780Z,33.80
2019-02-28T06:24:45.104Z,34.00
2019-02-28T06:27:24.299Z,34.20
2019-02-28T06:30:04.645Z,33.50
2019-02-28T06:32:44.878Z,33.70
2019-02-28T06:35:23.468Z,33.30
2019-02-28T06:38:04.639Z,33.70
2019-02-28T06:40:43.431Z,33.70
2019-02-28T06:43:23.418Z,34.20
2019-02-28T06:46:01.296Z,34.50
2019-02-28T06:48:40.001Z,34.80
2019-02-28T06:51:19.204Z,35.20
2019-02-28T06:54:26.566Z,35.50
2019-02-28T06:57:04.494Z,35.50
2019-02-28T06:59:42.888Z,35.40
2019-02-28T07:02:21.848Z,35.50
2019-02-28T07:05:01.519Z,35.10
2019-02-28T07:07:41.869Z,34.90
2019-02-28T07:10:20.160Z,34.20
2019-02-28T07:12:58.256Z,34.30
2019-02-28T07:15:39.118Z,34.40
2019-02-28T07:18:18.918Z,34.80
2019-02-28T07:20:57.447Z,35.20
2019-02-28T07:23:37.616Z,35.00
2019-02-28T07:26:18.798Z,34.60
2019-02-28T07:28:56.999Z,34.50
2019-02-28T07:31:36.150Z,34.90
2019-02-28T07:34:19.550Z,35.30
2019-02-28T07:36:54.800Z,35.20
2019-02-28T07:39:36.477Z,34.90
2019-02-28T07:42:13.684Z,34.70
2019-02-28T07:44:53.689Z,34.30
2019-02-28T07:47:34.090Z,34.30
2019-02-28T07:50:14.871Z,34.10
2019-02-28T07:52:53.582Z,33.80
2019-02-28T07:55:33.361Z,33.60
2019-02-28T07:58:12.840Z,33.60
2019-02-28T08:00:54.152Z,34.00
2019-02-28T08:03:31.419Z,33.80
2019-02-28T08:06:10.317Z,33.80
2019-02-28T08:08:51.219Z,33.50
2019-02-28T08:11:30.215Z,33.30
2019-02-28T08:14:12.188Z,32.90
2019-02-28T08:16:52.886Z,32.70
2019-02-28T08:19:32.916Z,32.90
2019-02-28T08:22:11.127Z,32.80
2019-02-28T08:24:49.341Z,33.10
2019-02-28T08:27:27.864Z,33.20
2019-02-28T08:30:06.285Z,33.10
2019-02-28T08:32:47.063Z,33.10
2019-02-28T08:35:25.660Z,33.10
2019-02-28T08:38:06.696Z,33.30
2019-02-28T08:40:50.538Z,33.10
2019-02-28T08:43:27.493Z,32.90
2019-02-28T08:46:09.779Z,33.00
2019-02-28T08:48:47.849Z,32.90
2019-02-28T08:51:30.727Z,33.30
2019-02-28T08:54:11.348Z,32.90
2019-02-28T08:56:49.531Z,32.90
2019-02-28T08:59:29.851Z,32.40
2019-02-28T09:02:09.193Z,32.60
2019-02-28T09:04:50.866Z,32.20
2019-02-28T09:07:29.009Z,32.10
2019-02-28T09:10:11.722Z,32.20
2019-02-28T09:12:49.522Z,32.30
2019-02-28T09:15:31.032Z,32.10
2019-02-28T09:18:08.839Z,31.80
2019-02-28T09:20:49.380Z,32.30
2019-02-28T09:23:28.689Z,32.00
2019-02-28T09:26:06.746Z,31.90
2019-02-28T09:28:47.544Z,32.00
2019-02-28T09:31:25.538Z,31.90
2019-02-28T09:34:04.180Z,31.90
2019-02-28T09:36:43.324Z,31.60
2019-02-28T09:39:21.254Z,31.50
2019-02-28T09:42:02.096Z,31.70
2019-02-28T09:44:41.090Z,31.80
2019-02-28T09:47:19.231Z,32.00
2019-02-28T09:49:59.089Z,31.80
2019-02-28T09:52:46.718Z,32.00
2019-02-28T09:55:25.971Z,31.70
2019-02-28T09:58:04.181Z,31.20
2019-02-28T10:00:50.420Z,31.00
2019-02-28T10:03:29.669Z,31.00
2019-02-28T10:06:08.881Z,31.20
2019-02-28T10:08:48.652Z,31.40
2019-02-28T10:11:31.675Z,31.30
2019-02-28T10:14:08.545Z,31.00
2019-02-28T10:16:49.583Z,31.10
2019-02-28T10:19:27.124Z,31.40
2019-02-28T10:22:06.228Z,31.30
2019-02-28T10:24:44.323Z,31.00
2019-02-28T10:27:26.861Z,31.20
2019-02-28T10:30:04.526Z,31.00
2019-02-28T10:32:44.114Z,31.10
2019-02-28T10:35:23.537Z,30.80
2019-02-28T10:38:03.265Z,30.90
2019-02-28T10:40:42.314Z,31.10
2019-02-28T10:43:21.326Z,30.80
2019-02-28T10:45:59.941Z,30.60
2019-02-28T10:48:50.253Z,30.60
2019-02-28T10:51:18.045Z,30.70
2019-02-28T10:53:56.509Z,30.80
2019-02-28T10:56:34.424Z,30.70
2019-02-28T10:59:16.704Z,30.50
2019-02-28T11:01:54.260Z,30.50
2019-02-28T11:04:35.389Z,30.50
2019-02-28T11:07:13.755Z,30.50
2019-02-28T11:09:58.791Z,30.30
2019-02-28T11:12:37.134Z,30.20
2019-02-28T11:15:15.061Z,30.20
2019-02-28T11:17:53.753Z,30.10
2019-02-28T11:20:33.282Z,30.10
2019-02-28T11:23:19.371Z,30.10
2019-02-28T11:25:53.081Z,30.30
2019-02-28T11:28:32.801Z,30.00
2019-02-28T11:31:16.315Z,29.90
2019-02-28T11:33:55.616Z,30.00
2019-02-28T11:36:34.146Z,30.00
2019-02-28T11:39:15.313Z,29.90
2019-02-28T11:41:53.795Z,30.00
2019-02-28T11:44:32.389Z,29.80
2019-02-28T11:47:11.141Z,29.90
2019-02-28T11:49:50.527Z,29.80
2019-02-28T11:52:28.358Z,29.70
2019-02-28T11:55:06.723Z,29.80
2019-02-28T11:57:47.213Z,29.80
2019-02-28T12:00:32.531Z,29.90
2019-02-28T12:03:12.235Z,29.80
2019-02-28T12:05:51.456Z,29.80
2019-02-28T12:08:31.117Z,29.70
2019-02-28T12:11:10.626Z,29.70
2019-02-28T12:13:51.687Z,29.90
2019-02-28T12:16:30.018Z,29.70
2019-02-28T12:19:12.460Z,29.50
2019-02-28T12:21:50.899Z,29.50
2019-02-28T12:24:32.314Z,29.60
2019-02-28T12:27:10.191Z,29.60
2019-02-28T12:29:49.249Z,29.60
2019-02-28T12:32:29.449Z,29.60
2019-02-28T12:35:09.262Z,29.60
2019-02-28T12:37:48.653Z,29.70
2019-02-28T12:40:33.093Z,29.70
2019-02-28T12:43:15.328Z,29.80
2019-02-28T12:45:56.926Z,29.50
2019-02-28T12:48:33.812Z,29.70
2019-02-28T12:51:12.059Z,29.60
2019-02-28T12:53:51.239Z,29.50
2019-02-28T12:56:29.622Z,29.40
2019-02-28T12:59:09.996Z,29.50
2019-02-28T13:01:47.493Z,29.50
2019-02-28T13:04:28.012Z,29.50
2019-02-28T13:07:07.327Z,29.40
2019-02-28T13:09:48.164Z,29.30
2019-02-28T13:12:26.419Z,29.40
2019-02-28T13:15:06.901Z,29.40
2019-02-28T13:17:45.863Z,29.40
2019-02-28T13:20:29.046Z,29.30
2019-02-28T13:23:05.299Z,29.40
2019-02-28T13:25:44.021Z,29.60
2019-02-28T13:28:23.618Z,29.70
2019-02-28T13:31:05.698Z,29.90
2019-02-28T13:33:48.631Z,29.90
2019-02-28T13:36:26.752Z,29.90
2019-02-28T13:39:10.443Z,29.80
2019-02-28T13:41:48.930Z,29.90
2019-02-28T13:44:27.649Z,30.00
2019-02-28T13:47:09.855Z,30.00
2019-02-28T13:49:49.804Z,30.30
2019-02-28T13:52:27.783Z,30.40
2019-02-28T13:55:06.236Z,30.40
2019-02-28T13:57:47.041Z,30.50
2019-02-28T14:00:27.129Z,30.50
2019-02-28T14:03:09.458Z,30.50
2019-02-28T14:05:47.187Z,30.40
2019-02-28T14:08:24.866Z,30.30
2019-02-28T14:11:05.818Z,30.30
2019-02-28T14:13:45.825Z,30.20
2019-02-28T14:16:26.406Z,30.20
2019-02-28T14:19:04.706Z,30.10
2019-02-28T14:21:44.385Z,29.90
2019-02-28T14:24:22.738Z,30.00
2019-02-28T14:27:01.100Z,30.10
2019-02-28T14:29:43.015Z,30.10
2019-02-28T14:32:21.904Z,30.00
2019-02-28T14:35:00.009Z,29.80
2019-02-28T14:37:41.192Z,29.80
2019-02-28T14:40:21.287Z,29.90
2019-02-28T14:43:01.060Z,29.70
2019-02-28T14:45:42.985Z,29.40
2019-02-28T14:48:20.019Z,29.50
2019-02-28T14:50:58.946Z,29.80
2019-02-28T14:53:39.310Z,29.80
2019-02-28T14:56:18.104Z,29.70
2019-02-28T14:58:57.558Z,29.40
2019-02-28T15:01:36.211Z,29.40
2019-02-28T15:04:14.687Z,29.50
2019-02-28T15:06:52.925Z,29.50
2019-02-28T15:09:30.994Z,29.30
2019-02-28T15:12:10.058Z,29.20
2019-02-28T15:14:50.554Z,29.20
2019-02-28T15:17:28.882Z,29.30
2019-02-28T15:20:08.901Z,29.30
2019-02-28T15:22:48.840Z,29.30
2019-02-28T15:25:27.829Z,29.10
2019-02-28T15:28:06.819Z,29.20
2019-02-28T15:30:46.200Z,29.40
2019-02-28T15:33:27.368Z,29.40
2019-02-28T15:36:05.405Z,29.20
2019-02-28T15:38:45.345Z,29.00
2019-02-28T15:41:23.348Z,28.90
2019-02-28T15:44:02.355Z,29.10
2019-02-28T15:46:43.824Z,29.20
2019-02-28T15:49:21.898Z,29.10
2019-02-28T15:52:01.778Z,29.00
2019-02-28T15:54:40.942Z,29.10
2019-02-28T15:57:20.859Z,29.20
2019-02-28T16:00:01.117Z,29.20
2019-02-28T16:02:42.130Z,29.20
2019-02-28T16:05:21.497Z,29.00
2019-02-28T16:08:00.147Z,29.10
2019-02-28T16:10:38.876Z,29.30
2019-02-28T16:13:18.373Z,29.30
2019-02-28T16:15:57.820Z,29.20
2019-02-28T16:18:38.501Z,29.10
2019-02-28T16:21:17.975Z,29.20
2019-02-28T16:23:57.101Z,29.30
2019-02-28T16:26:34.927Z,29.20
2019-02-28T16:29:15.237Z,29.00
2019-02-28T16:31:54.000Z,29.00
2019-02-28T16:34:31.824Z,29.20
2019-02-28T16:37:11.695Z,29.20
2019-02-28T16:39:51.428Z,29.20
2019-02-28T16:42:30.404Z,29.10
2019-02-28T16:45:10.044Z,29.00
2019-02-28T16:47:49.341Z,29.00
2019-02-28T16:50:30.691Z,29.10
2019-02-28T16:53:15.009Z,29.10
2019-02-28T16:55:49.520Z,29.10
2019-02-28T16:58:27.934Z,29.10
2019-02-28T17:01:08.063Z,29.00
2019-02-28T17:03:46.586Z,29.10
2019-02-28T17:06:25.950Z,29.10
2019-02-28T17:09:22.408Z,29.00
2019-02-28T17:12:16.932Z,28.90
2019-02-28T17:14:57.614Z,29.00
2019-02-28T17:17:43.462Z,29.10
2019-02-28T17:20:23.811Z,29.00
2019-02-28T17:23:04.957Z,28.90
2019-02-28T17:25:44.025Z,28.90
2019-02-28T17:28:52.153Z,29.00
2019-02-28T17:31:49.333Z,29.10
2019-02-28T17:34:28.412Z,28.80
2019-02-28T17:37:07.532Z,28.80
2019-02-28T17:39:47.433Z,28.90
2019-02-28T17:42:29.601Z,29.10
2019-02-28T17:45:16.653Z,29.00
2019-02-28T17:48:52.375Z,28.90
2019-02-28T17:51:58.454Z,28.90
2019-02-28T17:54:59.714Z,29.00
2019-02-28T17:58:04.431Z,29.10
2019-02-28T18:01:17.878Z,28.90
2019-02-28T18:04:27.983Z,28.80
2019-02-28T18:07:38.953Z,29.00
2019-02-28T18:11:11.495Z,29.00
2019-02-28T18:14:05.626Z,29.10
2019-02-28T18:17:32.326Z,28.90
2019-02-28T18:20:40.187Z,28.80
2019-02-28T18:23:44.161Z,29.00
2019-02-28T18:26:58.729Z,29.00
2019-02-28T18:30:28.441Z,28.80
2019-02-28T18:33:10.181Z,28.80
2019-02-28T18:35:48.467Z,29.00
2019-02-28T18:38:27.199Z,29.00
2019-02-28T18:41:06.907Z,28.80
2019-02-28T18:43:46.279Z,28.70
2019-02-28T18:46:29.518Z,28.80
2019-02-28T18:49:07.552Z,29.00
2019-02-28T18:51:47.952Z,28.90
2019-02-28T18:54:26.665Z,28.80
2019-02-28T18:57:06.852Z,28.80
2019-02-28T18:59:46.473Z,28.80
2019-02-28T19:02:26.846Z,29.00
2019-02-28T19:05:07.145Z,29.00
2019-02-28T19:07:47.064Z,28.90
2019-02-28T19:10:27.012Z,28.80
2019-02-28T19:13:06.673Z,28.80
2019-02-28T19:15:45.501Z,28.70
2019-02-28T19:18:26.054Z,28.80
2019-02-28T19:21:06.188Z,28.60
2019-02-28T19:23:44.944Z,28.60
2019-02-28T19:26:24.012Z,28.50
2019-02-28T19:29:05.078Z,28.60
2019-02-28T19:31:42.853Z,28.60
2019-02-28T19:34:22.460Z,28.60
2019-02-28T19:37:01.929Z,28.50
2019-02-28T19:39:41.335Z,28.50
2019-02-28T19:42:19.100Z,28.50
2019-02-28T19:44:57.854Z,28.50
2019-02-28T19:47:36.478Z,28.50
2019-02-28T19:50:16.199Z,28.60
2019-02-28T19:52:54.253Z,28.60
2019-02-28T19:55:32.740Z,28.80
2019-02-28T19:58:11.289Z,28.90
2019-02-28T20:00:51.979Z,28.90
2019-02-28T20:03:30.764Z,28.80
2019-02-28T20:06:14.508Z,28.80
2019-02-28T20:08:54.227Z,28.80
2019-02-28T20:11:32.598Z,28.90
2019-02-28T20:14:11.945Z,28.90
2019-02-28T20:16:51.066Z,28.70
2019-02-28T20:19:29.602Z,28.60
2019-02-28T20:22:10.427Z,28.80
2019-02-28T20:24:48.690Z,28.90
2019-02-28T20:27:27.310Z,28.90
2019-02-28T20:30:06.797Z,28.80
2019-02-28T20:32:47.943Z,28.70
2019-02-28T20:35:27.043Z,28.80
2019-02-28T20:38:07.472Z,29.00
2019-02-28T20:40:48.095Z,28.70
2019-02-28T20:43:27.074Z,28.60
2019-02-28T20:46:05.180Z,28.50
2019-02-28T20:48:43.894Z,28.50
2019-02-28T20:51:23.611Z,28.70
2019-02-28T20:54:02.289Z,28.60
2019-02-28T20:56:41.523Z,28.60
2019-02-28T20:59:19.778Z,28.60
2019-02-28T21:01:58.520Z,28.80
2019-02-28T21:04:39.569Z,28.90
2019-02-28T21:07:17.754Z,28.80
2019-02-28T21:09:55.856Z,28.60
2019-02-28T21:12:34.352Z,28.60
2019-02-28T21:15:12.864Z,28.60
2019-02-28T21:17:50.504Z,28.60
2019-02-28T21:20:28.972Z,28.60
2019-02-28T21:23:08.510Z,28.50
2019-02-28T21:25:47.735Z,28.60
2019-02-28T21:28:25.827Z,28.60
2019-02-28T21:31:04.078Z,28.70
2019-02-28T21:33:45.345Z,28.60
2019-02-28T21:36:24.831Z,28.70
2019-02-28T21:39:04.819Z,28.60
2019-02-28T21:41:45.523Z,28.90
2019-02-28T21:44:24.422Z,28.90
2019-02-28T21:47:02.698Z,28.80
2019-02-28T21:49:41.871Z,28.80
2019-02-28T21:52:20.635Z,28.90
2019-02-28T21:55:00.316Z,28.80
2019-02-28T21:57:43.888Z,28.90
2019-02-28T22:00:24.910Z,28.80
2019-02-28T22:03:03.851Z,28.60
2019-02-28T22:05:44.231Z,28.60
2019-02-28T22:08:24.170Z,28.60
2019-02-28T22:11:02.878Z,28.60
2019-02-28T22:13:42.466Z,28.50
2019-02-28T22:16:21.623Z,28.40
2019-02-28T22:19:01.348Z,28.50
2019-02-28T22:21:39.238Z,28.50
2019-02-28T22:24:20.001Z,28.50
2019-02-28T22:26:58.721Z,28.40
2019-02-28T22:29:37.189Z,28.40
2019-02-28T22:32:24.656Z,28.40
2019-02-28T22:35:14.590Z,28.60
2019-02-28T22:37:54.167Z,28.70
2019-02-28T22:40:34.346Z,28.50
2019-02-28T22:43:12.825Z,28.20
2019-02-28T22:45:50.758Z,28.50
2019-02-28T22:48:30.022Z,28.70
2019-02-28T22:51:09.920Z,28.80
2019-02-28T22:53:48.973Z,28.80
2019-02-28T22:56:27.654Z,28.50
2019-02-28T22:59:05.700Z,28.40
2019-02-28T23:01:44.978Z,28.20
2019-02-28T23:04:24.147Z,28.10
2019-02-28T23:07:02.947Z,28.10
2019-02-28T23:09:42.640Z,28.10
2019-02-28T23:12:21.280Z,28.20
2019-02-28T23:14:59.954Z,28.20
2019-02-28T23:17:39.119Z,28.10
2019-02-28T23:20:17.567Z,28.10
2019-02-28T23:22:58.746Z,28.00
2019-02-28T23:25:37.868Z,28.00
2019-02-28T23:28:17.646Z,28.10
2019-02-28T23:31:32.066Z,28.20
2019-02-28T23:34:17.771Z,28.10
2019-02-28T23:36:56.677Z,28.10
2019-02-28T23:39:36.159Z,28.10
2019-02-28T23:42:15.090Z,28.10
2019-02-28T23:44:54.727Z,28.10
2019-02-28T23:47:32.901Z,28.10
2019-02-28T23:50:11.747Z,28.00
2019-02-28T23:52:50.730Z,28.00
2019-02-28T23:55:29.483Z,28.10
2019-02-28T23:58:08.121Z,28.10
