createdAt,value
2022-11-29T00:00:08.848Z,18.75
2022-11-29T00:02:59.939Z,18.83
2022-11-29T00:05:47.016Z,20.20
2022-11-29T00:08:35.306Z,24.15
2022-11-29T00:11:44.014Z,19.42
2022-11-29T00:14:31.022Z,22.88
2022-11-29T00:17:18.035Z,21.70
2022-11-29T00:20:05.825Z,20.95
2022-11-29T00:22:52.845Z,20.13
2022-11-29T00:25:39.936Z,18.45
2022-11-29T00:28:26.937Z,19.52
2022-11-29T00:31:30.378Z,22.77
2022-11-29T00:34:17.443Z,24.63
2022-11-29T00:37:04.522Z,18.90
2022-11-29T00:39:51.526Z,23.58
2022-11-29T00:42:38.512Z,29.38
2022-11-29T00:45:25.506Z,23.83
2022-11-29T00:48:12.529Z,22.80
2022-11-29T00:50:59.665Z,20.45
2022-11-29T00:53:46.734Z,17.98
2022-11-29T00:56:33.814Z,24.27
2022-11-29T00:59:21.051Z,17.67
2022-11-29T01:02:08.090Z,21.73
2022-11-29T01:04:55.140Z,21.27
2022-11-29T01:07:42.235Z,16.67
2022-11-29T01:10:29.290Z,19.35
2022-11-29T01:13:16.338Z,26.30
2022-11-29T01:16:04.153Z,19.27
2022-11-29T01:18:51.247Z,21.00
2022-11-29T01:21:38.448Z,18.73
2022-11-29T01:24:25.526Z,29.13
2022-11-29T01:27:12.516Z,20.40
2022-11-29T01:29:59.550Z,24.02
2022-11-29T01:32:46.629Z,21.75
2022-11-29T01:35:33.604Z,25.98
2022-11-29T01:38:21.693Z,25.95
2022-11-29T01:41:13.369Z,26.17
2022-11-29T01:44:12.650Z,21.88
2022-11-29T01:46:59.674Z,22.70
2022-11-29T01:49:49.387Z,19.63
2022-11-29T01:52:36.537Z,24.08
2022-11-29T01:55:23.655Z,19.88
2022-11-29T01:58:11.423Z,20.58
2022-11-29T02:00:59.314Z,20.13
2022-11-29T02:03:46.366Z,25.33
2022-11-29T02:06:34.574Z,19.52
2022-11-29T02:09:23.197Z,19.92
2022-11-29T02:12:31.819Z,19.40
2022-11-29T02:15:32.426Z,21.45
2022-11-29T02:18:48.337Z,23.83
2022-11-29T02:21:46.018Z,24.63
2022-11-29T02:24:44.882Z,24.63
2022-11-29T02:28:05.389Z,20.10
2022-11-29T02:31:34.852Z,23.45
2022-11-29T02:34:38.703Z,21.42
2022-11-29T02:38:07.736Z,26.17
2022-11-29T02:41:10.846Z,23.83
2022-11-29T02:44:28.615Z,27.15
2022-11-29T02:47:35.669Z,21.02
2022-11-29T02:50:42.589Z,24.98
2022-11-29T02:56:44.080Z,22.45
2022-11-29T02:59:48.429Z,20.98
2022-11-29T03:02:59.990Z,18.55
2022-11-29T03:05:59.157Z,25.60
2022-11-29T03:09:07.721Z,20.58
2022-11-29T03:12:20.739Z,19.65
2022-11-29T03:15:28.209Z,29.80
2022-11-29T03:18:28.615Z,21.48
2022-11-29T03:21:36.305Z,22.23
2022-11-29T03:24:36.877Z,22.75
2022-11-29T03:27:59.631Z,19.15
2022-11-29T03:31:05.782Z,24.45
2022-11-29T03:33:56.473Z,19.02
2022-11-29T03:36:57.274Z,21.33
2022-11-29T03:39:44.283Z,22.48
2022-11-29T03:43:06.706Z,21.10
2022-11-29T03:46:17.572Z,25.42
2022-11-29T03:49:20.657Z,34.38
2022-11-29T03:52:33.122Z,24.00
2022-11-29T03:55:46.293Z,21.10
2022-11-29T03:59:10.841Z,25.55
2022-11-29T04:02:24.217Z,19.65
2022-11-29T04:05:35.506Z,21.95
2022-11-29T04:09:05.122Z,23.73
2022-11-29T04:12:03.971Z,21.55
2022-11-29T04:15:15.546Z,26.58
2022-11-29T04:18:18.461Z,20.17
2022-11-29T04:21:30.062Z,25.70
2022-11-29T04:24:35.871Z,19.85
2022-11-29T04:27:48.573Z,23.37
2022-11-29T04:31:04.523Z,24.67
2022-11-29T04:34:14.722Z,20.50
2022-11-29T04:37:26.608Z,21.73
2022-11-29T04:41:02.659Z,26.17
2022-11-29T04:44:12.321Z,22.80
2022-11-29T04:47:02.320Z,24.60
2022-11-29T04:50:17.049Z,24.58
2022-11-29T04:53:28.375Z,28.02
2022-11-29T04:56:46.422Z,23.02
2022-11-29T05:00:08.093Z,24.35
2022-11-29T05:03:07.266Z,24.50
2022-11-29T05:06:04.554Z,25.45
2022-11-29T05:09:33.340Z,18.95
2022-11-29T05:12:24.363Z,28.83
2022-11-29T05:15:38.066Z,28.52
2022-11-29T05:19:09.246Z,25.10
2022-11-29T05:22:23.687Z,26.90
2022-11-29T05:25:31.974Z,26.45
2022-11-29T05:28:55.425Z,24.15
2022-11-29T05:31:51.630Z,26.15
2022-11-29T05:35:00.050Z,28.15
2022-11-29T05:37:54.776Z,22.52
2022-11-29T05:41:12.703Z,25.15
2022-11-29T05:44:15.796Z,26.63
2022-11-29T05:47:10.077Z,25.73
2022-11-29T05:50:14.880Z,26.92
2022-11-29T05:53:37.548Z,25.52
2022-11-29T05:56:35.019Z,23.08
2022-11-29T05:59:28.545Z,24.08
2022-11-29T06:02:32.821Z,22.25
2022-11-29T06:05:41.229Z,24.85
2022-11-29T06:08:43.116Z,22.85
2022-11-29T06:11:38.960Z,20.88
2022-11-29T06:14:46.364Z,24.38
2022-11-29T06:17:52.906Z,23.55
2022-11-29T06:21:08.078Z,27.67
2022-11-29T06:24:11.675Z,24.77
2022-11-29T06:27:12.317Z,26.38
2022-11-29T06:30:13.063Z,25.10
2022-11-29T06:33:09.189Z,25.73
2022-11-29T06:36:21.138Z,29.20
2022-11-29T06:39:10.329Z,25.63
2022-11-29T06:41:57.335Z,28.77
2022-11-29T06:44:44.929Z,24.20
2022-11-29T06:47:42.357Z,26.92
2022-11-29T06:50:29.340Z,28.10
2022-11-29T06:53:28.927Z,30.20
2022-11-29T06:56:28.348Z,28.77
2022-11-29T06:59:36.789Z,34.22
2022-11-29T07:02:38.658Z,29.20
2022-11-29T07:05:31.611Z,30.70
2022-11-29T07:08:21.553Z,30.23
2022-11-29T07:11:11.857Z,24.88
2022-11-29T07:13:59.119Z,31.13
2022-11-29T07:17:00.043Z,25.83
2022-11-29T07:20:09.919Z,29.65
2022-11-29T07:23:02.861Z,30.58
2022-11-29T07:26:18.012Z,26.63
2022-11-29T07:29:23.005Z,31.63
2022-11-29T07:32:09.974Z,29.83
2022-11-29T07:35:42.098Z,26.88
2022-11-29T07:39:03.217Z,30.20
2022-11-29T07:41:50.127Z,30.98
2022-11-29T07:45:03.173Z,26.63
2022-11-29T07:47:50.377Z,28.92
2022-11-29T07:50:37.804Z,26.85
2022-11-29T07:53:24.953Z,29.48
2022-11-29T07:56:16.293Z,27.23
2022-11-29T07:59:03.437Z,23.65
2022-11-29T08:01:50.731Z,31.45
2022-11-29T08:04:44.058Z,26.13
2022-11-29T08:07:34.085Z,28.17
2022-11-29T08:10:21.400Z,28.33
2022-11-29T08:13:08.546Z,27.38
2022-11-29T08:15:55.709Z,29.52
2022-11-29T08:18:42.769Z,31.17
2022-11-29T08:21:29.830Z,31.80
2022-11-29T08:24:16.856Z,32.45
2022-11-29T08:27:04.060Z,26.25
2022-11-29T08:29:51.063Z,31.38
2022-11-29T08:32:38.048Z,30.00
2022-11-29T08:35:25.162Z,36.08
2022-11-29T08:38:12.322Z,38.63
2022-11-29T08:41:05.908Z,36.05
2022-11-29T08:43:52.933Z,38.03
2022-11-29T08:46:58.449Z,29.75
2022-11-29T08:50:03.660Z,32.58
2022-11-29T08:53:09.827Z,31.75
2022-11-29T08:56:00.150Z,32.03
2022-11-29T08:58:47.271Z,31.30
2022-11-29T09:01:34.450Z,34.80
2022-11-29T09:04:21.591Z,40.15
2022-11-29T09:07:08.568Z,35.88
2022-11-29T09:09:55.627Z,39.30
2022-11-29T09:12:44.389Z,31.17
2022-11-29T09:15:31.388Z,46.60
2022-11-29T09:18:18.474Z,34.30
2022-11-29T09:21:10.657Z,26.92
2022-11-29T09:24:00.147Z,33.10
2022-11-29T09:26:48.331Z,30.08
2022-11-29T09:29:35.577Z,43.08
2022-11-29T09:32:22.670Z,29.77
2022-11-29T09:35:09.988Z,38.10
2022-11-29T09:37:57.076Z,28.23
2022-11-29T09:41:03.004Z,24.73
2022-11-29T09:44:27.921Z,27.42
2022-11-29T09:47:32.775Z,22.88
2022-11-29T09:50:32.514Z,25.80
2022-11-29T09:53:46.448Z,28.75
2022-11-29T09:56:40.643Z,24.00
2022-11-29T09:59:33.520Z,22.63
2022-11-29T10:02:32.216Z,244.93
2022-11-29T10:05:28.446Z,610.88
2022-11-29T10:08:24.432Z,515.88
2022-11-29T10:11:29.426Z,288.15
2022-11-29T10:14:22.487Z,244.85
2022-11-29T10:17:35.992Z,281.55
2022-11-29T10:20:48.778Z,55.97
2022-11-29T10:23:41.262Z,75.13
2022-11-29T10:26:34.785Z,57.30
2022-11-29T10:29:23.184Z,27.42
2022-11-29T10:32:14.223Z,136.90
2022-11-29T10:35:01.529Z,58.63
2022-11-29T10:38:14.669Z,88.97
2022-11-29T10:41:13.124Z,40.30
2022-11-29T10:44:00.412Z,31.58
2022-11-29T10:46:47.997Z,77.50
2022-11-29T10:49:37.251Z,85.55
2022-11-29T10:52:24.306Z,32.80
2022-11-29T10:55:14.928Z,54.90
2022-11-29T10:58:12.351Z,20.45
2022-11-29T11:01:06.911Z,21.35
2022-11-29T11:03:55.455Z,21.17
2022-11-29T11:06:51.319Z,30.77
2022-11-29T11:09:42.435Z,30.23
2022-11-29T11:12:31.998Z,25.13
2022-11-29T11:15:29.422Z,22.67
2022-11-29T11:18:23.188Z,34.88
2022-11-29T11:21:15.925Z,21.48
2022-11-29T11:24:03.467Z,28.25
2022-11-29T11:26:50.773Z,18.10
2022-11-29T11:29:42.324Z,28.00
2022-11-29T11:32:29.407Z,23.48
2022-11-29T11:35:24.239Z,23.00
2022-11-29T11:38:17.248Z,18.45
2022-11-29T11:41:15.725Z,22.60
2022-11-29T11:44:07.165Z,21.02
2022-11-29T11:47:04.566Z,20.75
2022-11-29T11:50:04.302Z,20.35
2022-11-29T11:52:57.369Z,23.10
2022-11-29T11:56:06.841Z,18.48
2022-11-29T11:58:57.776Z,17.95
2022-11-29T12:01:44.869Z,24.08
2022-11-29T12:04:37.040Z,18.20
2022-11-29T12:08:06.755Z,17.27
2022-11-29T12:10:52.160Z,17.00
2022-11-29T12:13:43.725Z,18.48
2022-11-29T12:16:36.288Z,24.48
2022-11-29T12:19:30.306Z,18.38
2022-11-29T12:22:24.359Z,19.17
2022-11-29T12:25:18.567Z,20.55
2022-11-29T12:28:17.097Z,17.33
2022-11-29T12:31:43.998Z,21.00
2022-11-29T12:34:42.974Z,22.00
2022-11-29T12:37:50.446Z,20.98
2022-11-29T12:40:46.247Z,23.83
2022-11-29T12:43:55.221Z,22.23
2022-11-29T12:47:07.298Z,20.52
2022-11-29T12:50:17.507Z,20.08
2022-11-29T12:53:27.564Z,20.92
2022-11-29T12:56:24.045Z,23.52
2022-11-29T12:59:43.430Z,19.23
2022-11-29T13:02:55.951Z,19.35
2022-11-29T13:05:52.113Z,24.88
2022-11-29T13:08:51.174Z,22.35
2022-11-29T13:11:43.392Z,19.48
2022-11-29T13:14:48.706Z,23.50
2022-11-29T13:17:44.880Z,19.45
2022-11-29T13:20:50.803Z,19.85
2022-11-29T13:24:08.312Z,16.90
2022-11-29T13:26:56.344Z,20.60
2022-11-29T13:29:43.602Z,17.85
2022-11-29T13:32:43.357Z,25.83
2022-11-29T13:35:59.201Z,20.27
2022-11-29T13:39:08.292Z,20.88
2022-11-29T13:42:00.836Z,20.10
2022-11-29T13:45:03.352Z,22.02
2022-11-29T13:47:56.165Z,22.58
2022-11-29T13:50:44.752Z,17.77
2022-11-29T13:53:48.844Z,16.83
2022-11-29T13:56:47.771Z,17.20
2022-11-29T13:59:40.560Z,15.43
2022-11-29T14:02:32.964Z,19.85
2022-11-29T14:05:28.184Z,20.15
2022-11-29T14:08:54.571Z,17.10
2022-11-29T14:11:42.600Z,28.08
2022-11-29T14:14:50.308Z,23.10
2022-11-29T14:17:58.042Z,16.52
2022-11-29T14:20:55.165Z,21.30
2022-11-29T14:23:43.577Z,20.67
2022-11-29T14:26:30.828Z,20.08
2022-11-29T14:29:55.422Z,20.75
2022-11-29T14:33:03.057Z,18.80
2022-11-29T14:36:06.624Z,23.58
2022-11-29T14:39:20.560Z,23.33
2022-11-29T14:42:14.584Z,20.95
2022-11-29T14:45:04.697Z,17.20
2022-11-29T14:47:51.771Z,19.60
2022-11-29T14:50:40.429Z,18.35
2022-11-29T14:53:34.518Z,19.63
2022-11-29T14:56:31.616Z,21.85
2022-11-29T14:59:42.756Z,21.52
2022-11-29T15:02:34.075Z,18.42
2022-11-29T15:05:34.761Z,19.20
2022-11-29T15:09:00.769Z,17.13
2022-11-29T15:11:57.463Z,19.05
2022-11-29T15:15:10.640Z,17.27
2022-11-29T15:18:11.261Z,17.17
2022-11-29T15:21:33.107Z,18.17
2022-11-29T15:24:24.987Z,20.38
2022-11-29T15:27:17.767Z,15.77
2022-11-29T15:30:27.546Z,17.73
2022-11-29T15:33:24.365Z,25.25
2022-11-29T15:36:18.406Z,23.15
2022-11-29T15:39:05.757Z,25.92
2022-11-29T15:41:52.850Z,17.70
2022-11-29T15:44:47.092Z,19.38
2022-11-29T15:47:34.363Z,22.08
2022-11-29T15:50:33.265Z,17.85
2022-11-29T15:53:26.727Z,19.63
2022-11-29T15:56:22.697Z,18.33
2022-11-29T15:59:18.962Z,21.00
2022-11-29T16:02:31.549Z,19.58
2022-11-29T16:05:26.584Z,20.30
2022-11-29T16:08:20.693Z,23.88
2022-11-29T16:11:15.188Z,21.85
2022-11-29T16:14:26.525Z,22.70
2022-11-29T16:17:13.609Z,25.67
2022-11-29T16:20:19.289Z,23.73
2022-11-29T16:23:15.869Z,30.92
2022-11-29T16:26:05.630Z,27.42
2022-11-29T16:28:54.383Z,23.05
2022-11-29T16:31:41.495Z,22.80
2022-11-29T16:34:33.754Z,22.35
2022-11-29T16:37:22.340Z,20.02
2022-11-29T16:40:33.929Z,21.83
2022-11-29T16:43:42.081Z,27.40
2022-11-29T16:46:39.193Z,22.25
2022-11-29T16:49:36.559Z,26.92
2022-11-29T16:52:29.612Z,22.77
2022-11-29T16:55:17.681Z,25.38
2022-11-29T16:58:05.753Z,27.75
2022-11-29T17:00:52.823Z,23.70
2022-11-29T17:03:39.851Z,27.67
2022-11-29T17:06:28.357Z,29.08
2022-11-29T17:09:24.659Z,27.88
2022-11-29T17:12:13.144Z,27.30
2022-11-29T17:15:00.323Z,25.02
2022-11-29T17:17:47.398Z,52.55
2022-11-29T17:20:34.548Z,46.58
2022-11-29T17:23:21.630Z,34.08
2022-11-29T17:26:09.664Z,46.28
2022-11-29T17:28:59.675Z,32.00
2022-11-29T17:31:55.460Z,36.72
2022-11-29T17:34:45.224Z,28.98
2022-11-29T17:37:34.876Z,28.55
2022-11-29T17:40:25.269Z,30.48
2022-11-29T17:43:12.247Z,25.23
2022-11-29T17:46:00.466Z,24.83
2022-11-29T17:48:50.888Z,29.45
2022-11-29T17:51:55.662Z,31.80
2022-11-29T17:54:42.741Z,26.45
2022-11-29T17:57:30.004Z,26.50
2022-11-29T18:00:17.907Z,34.53
2022-11-29T18:03:04.932Z,24.85
2022-11-29T18:05:51.915Z,22.65
2022-11-29T18:08:40.892Z,23.83
2022-11-29T18:11:29.894Z,25.25
2022-11-29T18:14:20.698Z,22.77
2022-11-29T18:17:07.952Z,28.48
2022-11-29T18:19:55.056Z,29.17
2022-11-29T18:22:42.149Z,30.00
2022-11-29T18:25:44.447Z,27.20
2022-11-29T18:28:35.152Z,30.88
2022-11-29T18:31:24.697Z,28.23
2022-11-29T18:34:13.657Z,32.75
2022-11-29T18:37:03.132Z,29.13
2022-11-29T18:39:50.232Z,26.48
2022-11-29T18:42:37.216Z,29.67
2022-11-29T18:45:24.236Z,28.05
2022-11-29T18:48:11.242Z,31.80
2022-11-29T18:51:05.067Z,27.85
2022-11-29T18:53:52.111Z,29.65
2022-11-29T18:56:39.567Z,25.90
2022-11-29T18:59:26.584Z,34.53
2022-11-29T19:02:15.463Z,30.77
2022-11-29T19:05:02.604Z,28.35
2022-11-29T19:07:49.648Z,31.08
2022-11-29T19:10:38.347Z,30.63
2022-11-29T19:13:25.359Z,29.92
2022-11-29T19:16:18.451Z,41.28
2022-11-29T19:19:06.682Z,41.85
2022-11-29T19:21:53.721Z,36.50
2022-11-29T19:24:40.981Z,34.63
2022-11-29T19:27:28.121Z,41.40
2022-11-29T19:30:16.633Z,40.60
2022-11-29T19:33:03.729Z,46.92
2022-11-29T19:35:50.724Z,35.42
2022-11-29T19:38:38.808Z,32.97
2022-11-29T19:41:30.768Z,30.38
2022-11-29T19:44:17.740Z,35.17
2022-11-29T19:47:04.765Z,34.15
2022-11-29T19:49:52.326Z,42.55
2022-11-29T19:52:39.475Z,40.42
2022-11-29T19:55:26.556Z,38.45
2022-11-29T19:58:13.637Z,38.03
2022-11-29T20:01:12.873Z,45.88
2022-11-29T20:04:00.019Z,41.28
2022-11-29T20:06:47.474Z,47.05
2022-11-29T20:09:34.579Z,40.20
2022-11-29T20:12:21.585Z,39.13
2022-11-29T20:15:08.951Z,40.05
2022-11-29T20:17:57.057Z,32.80
2022-11-29T20:20:44.104Z,48.90
2022-11-29T20:23:31.525Z,45.25
2022-11-29T20:26:20.410Z,41.38
2022-11-29T20:29:08.275Z,39.60
2022-11-29T20:31:55.319Z,37.70
2022-11-29T20:34:42.807Z,40.75
2022-11-29T20:37:49.338Z,36.72
2022-11-29T20:41:02.294Z,39.97
2022-11-29T20:43:57.833Z,44.72
2022-11-29T20:46:45.134Z,37.20
2022-11-29T20:49:32.355Z,41.13
2022-11-29T20:52:45.044Z,46.15
2022-11-29T20:55:32.171Z,35.90
2022-11-29T20:58:19.733Z,41.10
2022-11-29T21:01:07.528Z,36.72
2022-11-29T21:03:54.706Z,40.38
2022-11-29T21:06:41.768Z,34.65
2022-11-29T21:09:28.772Z,34.25
2022-11-29T21:12:16.431Z,34.88
2022-11-29T21:15:03.981Z,38.95
2022-11-29T21:17:51.557Z,30.23
2022-11-29T21:20:38.905Z,30.13
2022-11-29T21:23:58.653Z,36.08
2022-11-29T21:26:51.033Z,39.08
2022-11-29T21:29:38.736Z,41.55
2022-11-29T21:32:27.311Z,39.45
2022-11-29T21:35:15.415Z,36.80
2022-11-29T21:38:03.330Z,40.03
2022-11-29T21:40:50.339Z,42.35
2022-11-29T21:44:05.090Z,38.22
2022-11-29T21:52:22.594Z,36.75
2022-11-29T21:55:10.503Z,33.53
2022-11-29T21:57:57.709Z,35.78
2022-11-29T22:00:45.205Z,32.63
2022-11-29T22:03:32.263Z,41.25
2022-11-29T22:06:20.415Z,35.60
2022-11-29T22:09:07.719Z,36.58
2022-11-29T22:11:54.784Z,35.30
2022-11-29T22:14:41.753Z,33.45
2022-11-29T22:17:28.986Z,37.03
2022-11-29T22:20:16.214Z,35.33
2022-11-29T22:23:03.300Z,29.60
2022-11-29T22:25:50.309Z,31.33
2022-11-29T22:28:37.278Z,29.33
2022-11-29T22:31:24.280Z,31.42
2022-11-29T22:34:11.642Z,30.65
2022-11-29T22:36:58.663Z,34.97
2022-11-29T22:39:45.725Z,37.88
2022-11-29T22:42:32.732Z,31.63
2022-11-29T22:45:19.769Z,36.58
2022-11-29T22:48:06.770Z,29.38
2022-11-29T22:51:08.371Z,28.23
2022-11-29T22:53:57.251Z,28.85
2022-11-29T22:56:45.352Z,30.38
2022-11-29T22:59:32.332Z,32.95
2022-11-29T23:02:19.351Z,31.70
2022-11-29T23:05:06.519Z,36.53
2022-11-29T23:07:56.577Z,47.40
2022-11-29T23:10:43.631Z,44.95
2022-11-29T23:13:33.859Z,34.88
2022-11-29T23:16:23.720Z,33.33
2022-11-29T23:19:10.802Z,29.55
2022-11-29T23:21:57.781Z,23.45
2022-11-29T23:24:45.266Z,27.30
2022-11-29T23:27:33.063Z,35.50
2022-11-29T23:30:20.050Z,28.52
2022-11-29T23:33:07.018Z,38.70
2022-11-29T23:36:01.364Z,31.52
2022-11-29T23:38:48.683Z,28.77
2022-11-29T23:41:36.654Z,27.10
2022-11-29T23:44:23.635Z,33.70
2022-11-29T23:47:10.683Z,30.63
2022-11-29T23:49:57.664Z,29.58
2022-11-29T23:52:44.692Z,35.38
2022-11-29T23:55:31.701Z,26.75
2022-11-29T23:58:18.896Z,28.40
