createdAt,value
2017-10-25T00:01:42.636Z,81.80
2017-10-25T00:04:11.753Z,83.00
2017-10-25T00:06:40.014Z,83.00
2017-10-25T00:09:08.274Z,82.50
2017-10-25T00:11:36.549Z,82.00
2017-10-25T00:14:04.822Z,82.20
2017-10-25T00:16:33.099Z,82.10
2017-10-25T00:19:01.364Z,82.00
2017-10-25T00:21:30.443Z,82.10
2017-10-25T00:23:59.474Z,80.50
2017-10-25T00:26:27.746Z,80.40
2017-10-25T00:28:56.027Z,81.20
2017-10-25T00:31:24.315Z,79.90
2017-10-25T00:33:53.363Z,81.20
2017-10-25T00:36:21.638Z,81.30
2017-10-25T00:38:50.103Z,81.00
2017-10-25T00:41:18.449Z,80.50
2017-10-25T00:43:46.711Z,81.50
2017-10-25T00:46:14.998Z,81.10
2017-10-25T00:48:43.263Z,81.60
2017-10-25T00:53:46.164Z,81.70
2017-10-25T00:56:14.455Z,81.80
2017-10-25T00:58:42.739Z,81.20
2017-10-25T01:01:12.546Z,80.10
2017-10-25T01:03:41.594Z,80.60
2017-10-25T01:06:09.854Z,81.00
2017-10-25T01:08:38.134Z,80.40
2017-10-25T01:11:06.406Z,80.30
2017-10-25T01:13:34.710Z,79.60
2017-10-25T01:16:02.983Z,79.30
2017-10-25T01:18:31.241Z,79.70
2017-10-25T01:20:59.529Z,80.10
2017-10-25T01:23:27.801Z,80.50
2017-10-25T01:25:57.611Z,80.00
2017-10-25T01:28:26.641Z,80.30
2017-10-25T01:30:55.050Z,79.60
2017-10-25T01:33:23.320Z,80.10
2017-10-25T01:35:52.370Z,80.40
2017-10-25T01:38:20.649Z,80.40
2017-10-25T01:40:48.910Z,80.30
2017-10-25T01:43:17.186Z,80.00
2017-10-25T01:45:46.213Z,79.70
2017-10-25T01:48:14.506Z,79.70
2017-10-25T01:50:42.770Z,79.60
2017-10-25T01:53:11.082Z,79.60
2017-10-25T01:55:39.382Z,79.70
2017-10-25T01:58:07.646Z,80.20
2017-10-25T02:00:35.937Z,79.70
2017-10-25T02:03:04.959Z,79.70
2017-10-25T02:05:33.291Z,79.70
2017-10-25T02:08:01.550Z,80.20
2017-10-25T02:10:29.818Z,81.00
2017-10-25T02:12:58.147Z,80.40
2017-10-25T02:15:26.423Z,79.70
2017-10-25T02:17:55.478Z,79.20
2017-10-25T02:20:25.252Z,79.40
2017-10-25T02:22:53.555Z,79.30
2017-10-25T02:25:22.591Z,79.40
2017-10-25T02:27:50.858Z,79.30
2017-10-25T02:30:19.142Z,79.70
2017-10-25T02:32:47.409Z,80.20
2017-10-25T02:35:16.458Z,80.40
2017-10-25T02:37:44.722Z,79.80
2017-10-25T02:40:13.031Z,80.30
2017-10-25T02:42:42.054Z,79.80
2017-10-25T02:45:10.319Z,79.60
2017-10-25T02:47:38.599Z,80.40
2017-10-25T02:50:06.868Z,80.10
2017-10-25T02:52:35.146Z,80.00
2017-10-25T02:55:04.179Z,80.00
2017-10-25T02:57:32.467Z,79.80
2017-10-25T03:00:00.739Z,80.10
2017-10-25T03:02:28.994Z,79.60
2017-10-25T03:04:58.790Z,79.80
2017-10-25T03:07:27.049Z,79.70
2017-10-25T03:09:55.331Z,78.90
2017-10-25T03:12:24.366Z,79.60
2017-10-25T03:14:52.663Z,79.50
2017-10-25T03:17:21.695Z,78.70
2017-10-25T03:19:49.958Z,78.70
2017-10-25T03:22:18.243Z,79.20
2017-10-25T03:24:46.506Z,80.20
2017-10-25T03:27:14.788Z,79.60
2017-10-25T03:29:43.814Z,79.60
2017-10-25T03:32:12.127Z,79.60
2017-10-25T03:34:40.398Z,79.30
2017-10-25T03:37:09.418Z,80.40
2017-10-25T03:39:37.694Z,79.70
2017-10-25T03:42:05.960Z,80.20
2017-10-25T03:44:34.242Z,80.50
2017-10-25T03:47:02.510Z,80.40
2017-10-25T03:49:31.581Z,79.80
2017-10-25T03:51:59.844Z,79.50
2017-10-25T03:54:28.102Z,80.10
2017-10-25T03:56:56.382Z,81.00
2017-10-25T03:59:25.406Z,80.60
2017-10-25T04:01:53.687Z,80.60
2017-10-25T04:04:21.946Z,81.00
2017-10-25T04:06:50.267Z,81.40
2017-10-25T04:09:18.526Z,81.60
2017-10-25T04:11:46.794Z,80.90
2017-10-25T04:14:15.843Z,81.60
2017-10-25T04:16:44.869Z,81.30
2017-10-25T04:19:13.146Z,81.20
2017-10-25T04:21:41.428Z,81.90
2017-10-25T04:24:09.744Z,82.10
2017-10-25T04:26:38.011Z,83.20
2017-10-25T04:29:06.285Z,84.40
2017-10-25T04:31:34.557Z,85.40
2017-10-25T04:34:02.831Z,85.90
2017-10-25T04:36:31.115Z,87.60
2017-10-25T04:39:00.150Z,89.10
2017-10-25T04:41:29.235Z,89.10
2017-10-25T04:43:57.481Z,89.90
2017-10-25T04:46:25.746Z,90.30
2017-10-25T04:48:54.023Z,90.70
2017-10-25T04:51:22.308Z,90.90
2017-10-25T04:53:50.574Z,91.30
2017-10-25T04:56:19.610Z,91.30
2017-10-25T04:58:47.923Z,91.20
2017-10-25T05:01:16.953Z,91.40
2017-10-25T05:03:45.213Z,91.40
2017-10-25T05:06:13.494Z,91.50
2017-10-25T05:08:41.758Z,91.40
2017-10-25T05:11:10.039Z,91.80
2017-10-25T05:13:39.074Z,92.10
2017-10-25T05:16:07.377Z,92.00
2017-10-25T05:18:36.407Z,92.20
2017-10-25T05:21:04.684Z,92.20
2017-10-25T05:23:32.963Z,92.20
2017-10-25T05:26:01.246Z,92.00
2017-10-25T05:28:30.298Z,91.90
2017-10-25T05:30:58.587Z,91.90
2017-10-25T05:33:27.640Z,92.00
2017-10-25T05:35:55.919Z,92.00
2017-10-25T05:38:24.990Z,92.30
2017-10-25T05:40:53.276Z,92.30
2017-10-25T05:43:21.551Z,92.60
2017-10-25T05:45:49.842Z,92.40
2017-10-25T05:48:18.192Z,92.40
2017-10-25T05:50:46.542Z,92.40
2017-10-25T05:53:14.818Z,92.50
2017-10-25T05:55:43.087Z,92.50
2017-10-25T05:58:11.370Z,92.50
2017-10-25T06:00:41.267Z,92.40
2017-10-25T06:03:09.556Z,92.40
2017-10-25T06:05:38.587Z,92.60
2017-10-25T06:08:06.992Z,92.60
2017-10-25T06:10:35.262Z,92.60
2017-10-25T06:13:04.286Z,92.80
2017-10-25T06:15:32.579Z,92.70
2017-10-25T06:18:00.847Z,92.70
2017-10-25T06:20:29.135Z,92.80
2017-10-25T06:22:58.193Z,92.90
2017-10-25T06:25:26.483Z,92.80
2017-10-25T06:27:54.756Z,92.90
2017-10-25T06:30:23.026Z,93.00
2017-10-25T06:32:51.320Z,93.00
2017-10-25T06:35:21.090Z,92.90
2017-10-25T06:37:49.375Z,92.90
2017-10-25T06:40:17.643Z,92.90
2017-10-25T06:42:45.958Z,93.00
2017-10-25T06:45:14.230Z,92.80
2017-10-25T06:47:42.503Z,92.80
2017-10-25T06:50:10.835Z,92.70
2017-10-25T06:52:39.111Z,92.70
2017-10-25T06:55:07.407Z,92.80
2017-10-25T06:57:35.686Z,92.80
2017-10-25T07:00:03.986Z,92.90
2017-10-25T07:02:32.254Z,92.90
2017-10-25T07:05:00.526Z,92.70
2017-10-25T07:07:28.824Z,92.50
2017-10-25T07:09:58.899Z,92.60
2017-10-25T07:12:27.198Z,92.60
2017-10-25T07:14:55.470Z,92.50
2017-10-25T07:17:24.942Z,92.50
2017-10-25T07:19:53.216Z,92.20
2017-10-25T07:22:22.247Z,92.40
2017-10-25T07:24:50.543Z,92.40
2017-10-25T07:27:18.810Z,92.20
2017-10-25T07:29:47.107Z,92.20
2017-10-25T07:32:15.386Z,92.10
2017-10-25T07:34:46.338Z,92.20
2017-10-25T07:37:14.779Z,92.20
2017-10-25T07:39:43.043Z,91.80
2017-10-25T07:42:11.318Z,91.90
2017-10-25T07:44:39.592Z,91.60
2017-10-25T07:47:07.885Z,90.80
2017-10-25T07:49:36.919Z,90.80
2017-10-25T07:52:05.427Z,90.50
2017-10-25T07:54:33.678Z,90.20
2017-10-25T07:57:02.710Z,89.30
2017-10-25T07:59:30.986Z,89.20
2017-10-25T08:01:59.274Z,88.40
2017-10-25T08:04:29.050Z,89.50
2017-10-25T08:06:57.318Z,89.50
2017-10-25T08:09:25.634Z,89.20
2017-10-25T08:11:53.898Z,89.30
2017-10-25T08:14:22.171Z,88.80
2017-10-25T08:16:50.465Z,89.00
2017-10-25T08:19:18.735Z,88.70
2017-10-25T08:21:47.021Z,87.60
2017-10-25T08:24:16.045Z,88.40
2017-10-25T08:26:44.431Z,88.30
2017-10-25T08:29:12.703Z,89.50
2017-10-25T08:31:40.982Z,88.20
2017-10-25T08:34:10.035Z,88.50
2017-10-25T08:36:38.296Z,88.50
2017-10-25T08:39:06.590Z,88.90
2017-10-25T08:41:34.945Z,87.50
2017-10-25T08:44:03.146Z,87.40
2017-10-25T08:46:31.418Z,88.10
2017-10-25T08:48:59.691Z,85.50
2017-10-25T08:51:28.471Z,85.40
2017-10-25T08:53:56.753Z,83.90
2017-10-25T08:56:25.039Z,85.30
2017-10-25T08:58:53.303Z,83.80
2017-10-25T09:01:21.634Z,82.90
2017-10-25T09:03:50.671Z,79.20
2017-10-25T09:06:18.952Z,79.10
2017-10-25T09:08:47.240Z,80.00
2017-10-25T09:11:15.497Z,80.40
2017-10-25T09:13:43.766Z,80.00
2017-10-25T09:16:12.811Z,77.20
2017-10-25T09:18:41.122Z,77.00
2017-10-25T09:21:11.111Z,77.80
2017-10-25T09:23:40.154Z,80.10
2017-10-25T09:26:08.435Z,80.00
2017-10-25T09:28:36.698Z,77.90
2017-10-25T09:31:04.982Z,79.60
2017-10-25T09:33:34.010Z,78.80
2017-10-25T09:36:02.300Z,78.70
2017-10-25T09:38:30.561Z,78.00
2017-10-25T09:40:59.630Z,77.90
2017-10-25T09:43:27.899Z,78.30
2017-10-25T09:45:56.166Z,78.10
2017-10-25T09:48:24.442Z,78.70
2017-10-25T09:50:53.489Z,76.40
2017-10-25T09:53:21.790Z,76.30
2017-10-25T09:55:50.809Z,76.90
2017-10-25T09:58:19.303Z,76.90
2017-10-25T10:00:47.562Z,78.00
2017-10-25T10:03:15.842Z,77.00
2017-10-25T10:05:44.898Z,77.10
2017-10-25T10:08:13.162Z,77.10
2017-10-25T10:10:41.446Z,75.30
2017-10-25T10:13:10.478Z,75.50
2017-10-25T10:15:38.803Z,75.40
2017-10-25T10:18:07.070Z,73.30
2017-10-25T10:20:35.346Z,73.20
2017-10-25T10:23:03.625Z,75.10
2017-10-25T10:25:31.886Z,73.80
2017-10-25T10:28:00.183Z,72.10
2017-10-25T10:30:29.211Z,70.70
2017-10-25T10:33:01.030Z,70.40
2017-10-25T10:35:29.307Z,72.20
2017-10-25T10:37:57.582Z,71.90
2017-10-25T10:40:25.875Z,69.90
2017-10-25T10:42:54.147Z,68.90
2017-10-25T10:45:22.449Z,68.60
2017-10-25T10:47:50.723Z,69.00
2017-10-25T10:50:18.991Z,69.00
2017-10-25T10:52:47.263Z,68.50
2017-10-25T10:55:15.525Z,67.90
2017-10-25T10:57:43.824Z,67.70
2017-10-25T11:00:12.863Z,66.50
2017-10-25T11:02:41.128Z,66.50
2017-10-25T11:05:09.428Z,67.90
2017-10-25T11:07:38.470Z,65.90
2017-10-25T11:10:06.775Z,65.90
2017-10-25T11:12:35.799Z,66.30
2017-10-25T11:15:04.074Z,66.30
2017-10-25T11:17:32.358Z,67.60
2017-10-25T11:20:00.623Z,66.40
2017-10-25T11:22:28.899Z,68.10
2017-10-25T11:24:57.166Z,66.10
2017-10-25T11:27:25.493Z,66.90
2017-10-25T11:29:53.766Z,68.60
2017-10-25T11:32:22.032Z,67.30
2017-10-25T11:34:51.078Z,69.20
2017-10-25T11:37:19.349Z,69.10
2017-10-25T11:39:47.640Z,67.70
2017-10-25T11:42:15.894Z,70.00
2017-10-25T11:44:44.962Z,68.40
2017-10-25T11:47:13.222Z,68.40
2017-10-25T11:49:41.486Z,69.00
2017-10-25T11:52:09.775Z,69.80
2017-10-25T11:54:38.042Z,70.60
2017-10-25T11:57:06.326Z,69.80
2017-10-25T11:59:34.586Z,69.80
2017-10-25T12:02:02.891Z,69.80
2017-10-25T12:04:31.151Z,69.70
2017-10-25T12:06:59.414Z,71.70
2017-10-25T12:09:28.034Z,70.30
2017-10-25T12:11:56.299Z,71.30
2017-10-25T12:14:24.579Z,69.80
2017-10-25T12:16:52.846Z,70.00
2017-10-25T12:19:21.151Z,70.80
2017-10-25T12:21:50.187Z,69.90
2017-10-25T12:24:18.629Z,69.90
2017-10-25T12:26:48.560Z,70.00
2017-10-25T12:29:16.978Z,70.00
2017-10-25T12:31:45.268Z,70.00
2017-10-25T12:34:13.549Z,70.00
2017-10-25T12:36:41.894Z,70.10
2017-10-25T12:39:10.179Z,70.00
2017-10-25T12:41:38.445Z,69.00
2017-10-25T12:44:06.748Z,69.10
2017-10-25T12:46:35.006Z,70.00
2017-10-25T12:49:03.286Z,70.60
2017-10-25T12:51:31.563Z,70.00
2017-10-25T12:53:59.863Z,69.90
2017-10-25T12:56:29.442Z,70.00
2017-10-25T12:58:57.719Z,70.00
2017-10-25T13:01:26.767Z,70.00
2017-10-25T13:03:55.052Z,70.50
2017-10-25T13:06:23.335Z,70.00
2017-10-25T13:08:51.615Z,68.10
2017-10-25T13:14:40.338Z,63.70
2017-10-25T13:17:25.910Z,63.40
2017-10-25T13:19:54.177Z,61.20
2017-10-25T13:22:22.473Z,61.90
2017-10-25T13:24:50.750Z,59.70
2017-10-25T13:27:19.031Z,60.60
2017-10-25T13:29:47.340Z,60.50
2017-10-25T13:32:16.362Z,60.20
2017-10-25T13:34:45.410Z,61.80
2017-10-25T13:37:13.678Z,60.90
2017-10-25T13:39:41.974Z,59.40
2017-10-25T13:42:11.055Z,61.30
2017-10-25T13:44:40.095Z,61.30
2017-10-25T13:47:08.370Z,61.20
2017-10-25T13:49:36.644Z,60.40
2017-10-25T13:52:04.927Z,61.90
2017-10-25T13:54:33.199Z,59.00
2017-10-25T13:57:01.498Z,55.60
2017-10-25T13:59:29.799Z,54.00
2017-10-25T14:01:58.882Z,54.10
2017-10-25T14:04:27.161Z,54.00
2017-10-25T14:06:55.426Z,54.60
2017-10-25T14:09:23.755Z,54.00
2017-10-25T14:11:52.815Z,54.80
2017-10-25T14:14:21.258Z,54.00
2017-10-25T14:16:49.538Z,54.20
2017-10-25T14:19:17.840Z,54.40
2017-10-25T14:21:46.890Z,53.50
2017-10-25T14:24:15.158Z,53.60
2017-10-25T14:26:55.464Z,52.50
2017-10-25T14:29:25.095Z,52.50
2017-10-25T14:31:53.402Z,51.40
2017-10-25T14:34:21.673Z,51.70
2017-10-25T14:36:50.085Z,53.00
2017-10-25T14:39:19.282Z,54.50
2017-10-25T14:41:47.779Z,54.40
2017-10-25T14:44:16.160Z,53.60
2017-10-25T14:46:44.436Z,54.00
2017-10-25T14:49:13.066Z,55.30
2017-10-25T14:51:41.340Z,56.20
2017-10-25T14:54:09.607Z,57.70
2017-10-25T14:56:37.899Z,59.50
2017-10-25T14:59:07.394Z,60.50
2017-10-25T15:01:35.678Z,61.00
2017-10-25T15:04:04.727Z,60.80
2017-10-25T15:06:33.950Z,60.90
2017-10-25T15:09:02.245Z,62.00
2017-10-25T15:11:32.399Z,62.40
2017-10-25T15:14:00.679Z,62.90
2017-10-25T15:16:36.792Z,62.00
2017-10-25T15:19:06.519Z,60.30
2017-10-25T15:21:35.530Z,61.40
2017-10-25T15:24:05.230Z,61.40
2017-10-25T15:26:33.512Z,61.30
2017-10-25T15:29:01.785Z,61.70
2017-10-25T15:31:30.062Z,60.90
2017-10-25T15:33:59.110Z,62.20
2017-10-25T15:36:27.962Z,62.30
2017-10-25T15:38:56.225Z,63.50
2017-10-25T15:41:32.314Z,63.70
2017-10-25T15:46:41.835Z,64.60
2017-10-25T15:49:10.170Z,65.10
2017-10-25T15:51:38.778Z,65.80
2017-10-25T15:54:08.740Z,65.40
2017-10-25T15:56:37.061Z,66.70
2017-10-25T15:59:06.731Z,66.70
2017-10-25T16:01:36.522Z,67.20
2017-10-25T16:04:04.823Z,67.20
2017-10-25T16:06:33.083Z,67.50
2017-10-25T16:09:01.351Z,67.80
2017-10-25T16:11:29.651Z,68.40
2017-10-25T16:13:57.985Z,68.50
2017-10-25T16:16:29.590Z,68.40
2017-10-25T16:18:57.869Z,68.40
2017-10-25T16:21:26.288Z,69.00
2017-10-25T16:23:56.944Z,69.40
2017-10-25T16:26:25.224Z,70.30
2017-10-25T16:28:53.512Z,70.80
2017-10-25T16:31:23.017Z,70.70
2017-10-25T16:33:52.320Z,71.20
2017-10-25T16:36:21.356Z,71.10
2017-10-25T16:38:53.750Z,71.00
2017-10-25T16:41:23.309Z,72.40
2017-10-25T16:43:51.571Z,72.30
2017-10-25T16:46:24.428Z,72.50
2017-10-25T16:48:52.742Z,72.40
2017-10-25T16:51:21.777Z,72.60
2017-10-25T16:53:50.094Z,72.50
2017-10-25T16:56:18.412Z,72.90
2017-10-25T16:58:46.719Z,72.70
2017-10-25T17:01:15.743Z,72.90
2017-10-25T17:03:44.022Z,72.80
2017-10-25T17:06:12.308Z,72.80
2017-10-25T17:08:40.617Z,73.00
2017-10-25T17:11:08.883Z,73.20
2017-10-25T17:13:38.828Z,73.50
2017-10-25T17:16:12.743Z,72.50
2017-10-25T17:18:45.082Z,73.90
2017-10-25T17:21:15.082Z,74.30
2017-10-25T17:23:48.151Z,74.40
2017-10-25T17:26:21.344Z,74.60
2017-10-25T17:28:54.074Z,74.50
2017-10-25T17:31:24.317Z,74.90
2017-10-25T17:33:59.225Z,75.40
2017-10-25T17:36:29.112Z,74.60
2017-10-25T17:38:58.686Z,74.90
2017-10-25T17:41:26.959Z,76.30
2017-10-25T17:43:55.428Z,76.40
2017-10-25T17:46:23.695Z,76.40
2017-10-25T17:48:52.722Z,76.30
2017-10-25T17:51:21.009Z,76.30
2017-10-25T17:53:49.289Z,77.00
2017-10-25T17:56:34.950Z,77.00
2017-10-25T17:59:03.355Z,77.20
2017-10-25T18:01:31.650Z,76.80
2017-10-25T18:03:59.910Z,77.20
2017-10-25T18:06:28.171Z,77.20
2017-10-25T18:08:56.451Z,77.10
2017-10-25T18:11:24.710Z,77.10
2017-10-25T18:13:52.989Z,77.40
2017-10-25T18:16:22.032Z,77.40
2017-10-25T18:18:50.658Z,77.40
2017-10-25T18:21:19.862Z,77.30
2017-10-25T18:23:48.125Z,77.40
2017-10-25T18:26:16.410Z,77.10
2017-10-25T18:28:44.694Z,77.20
2017-10-25T18:31:12.971Z,77.20
2017-10-25T18:33:41.997Z,77.80
2017-10-25T18:36:10.274Z,77.70
2017-10-25T18:38:38.535Z,78.00
2017-10-25T18:41:06.827Z,78.50
2017-10-25T18:43:35.880Z,79.70
2017-10-25T18:46:04.169Z,79.60
2017-10-25T18:48:33.346Z,79.70
2017-10-25T18:51:02.381Z,80.10
2017-10-25T18:53:30.654Z,79.60
2017-10-25T18:55:58.926Z,80.30
2017-10-25T18:58:27.203Z,80.80
2017-10-25T19:00:55.554Z,81.00
2017-10-25T19:03:24.962Z,81.40
2017-10-25T19:05:53.254Z,81.20
2017-10-25T19:08:21.526Z,82.60
2017-10-25T19:10:49.815Z,82.80
2017-10-25T19:13:18.070Z,82.80
2017-10-25T19:15:46.350Z,83.80
2017-10-25T19:18:14.617Z,83.00
2017-10-25T19:20:42.925Z,82.60
2017-10-25T19:23:11.198Z,82.30
2017-10-25T19:25:39.451Z,82.30
2017-10-25T19:28:07.735Z,82.10
2017-10-25T19:30:36.010Z,82.60
2017-10-25T19:33:04.303Z,83.20
2017-10-25T19:35:33.331Z,82.40
2017-10-25T19:38:01.628Z,82.40
2017-10-25T19:40:29.887Z,82.40
2017-10-25T19:42:58.154Z,82.50
2017-10-25T19:45:26.426Z,83.10
2017-10-25T19:47:55.458Z,82.40
2017-10-25T19:50:23.747Z,82.30
2017-10-25T19:52:52.211Z,82.40
2017-10-25T19:55:20.506Z,83.00
2017-10-25T19:57:48.783Z,83.00
2017-10-25T20:00:17.046Z,83.80
2017-10-25T20:02:45.326Z,82.90
2017-10-25T20:05:13.596Z,82.80
2017-10-25T20:07:41.866Z,82.50
2017-10-25T20:10:10.131Z,82.90
2017-10-25T20:12:38.432Z,83.40
2017-10-25T20:15:06.690Z,83.40
2017-10-25T20:17:35.030Z,83.20
2017-10-25T20:20:03.300Z,83.90
2017-10-25T20:22:32.326Z,83.90
2017-10-25T20:25:00.604Z,83.90
2017-10-25T20:27:28.865Z,84.20
2017-10-25T20:29:57.179Z,85.10
2017-10-25T20:32:25.443Z,84.60
2017-10-25T20:34:54.367Z,84.30
2017-10-25T20:37:22.645Z,84.80
2017-10-25T20:39:50.910Z,85.30
2017-10-25T20:42:19.189Z,85.60
2017-10-25T20:44:48.214Z,86.20
2017-10-25T20:47:16.530Z,86.20
2017-10-25T20:49:45.555Z,86.90
2017-10-25T20:52:13.820Z,86.10
2017-10-25T20:54:42.110Z,85.90
2017-10-25T20:57:10.423Z,86.10
2017-10-25T20:59:38.703Z,86.00
2017-10-25T21:02:06.962Z,85.50
2017-10-25T21:04:35.458Z,85.70
2017-10-25T21:07:03.718Z,85.80
2017-10-25T21:09:31.990Z,86.00
2017-10-25T21:12:01.034Z,85.50
2017-10-25T21:14:29.297Z,85.20
2017-10-25T21:16:57.587Z,86.00
2017-10-25T21:19:25.851Z,86.40
2017-10-25T21:21:54.171Z,87.10
2017-10-25T21:24:22.439Z,86.50
2017-10-25T21:26:50.710Z,85.00
2017-10-25T21:29:18.991Z,84.70
2017-10-25T21:31:47.251Z,85.30
2017-10-25T21:34:15.539Z,85.60
2017-10-25T21:36:44.563Z,86.70
2017-10-25T21:39:12.851Z,86.70
2017-10-25T21:41:41.119Z,86.30
2017-10-25T21:44:09.388Z,86.90
2017-10-25T21:46:38.438Z,85.90
2017-10-25T21:49:06.700Z,85.90
2017-10-25T21:51:34.987Z,87.70
2017-10-25T21:54:03.238Z,87.80
2017-10-25T21:56:31.550Z,85.90
2017-10-25T21:58:59.809Z,86.80
2017-10-25T22:01:28.672Z,87.70
2017-10-25T22:03:56.946Z,87.70
2017-10-25T22:06:25.199Z,87.50
2017-10-25T22:08:53.472Z,88.40
2017-10-25T22:11:21.747Z,88.30
2017-10-25T22:13:50.050Z,88.90
2017-10-25T22:16:18.308Z,89.20
2017-10-25T22:18:46.571Z,89.50
2017-10-25T22:21:14.843Z,90.00
2017-10-25T22:23:43.859Z,90.40
2017-10-25T22:26:12.143Z,90.30
2017-10-25T22:28:40.400Z,90.30
2017-10-25T22:31:08.655Z,90.30
2017-10-25T22:33:36.931Z,90.40
2017-10-25T22:36:06.047Z,90.10
2017-10-25T22:38:35.115Z,89.40
2017-10-25T22:41:03.370Z,89.30
2017-10-25T22:43:31.620Z,88.70
2017-10-25T22:45:59.891Z,88.60
2017-10-25T22:48:28.147Z,88.00
2017-10-25T22:50:56.452Z,87.60
2017-10-25T22:53:24.720Z,87.60
2017-10-25T22:55:52.983Z,87.80
2017-10-25T22:58:21.251Z,88.20
2017-10-25T23:00:49.526Z,87.90
2017-10-25T23:03:17.799Z,88.00
2017-10-25T23:05:46.058Z,88.00
2017-10-25T23:08:14.347Z,88.50
2017-10-25T23:10:43.375Z,87.60
2017-10-25T23:13:11.634Z,87.60
2017-10-25T23:15:39.919Z,86.50
2017-10-25T23:18:08.170Z,86.60
2017-10-25T23:20:36.446Z,86.50
2017-10-25T23:23:04.703Z,87.10
2017-10-25T23:25:32.996Z,87.40
2017-10-25T23:28:01.251Z,87.70
2017-10-25T23:30:30.286Z,88.60
2017-10-25T23:32:58.558Z,88.10
2017-10-25T23:35:26.834Z,88.10
2017-10-25T23:37:55.116Z,87.00
2017-10-25T23:40:23.392Z,87.00
2017-10-25T23:42:51.856Z,86.40
2017-10-25T23:45:20.881Z,86.40
2017-10-25T23:47:49.137Z,86.30
2017-10-25T23:50:17.411Z,86.20
2017-10-25T23:52:45.678Z,86.30
2017-10-25T23:55:13.951Z,86.30
2017-10-25T23:57:42.215Z,86.80
