createdAt,value
2024-01-16T00:00:04.052Z,95121.00
2024-01-16T00:01:04.186Z,95123.00
2024-01-16T00:02:04.204Z,95125.00
2024-01-16T00:03:04.201Z,95125.00
2024-01-16T00:04:04.287Z,95129.00
2024-01-16T00:05:04.395Z,95129.00
2024-01-16T00:06:04.327Z,95130.00
2024-01-16T00:07:04.488Z,95129.00
2024-01-16T00:08:04.432Z,95123.00
2024-01-16T00:09:04.482Z,95124.00
2024-01-16T00:10:04.519Z,95123.00
2024-01-16T00:11:04.712Z,95125.00
2024-01-16T00:12:04.579Z,95123.00
2024-01-16T00:13:04.624Z,95124.00
2024-01-16T00:14:04.712Z,95125.00
2024-01-16T00:15:04.706Z,95125.00
2024-01-16T00:16:04.709Z,95124.00
2024-01-16T00:17:04.771Z,95128.00
2024-01-16T00:18:04.900Z,95133.00
2024-01-16T00:19:04.937Z,95138.00
2024-01-16T00:20:04.866Z,95143.00
2024-01-16T00:21:04.887Z,95142.00
2024-01-16T00:22:04.933Z,95141.00
2024-01-16T00:23:04.982Z,95141.00
2024-01-16T00:24:05.030Z,95144.00
2024-01-16T00:25:05.889Z,95143.00
2024-01-16T00:26:05.161Z,95141.00
2024-01-16T00:27:07.421Z,95141.00
2024-01-16T00:28:05.137Z,95143.00
2024-01-16T00:29:05.197Z,95145.00
2024-01-16T00:30:05.161Z,95150.00
2024-01-16T00:31:05.152Z,95153.00
2024-01-16T00:32:05.201Z,95158.00
2024-01-16T00:33:05.308Z,95160.00
2024-01-16T00:34:05.241Z,95160.00
2024-01-16T00:35:05.206Z,95160.00
2024-01-16T00:36:05.160Z,95159.00
2024-01-16T00:37:05.159Z,95160.00
2024-01-16T00:38:05.176Z,95165.00
2024-01-16T00:39:05.714Z,95165.00
2024-01-16T00:40:05.170Z,95166.00
2024-01-16T00:41:05.223Z,95168.00
2024-01-16T00:42:05.168Z,95164.00
2024-01-16T00:43:05.187Z,95165.00
2024-01-16T00:44:05.214Z,95168.00
2024-01-16T00:45:05.186Z,95167.00
2024-01-16T00:46:05.189Z,95168.00
2024-01-16T00:47:05.223Z,95170.00
2024-01-16T00:48:05.336Z,95171.00
2024-01-16T00:49:05.282Z,95174.00
2024-01-16T00:50:05.246Z,95176.00
2024-01-16T00:51:05.189Z,95179.00
2024-01-16T00:52:05.211Z,95181.00
2024-01-16T00:53:05.216Z,95179.00
2024-01-16T00:54:05.198Z,95180.00
2024-01-16T00:55:05.197Z,95177.00
2024-01-16T00:56:05.237Z,95179.00
2024-01-16T00:57:05.197Z,95182.00
2024-01-16T00:58:05.209Z,95183.00
2024-01-16T00:59:05.223Z,95182.00
2024-01-16T01:00:05.222Z,95182.00
2024-01-16T01:01:05.259Z,95182.00
2024-01-16T01:02:05.282Z,95183.00
2024-01-16T01:03:05.210Z,95183.00
2024-01-16T01:04:05.288Z,95186.00
2024-01-16T01:05:05.277Z,95185.00
2024-01-16T01:06:05.297Z,95185.00
2024-01-16T01:07:05.228Z,95187.00
2024-01-16T01:08:05.263Z,95189.00
2024-01-16T01:09:05.221Z,95194.00
2024-01-16T01:10:05.250Z,95197.00
2024-01-16T01:11:05.258Z,95198.00
2024-01-16T01:12:05.248Z,95201.00
2024-01-16T01:13:05.238Z,95202.00
2024-01-16T01:14:05.366Z,95205.00
2024-01-16T01:15:05.324Z,95205.00
2024-01-16T01:16:05.248Z,95204.00
2024-01-16T01:17:05.305Z,95206.00
2024-01-16T01:18:05.735Z,95207.00
2024-01-16T01:19:05.358Z,95210.00
2024-01-16T01:20:05.309Z,95213.00
2024-01-16T01:21:05.276Z,95214.00
2024-01-16T01:22:05.313Z,95215.00
2024-01-16T01:23:05.416Z,95215.00
2024-01-16T01:24:05.379Z,95215.00
2024-01-16T01:25:05.367Z,95214.00
2024-01-16T01:26:05.434Z,95211.00
2024-01-16T01:27:05.421Z,95210.00
2024-01-16T01:28:05.435Z,95212.00
2024-01-16T01:29:05.507Z,95214.00
2024-01-16T01:30:05.575Z,95215.00
2024-01-16T01:31:05.589Z,95220.00
2024-01-16T01:32:05.606Z,95223.00
2024-01-16T01:33:05.707Z,95223.00
2024-01-16T01:34:05.744Z,95224.00
2024-01-16T01:35:05.731Z,95225.00
2024-01-16T01:36:09.464Z,95222.00
2024-01-16T01:37:05.728Z,95223.00
2024-01-16T01:38:05.770Z,95225.00
2024-01-16T01:39:05.743Z,95225.00
2024-01-16T01:40:05.750Z,95225.00
2024-01-16T01:41:08.568Z,95226.00
2024-01-16T01:42:05.722Z,95226.00
2024-01-16T01:43:05.737Z,95226.00
2024-01-16T01:44:05.793Z,95223.00
2024-01-16T01:45:05.750Z,95223.00
2024-01-16T01:46:05.746Z,95223.00
2024-01-16T01:47:05.805Z,95225.00
2024-01-16T01:48:05.873Z,95223.00
2024-01-16T01:49:05.810Z,95222.00
2024-01-16T01:50:05.777Z,95226.00
2024-01-16T01:51:05.761Z,95228.00
2024-01-16T01:52:05.757Z,95226.00
2024-01-16T01:53:05.772Z,95224.00
2024-01-16T01:54:05.793Z,95221.00
2024-01-16T01:55:05.757Z,95219.00
2024-01-16T01:56:05.792Z,95219.00
2024-01-16T01:57:05.758Z,95217.00
2024-01-16T01:58:05.775Z,95213.00
2024-01-16T01:59:05.777Z,95212.00
2024-01-16T02:00:05.770Z,95213.00
2024-01-16T02:01:05.813Z,95212.00
2024-01-16T02:02:05.816Z,95215.00
2024-01-16T02:03:05.779Z,95218.00
2024-01-16T02:04:05.775Z,95222.00
2024-01-16T02:05:05.852Z,95223.00
2024-01-16T02:06:05.927Z,95225.00
2024-01-16T02:07:05.768Z,95227.00
2024-01-16T02:08:05.789Z,95223.00
2024-01-16T02:09:05.791Z,95222.00
2024-01-16T02:10:06.448Z,95223.00
2024-01-16T02:11:05.791Z,95224.00
2024-01-16T02:12:05.784Z,95225.00
2024-01-16T02:13:05.775Z,95224.00
2024-01-16T02:14:05.807Z,95225.00
2024-01-16T02:15:05.809Z,95229.00
2024-01-16T02:16:05.784Z,95230.00
2024-01-16T02:17:05.836Z,95232.00
2024-01-16T02:18:05.906Z,95235.00
2024-01-16T02:19:11.844Z,95239.00
2024-01-16T02:20:05.853Z,95240.00
2024-01-16T02:21:05.793Z,95242.00
2024-01-16T02:22:05.819Z,95244.00
2024-01-16T02:23:05.866Z,95245.00
2024-01-16T02:24:05.788Z,95245.00
2024-01-16T02:25:05.790Z,95248.00
2024-01-16T02:26:05.838Z,95245.00
2024-01-16T02:27:05.808Z,95245.00
2024-01-16T02:28:05.790Z,95245.00
2024-01-16T02:29:05.857Z,95245.00
2024-01-16T02:30:05.818Z,95248.00
2024-01-16T02:31:05.831Z,95245.00
2024-01-16T02:32:05.857Z,95247.00
2024-01-16T02:33:05.952Z,95249.00
2024-01-16T02:34:05.977Z,95246.00
2024-01-16T02:35:05.860Z,95246.00
2024-01-16T02:36:05.804Z,95246.00
2024-01-16T02:37:05.807Z,95246.00
2024-01-16T02:38:05.824Z,95245.00
2024-01-16T02:39:05.815Z,95248.00
2024-01-16T02:40:05.832Z,95249.00
2024-01-16T02:41:05.865Z,95249.00
2024-01-16T02:42:05.822Z,95250.00
2024-01-16T02:43:05.821Z,95250.00
2024-01-16T02:44:05.841Z,95251.00
2024-01-16T02:45:05.822Z,95253.00
2024-01-16T02:46:05.841Z,95254.00
2024-01-16T02:47:05.890Z,95256.00
2024-01-16T02:48:05.918Z,95255.00
2024-01-16T02:49:05.845Z,95256.00
2024-01-16T02:50:05.958Z,95256.00
2024-01-16T02:51:05.843Z,95259.00
2024-01-16T02:52:05.850Z,95260.00
2024-01-16T02:53:05.908Z,95264.00
2024-01-16T02:54:05.876Z,95266.00
2024-01-16T02:55:05.844Z,95268.00
2024-01-16T02:56:05.916Z,95270.00
2024-01-16T02:57:05.915Z,95270.00
2024-01-16T02:58:05.857Z,95271.00
2024-01-16T02:59:11.906Z,95270.00
2024-01-16T03:00:05.891Z,95270.00
2024-01-16T03:01:05.931Z,95271.00
2024-01-16T03:02:05.908Z,95274.00
2024-01-16T03:03:05.918Z,95275.00
2024-01-16T03:04:05.871Z,95275.00
2024-01-16T03:05:05.948Z,95277.00
2024-01-16T03:06:06.006Z,95277.00
2024-01-16T03:07:05.901Z,95276.00
2024-01-16T03:08:05.912Z,95275.00
2024-01-16T03:09:05.882Z,95276.00
2024-01-16T03:10:05.885Z,95277.00
2024-01-16T03:11:05.920Z,95280.00
2024-01-16T03:12:05.897Z,95280.00
2024-01-16T03:13:05.881Z,95278.00
2024-01-16T03:14:05.931Z,95283.00
2024-01-16T03:15:05.895Z,95283.00
2024-01-16T03:16:05.914Z,95279.00
2024-01-16T03:17:05.932Z,95283.00
2024-01-16T03:18:05.974Z,95282.00
2024-01-16T03:19:05.912Z,95283.00
2024-01-16T03:20:05.920Z,95282.00
2024-01-16T03:21:05.903Z,95282.00
2024-01-16T03:22:05.909Z,95282.00
2024-01-16T03:23:05.933Z,95281.00
2024-01-16T03:24:05.915Z,95283.00
2024-01-16T03:25:05.936Z,95283.00
2024-01-16T03:26:05.968Z,95283.00
2024-01-16T03:27:05.909Z,95284.00
2024-01-16T03:28:05.922Z,95283.00
2024-01-16T03:29:05.936Z,95285.00
2024-01-16T03:30:05.983Z,95280.00
2024-01-16T03:31:05.977Z,95282.00
2024-01-16T03:32:05.926Z,95283.00
2024-01-16T03:33:05.971Z,95284.00
2024-01-16T03:34:05.999Z,95286.00
2024-01-16T03:35:05.969Z,95284.00
2024-01-16T03:36:05.925Z,95287.00
2024-01-16T03:37:05.924Z,95287.00
2024-01-16T03:38:05.954Z,95286.00
2024-01-16T03:39:05.922Z,95287.00
2024-01-16T03:40:05.933Z,95288.00
2024-01-16T03:41:05.978Z,95289.00
2024-01-16T03:42:05.937Z,95289.00
2024-01-16T03:43:05.962Z,95289.00
2024-01-16T03:44:05.941Z,95288.00
2024-01-16T03:45:05.934Z,95288.00
2024-01-16T03:46:05.930Z,95290.00
2024-01-16T03:47:05.944Z,95288.00
2024-01-16T03:48:06.376Z,95289.00
2024-01-16T03:49:06.007Z,95291.00
2024-01-16T03:50:05.970Z,95291.00
2024-01-16T03:51:05.948Z,95292.00
2024-01-16T03:52:05.957Z,95290.00
2024-01-16T03:53:06.042Z,95292.00
2024-01-16T03:54:05.993Z,95293.00
2024-01-16T03:55:05.943Z,95293.00
2024-01-16T03:56:05.973Z,95290.00
2024-01-16T03:57:05.948Z,95294.00
2024-01-16T03:58:05.971Z,95293.00
2024-01-16T03:59:05.983Z,95292.00
2024-01-16T04:00:05.989Z,95291.00
2024-01-16T04:01:05.983Z,95292.00
2024-01-16T04:02:06.058Z,95291.00
2024-01-16T04:03:05.977Z,95291.00
2024-01-16T04:04:06.000Z,95292.00
2024-01-16T04:05:06.038Z,95293.00
2024-01-16T04:06:06.115Z,95295.00
2024-01-16T04:07:06.014Z,95295.00
2024-01-16T04:08:06.004Z,95293.00
2024-01-16T04:09:05.957Z,95293.00
2024-01-16T04:10:05.969Z,95292.00
2024-01-16T04:11:06.001Z,95291.00
2024-01-16T04:12:05.977Z,95291.00
2024-01-16T04:13:05.970Z,95291.00
2024-01-16T04:14:06.037Z,95291.00
2024-01-16T04:15:05.985Z,95291.00
2024-01-16T04:16:05.974Z,95290.00
2024-01-16T04:17:06.039Z,95288.00
2024-01-16T04:18:06.077Z,95288.00
2024-01-16T04:19:06.117Z,95287.00
2024-01-16T04:20:06.158Z,95287.00
2024-01-16T04:21:06.156Z,95288.00
2024-01-16T04:22:06.253Z,95288.00
2024-01-16T04:23:06.225Z,95289.00
2024-01-16T04:24:06.228Z,95292.00
2024-01-16T04:25:06.243Z,95292.00
2024-01-16T04:26:06.361Z,95292.00
2024-01-16T04:27:06.407Z,95294.00
2024-01-16T04:28:06.370Z,95299.00
2024-01-16T04:29:06.514Z,95299.00
2024-01-16T04:30:06.503Z,95299.00
2024-01-16T04:31:06.531Z,95298.00
2024-01-16T04:32:06.684Z,95299.00
2024-01-16T04:33:06.702Z,95298.00
2024-01-16T04:34:06.713Z,95297.00
2024-01-16T04:35:06.743Z,95298.00
2024-01-16T04:36:06.702Z,95296.00
2024-01-16T04:37:06.766Z,95296.00
2024-01-16T04:38:06.820Z,95294.00
2024-01-16T04:39:06.835Z,95296.00
2024-01-16T04:40:06.882Z,95294.00
2024-01-16T04:41:06.943Z,95294.00
2024-01-16T04:42:06.964Z,95296.00
2024-01-16T04:43:07.022Z,95300.00
2024-01-16T04:44:07.065Z,95301.00
2024-01-16T04:45:07.104Z,95300.00
2024-01-16T04:46:07.146Z,95300.00
2024-01-16T04:47:07.218Z,95301.00
2024-01-16T04:48:07.401Z,95298.00
2024-01-16T04:49:07.295Z,95297.00
2024-01-16T04:50:14.629Z,95294.00
2024-01-16T04:51:14.581Z,95292.00
2024-01-16T04:52:14.591Z,95293.00
2024-01-16T04:53:14.613Z,95294.00
2024-01-16T04:54:14.580Z,95292.00
2024-01-16T04:55:14.605Z,95291.00
2024-01-16T04:56:14.656Z,95290.00
2024-01-16T04:57:14.595Z,95289.00
2024-01-16T04:58:14.592Z,95289.00
2024-01-16T04:59:16.839Z,95290.00
2024-01-16T05:00:14.665Z,95289.00
2024-01-16T05:01:14.714Z,95288.00
2024-01-16T05:02:14.754Z,95289.00
2024-01-16T05:03:14.854Z,95292.00
2024-01-16T05:04:14.894Z,95292.00
2024-01-16T05:05:14.947Z,95293.00
2024-01-16T05:06:14.955Z,95294.00
2024-01-16T05:07:14.950Z,95295.00
2024-01-16T05:08:15.096Z,95295.00
2024-01-16T05:09:15.044Z,95296.00
2024-01-16T05:10:15.097Z,95296.00
2024-01-16T05:11:15.169Z,95299.00
2024-01-16T05:12:15.180Z,95304.00
2024-01-16T05:13:15.222Z,95304.00
2024-01-16T05:14:15.298Z,95304.00
2024-01-16T05:15:15.333Z,95306.00
2024-01-16T05:16:15.392Z,95307.00
2024-01-16T05:17:15.435Z,95310.00
2024-01-16T05:18:15.546Z,95310.00
2024-01-16T05:19:15.553Z,95311.00
2024-01-16T05:20:15.595Z,95310.00
2024-01-16T05:21:15.618Z,95308.00
2024-01-16T05:22:15.666Z,95307.00
2024-01-16T05:23:15.776Z,95309.00
2024-01-16T05:24:17.001Z,95310.00
2024-01-16T05:25:15.781Z,95312.00
2024-01-16T05:26:15.816Z,95312.00
2024-01-16T05:27:15.837Z,95313.00
2024-01-16T05:28:15.864Z,95310.00
2024-01-16T05:29:15.958Z,95310.00
2024-01-16T05:30:16.033Z,95311.00
2024-01-16T05:31:15.987Z,95310.00
2024-01-16T05:32:16.046Z,95312.00
2024-01-16T05:33:16.231Z,95315.00
2024-01-16T05:34:16.171Z,95314.00
2024-01-16T05:35:16.216Z,95314.00
2024-01-16T05:36:16.182Z,95312.00
2024-01-16T05:37:16.205Z,95315.00
2024-01-16T05:38:16.338Z,95319.00
2024-01-16T05:39:16.293Z,95316.00
2024-01-16T05:40:16.364Z,95319.00
2024-01-16T05:41:16.452Z,95319.00
2024-01-16T05:42:16.486Z,95321.00
2024-01-16T05:43:16.524Z,95321.00
2024-01-16T05:44:16.618Z,95322.00
2024-01-16T05:45:16.608Z,95319.00
2024-01-16T05:46:16.683Z,95320.00
2024-01-16T05:47:16.736Z,95322.00
2024-01-16T05:48:16.911Z,95321.00
2024-01-16T05:49:16.849Z,95325.00
2024-01-16T05:50:16.957Z,95323.00
2024-01-16T05:51:16.977Z,95324.00
2024-01-16T05:52:16.987Z,95323.00
2024-01-16T05:53:17.050Z,95322.00
2024-01-16T05:54:17.132Z,95322.00
2024-01-16T05:55:17.156Z,95321.00
2024-01-16T05:56:17.235Z,95323.00
2024-01-16T05:57:17.254Z,95321.00
2024-01-16T05:58:17.294Z,95322.00
2024-01-16T05:59:17.370Z,95321.00
2024-01-16T06:00:17.416Z,95320.00
2024-01-16T06:01:17.480Z,95323.00
2024-01-16T06:02:17.574Z,95326.00
2024-01-16T06:03:17.583Z,95323.00
2024-01-16T06:04:17.655Z,95323.00
2024-01-16T06:05:17.686Z,95324.00
2024-01-16T06:06:17.875Z,95324.00
2024-01-16T06:07:17.691Z,95323.00
2024-01-16T06:08:17.821Z,95325.00
2024-01-16T06:09:17.823Z,95326.00
2024-01-16T06:10:17.857Z,95327.00
2024-01-16T06:11:17.916Z,95329.00
2024-01-16T06:12:17.945Z,95331.00
2024-01-16T06:13:17.982Z,95331.00
2024-01-16T06:14:19.997Z,95332.00
2024-01-16T06:15:18.039Z,95336.00
2024-01-16T06:16:18.035Z,95338.00
2024-01-16T06:17:18.109Z,95340.00
2024-01-16T06:18:18.133Z,95342.00
2024-01-16T06:19:18.122Z,95342.00
2024-01-16T06:20:18.105Z,95344.00
2024-01-16T06:21:18.670Z,95342.00
2024-01-16T06:22:18.050Z,95340.00
2024-01-16T06:23:18.061Z,95341.00
2024-01-16T06:24:18.047Z,95336.00
2024-01-16T06:25:18.055Z,95335.00
2024-01-16T06:26:18.120Z,95334.00
2024-01-16T06:27:18.059Z,95336.00
2024-01-16T06:28:18.057Z,95333.00
2024-01-16T06:29:24.942Z,95333.00
2024-01-16T06:30:19.237Z,95336.00
2024-01-16T06:31:18.111Z,95336.00
2024-01-16T06:32:18.174Z,95333.00
2024-01-16T06:33:18.234Z,95335.00
2024-01-16T06:34:18.188Z,95334.00
2024-01-16T06:35:18.124Z,95334.00
2024-01-16T06:36:18.098Z,95333.00
2024-01-16T06:37:18.121Z,95334.00
2024-01-16T06:38:18.125Z,95334.00
2024-01-16T06:39:18.141Z,95337.00
2024-01-16T06:40:18.133Z,95338.00
2024-01-16T06:41:18.226Z,95340.00
2024-01-16T06:42:18.245Z,95337.00
2024-01-16T06:43:18.347Z,95339.00
2024-01-16T06:44:18.387Z,95339.00
2024-01-16T06:45:18.415Z,95339.00
2024-01-16T06:46:18.479Z,95340.00
2024-01-16T06:47:18.557Z,95340.00
2024-01-16T06:48:18.765Z,95336.00
2024-01-16T06:49:18.680Z,95335.00
2024-01-16T06:50:18.652Z,95331.00
2024-01-16T06:51:18.657Z,95329.00
2024-01-16T06:52:18.708Z,95330.00
2024-01-16T06:53:18.764Z,95334.00
2024-01-16T06:54:18.837Z,95332.00
2024-01-16T06:55:18.896Z,95330.00
2024-01-16T06:56:18.925Z,95330.00
2024-01-16T06:57:19.034Z,95328.00
2024-01-16T06:58:19.044Z,95329.00
2024-01-16T06:59:19.113Z,95328.00
2024-01-16T07:00:19.149Z,95326.00
2024-01-16T07:01:19.272Z,95327.00
2024-01-16T07:02:19.313Z,95326.00
2024-01-16T07:03:19.346Z,95328.00
2024-01-16T07:04:19.484Z,95326.00
2024-01-16T07:05:19.511Z,95326.00
2024-01-16T07:06:19.598Z,95331.00
2024-01-16T07:07:19.596Z,95331.00
2024-01-16T07:08:19.627Z,95329.00
2024-01-16T07:09:19.660Z,95330.00
2024-01-16T07:10:19.926Z,95329.00
2024-01-16T07:11:20.224Z,95330.00
2024-01-16T07:12:19.866Z,95330.00
2024-01-16T07:13:19.933Z,95329.00
2024-01-16T07:14:20.086Z,95328.00
2024-01-16T07:15:20.063Z,95327.00
2024-01-16T07:16:20.118Z,95329.00
2024-01-16T07:17:20.154Z,95331.00
2024-01-16T07:18:20.287Z,95333.00
2024-01-16T07:19:20.216Z,95334.00
2024-01-16T07:20:20.308Z,95341.00
2024-01-16T07:21:20.324Z,95336.00
2024-01-16T07:22:20.356Z,95340.00
2024-01-16T07:23:20.416Z,95342.00
2024-01-16T07:24:20.480Z,95337.00
2024-01-16T07:25:20.520Z,95337.00
2024-01-16T07:26:20.615Z,95337.00
2024-01-16T07:27:20.616Z,95335.00
2024-01-16T07:28:20.679Z,95334.00
2024-01-16T07:29:20.768Z,95338.00
2024-01-16T07:30:20.846Z,95339.00
2024-01-16T07:31:20.864Z,95339.00
2024-01-16T07:32:20.934Z,95339.00
2024-01-16T07:33:21.099Z,95340.00
2024-01-16T07:34:21.227Z,95337.00
2024-01-16T07:35:21.151Z,95334.00
2024-01-16T07:36:21.148Z,95333.00
2024-01-16T07:37:21.200Z,95333.00
2024-01-16T07:38:21.347Z,95333.00
2024-01-16T07:39:21.333Z,95333.00
2024-01-16T07:40:21.389Z,95335.00
2024-01-16T07:41:21.461Z,95337.00
2024-01-16T07:42:21.522Z,95335.00
2024-01-16T07:43:21.579Z,95334.00
2024-01-16T07:44:21.647Z,95333.00
2024-01-16T07:45:21.680Z,95333.00
2024-01-16T07:46:21.737Z,95334.00
2024-01-16T07:47:21.806Z,95336.00
2024-01-16T07:48:21.975Z,95336.00
2024-01-16T07:49:21.956Z,95338.00
2024-01-16T07:50:22.012Z,95335.00
2024-01-16T07:51:22.005Z,95333.00
2024-01-16T07:52:22.044Z,95338.00
2024-01-16T07:53:22.105Z,95334.00
2024-01-16T07:54:22.139Z,95335.00
2024-01-16T07:55:25.148Z,95336.00
2024-01-16T07:56:22.294Z,95337.00
2024-01-16T07:57:22.189Z,95340.00
2024-01-16T07:58:22.205Z,95345.00
2024-01-16T07:59:22.425Z,95345.00
2024-01-16T08:00:22.345Z,95343.00
2024-01-16T08:01:22.420Z,95344.00
2024-01-16T08:02:24.822Z,95342.00
2024-01-16T08:03:22.322Z,95342.00
2024-01-16T08:04:22.261Z,95341.00
2024-01-16T08:05:22.328Z,95346.00
2024-01-16T08:06:22.308Z,95346.00
2024-01-16T08:07:22.209Z,95349.00
2024-01-16T08:08:22.244Z,95347.00
2024-01-16T08:09:22.274Z,95347.00
2024-01-16T08:10:22.245Z,95347.00
2024-01-16T08:11:22.242Z,95346.00
2024-01-16T08:12:22.250Z,95349.00
2024-01-16T08:13:22.228Z,95351.00
2024-01-16T08:14:22.245Z,95351.00
2024-01-16T08:15:22.243Z,95352.00
2024-01-16T08:16:22.249Z,95354.00
2024-01-16T08:17:22.270Z,95352.00
2024-01-16T08:18:22.406Z,95352.00
2024-01-16T08:19:22.352Z,95356.00
2024-01-16T08:20:22.296Z,95355.00
2024-01-16T08:21:22.273Z,95353.00
2024-01-16T08:22:22.267Z,95351.00
2024-01-16T08:23:22.397Z,95349.00
2024-01-16T08:24:22.269Z,95349.00
2024-01-16T08:25:22.271Z,95353.00
2024-01-16T08:26:22.284Z,95350.00
2024-01-16T08:27:22.261Z,95349.00
2024-01-16T08:28:23.802Z,95347.00
2024-01-16T08:29:22.255Z,95346.00
2024-01-16T08:30:22.357Z,95347.00
2024-01-16T08:31:22.287Z,95348.00
2024-01-16T08:32:22.365Z,95349.00
2024-01-16T08:33:30.954Z,95346.00
2024-01-16T08:34:23.466Z,95346.00
2024-01-16T08:35:22.535Z,95347.00
2024-01-16T08:36:22.320Z,95346.00
2024-01-16T08:37:22.276Z,95344.00
2024-01-16T08:38:22.318Z,95347.00
2024-01-16T08:39:22.279Z,95347.00
2024-01-16T08:40:22.286Z,95346.00
2024-01-16T08:41:22.298Z,95344.00
2024-01-16T08:42:22.297Z,95340.00
2024-01-16T08:43:22.331Z,95341.00
2024-01-16T08:44:22.390Z,95341.00
2024-01-16T08:45:22.393Z,95341.00
2024-01-16T08:46:22.290Z,95341.00
2024-01-16T08:47:22.355Z,95340.00
2024-01-16T08:48:22.530Z,95339.00
2024-01-16T08:49:22.351Z,95337.00
2024-01-16T08:50:22.350Z,95339.00
2024-01-16T08:51:22.311Z,95334.00
2024-01-16T08:52:22.410Z,95333.00
2024-01-16T08:53:22.459Z,95330.00
2024-01-16T08:54:22.460Z,95327.00
2024-01-16T08:55:22.512Z,95325.00
2024-01-16T08:56:22.675Z,95324.00
2024-01-16T08:57:24.777Z,95327.00
2024-01-16T08:58:22.593Z,95325.00
2024-01-16T08:59:22.636Z,95324.00
2024-01-16T09:00:22.594Z,95323.00
2024-01-16T09:01:22.640Z,95323.00
2024-01-16T09:02:22.638Z,95321.00
2024-01-16T09:03:22.606Z,95323.00
2024-01-16T09:04:22.750Z,95321.00
2024-01-16T09:05:22.641Z,95321.00
2024-01-16T09:06:22.732Z,95318.00
2024-01-16T09:07:22.788Z,95318.00
2024-01-16T09:08:22.622Z,95318.00
2024-01-16T09:09:22.606Z,95319.00
2024-01-16T09:10:22.623Z,95318.00
2024-01-16T09:11:22.639Z,95318.00
2024-01-16T09:12:22.608Z,95319.00
2024-01-16T09:13:22.606Z,95320.00
2024-01-16T09:14:22.656Z,95321.00
2024-01-16T09:15:22.610Z,95323.00
2024-01-16T09:16:22.615Z,95321.00
2024-01-16T09:17:22.617Z,95324.00
2024-01-16T09:18:22.870Z,95326.00
2024-01-16T09:19:22.845Z,95327.00
2024-01-16T09:20:22.653Z,95326.00
2024-01-16T09:21:22.633Z,95326.00
2024-01-16T09:22:22.624Z,95325.00
2024-01-16T09:23:22.637Z,95324.00
2024-01-16T09:24:22.647Z,95325.00
2024-01-16T09:25:22.607Z,95324.00
2024-01-16T09:26:22.672Z,95323.00
2024-01-16T09:27:22.626Z,95324.00
2024-01-16T09:28:22.643Z,95324.00
2024-01-16T09:29:22.648Z,95326.00
2024-01-16T09:30:22.627Z,95325.00
2024-01-16T09:31:22.654Z,95324.00
2024-01-16T09:32:22.697Z,95322.00
2024-01-16T09:33:22.743Z,95322.00
2024-01-16T09:34:22.678Z,95322.00
2024-01-16T09:35:22.637Z,95324.00
2024-01-16T09:36:22.651Z,95322.00
2024-01-16T09:37:22.620Z,95325.00
2024-01-16T09:38:23.657Z,95329.00
2024-01-16T09:39:22.635Z,95328.00
2024-01-16T09:40:22.650Z,95324.00
2024-01-16T09:41:22.690Z,95325.00
2024-01-16T09:42:22.645Z,95326.00
2024-01-16T09:43:22.698Z,95323.00
2024-01-16T09:44:22.754Z,95325.00
2024-01-16T09:45:22.831Z,95324.00
2024-01-16T09:46:22.891Z,95318.00
2024-01-16T09:47:22.971Z,95315.00
2024-01-16T09:48:23.050Z,95310.00
2024-01-16T09:49:23.116Z,95310.00
2024-01-16T09:50:23.147Z,95309.00
2024-01-16T09:51:23.168Z,95308.00
2024-01-16T09:52:23.214Z,95307.00
2024-01-16T09:53:23.294Z,95304.00
2024-01-16T09:54:23.275Z,95306.00
2024-01-16T09:55:23.305Z,95306.00
2024-01-16T09:56:23.401Z,95306.00
2024-01-16T09:57:23.423Z,95303.00
2024-01-16T09:58:25.931Z,95303.00
2024-01-16T09:59:23.542Z,95301.00
2024-01-16T10:00:23.449Z,95297.00
2024-01-16T10:01:23.466Z,95291.00
2024-01-16T10:02:23.512Z,95289.00
2024-01-16T10:03:23.460Z,95287.00
2024-01-16T10:04:23.502Z,95284.00
2024-01-16T10:05:23.547Z,95285.00
2024-01-16T10:06:23.538Z,95283.00
2024-01-16T10:07:23.682Z,95281.00
2024-01-16T10:08:23.529Z,95278.00
2024-01-16T10:09:23.466Z,95277.00
2024-01-16T10:10:30.545Z,95275.00
2024-01-16T10:11:24.505Z,95273.00
2024-01-16T10:12:23.519Z,95271.00
2024-01-16T10:13:23.507Z,95270.00
2024-01-16T10:14:23.550Z,95271.00
2024-01-16T10:15:23.544Z,95273.00
2024-01-16T10:16:26.010Z,95272.00
2024-01-16T10:17:23.542Z,95269.00
2024-01-16T10:18:23.722Z,95267.00
2024-01-16T10:19:32.035Z,95267.00
2024-01-16T10:20:24.528Z,95265.00
2024-01-16T10:21:23.653Z,95265.00
2024-01-16T10:22:25.719Z,95263.00
2024-01-16T10:23:23.503Z,95265.00
2024-01-16T10:24:23.498Z,95261.00
2024-01-16T10:25:23.517Z,95257.00
2024-01-16T10:26:23.566Z,95255.00
2024-01-16T10:27:23.503Z,95249.00
2024-01-16T10:28:25.672Z,95250.00
2024-01-16T10:29:25.736Z,95248.00
2024-01-16T10:30:24.740Z,95247.00
2024-01-16T10:31:23.638Z,95247.00
2024-01-16T10:32:23.593Z,95246.00
2024-01-16T10:33:23.584Z,95246.00
2024-01-16T10:34:23.863Z,95247.00
2024-01-16T10:35:23.649Z,95247.00
2024-01-16T10:36:23.524Z,95246.00
2024-01-16T10:37:23.523Z,95243.00
2024-01-16T10:38:23.732Z,95242.00
2024-01-16T10:39:27.438Z,95241.00
2024-01-16T10:40:26.671Z,95240.00
2024-01-16T10:41:23.576Z,95237.00
2024-01-16T10:42:23.535Z,95238.00
2024-01-16T10:43:23.540Z,95238.00
2024-01-16T10:44:23.550Z,95238.00
2024-01-16T10:45:23.561Z,95239.00
2024-01-16T10:46:24.629Z,95238.00
2024-01-16T10:47:23.614Z,95234.00
2024-01-16T10:48:23.645Z,95231.00
2024-01-16T10:49:25.085Z,95230.00
2024-01-16T10:50:23.577Z,95228.00
2024-01-16T10:51:23.587Z,95225.00
2024-01-16T10:52:24.328Z,95224.00
2024-01-16T10:53:23.645Z,95228.00
2024-01-16T10:54:23.602Z,95223.00
2024-01-16T10:55:23.627Z,95220.00
2024-01-16T10:56:23.676Z,95220.00
2024-01-16T10:57:23.719Z,95220.00
2024-01-16T10:58:23.726Z,95219.00
2024-01-16T10:59:23.823Z,95222.00
2024-01-16T11:00:23.765Z,95220.00
2024-01-16T11:01:23.801Z,95218.00
2024-01-16T11:02:23.886Z,95216.00
2024-01-16T11:03:24.883Z,95218.00
2024-01-16T11:04:23.944Z,95216.00
2024-01-16T11:05:26.476Z,95217.00
2024-01-16T11:06:23.881Z,95214.00
2024-01-16T11:07:23.863Z,95212.00
2024-01-16T11:08:23.928Z,95211.00
2024-01-16T11:09:23.884Z,95207.00
2024-01-16T11:10:23.863Z,95205.00
2024-01-16T11:11:24.042Z,95206.00
2024-01-16T11:12:23.851Z,95205.00
2024-01-16T11:13:23.854Z,95205.00
2024-01-16T11:14:24.630Z,95206.00
2024-01-16T11:15:23.865Z,95203.00
2024-01-16T11:16:23.873Z,95201.00
2024-01-16T11:17:23.933Z,95203.00
2024-01-16T11:18:24.082Z,95203.00
2024-01-16T11:19:38.224Z,95200.00
2024-01-16T11:20:38.786Z,95198.00
2024-01-16T11:21:25.015Z,95198.00
2024-01-16T11:22:24.019Z,95196.00
2024-01-16T11:23:23.955Z,95193.00
2024-01-16T11:24:23.880Z,95190.00
2024-01-16T11:25:23.905Z,95189.00
2024-01-16T11:26:24.858Z,95186.00
2024-01-16T11:27:23.927Z,95188.00
2024-01-16T11:28:23.935Z,95186.00
2024-01-16T11:29:23.919Z,95186.00
2024-01-16T11:30:23.981Z,95185.00
2024-01-16T11:31:23.912Z,95180.00
2024-01-16T11:32:30.147Z,95176.00
2024-01-16T11:33:25.082Z,95176.00
2024-01-16T11:34:24.082Z,95177.00
2024-01-16T11:35:24.012Z,95175.00
2024-01-16T11:36:23.946Z,95172.00
2024-01-16T11:37:23.950Z,95170.00
2024-01-16T11:38:23.941Z,95168.00
2024-01-16T11:39:23.940Z,95168.00
2024-01-16T11:40:23.947Z,95167.00
2024-01-16T11:41:32.958Z,95167.00
2024-01-16T11:42:25.051Z,95167.00
2024-01-16T11:43:24.054Z,95162.00
2024-01-16T11:44:24.753Z,95164.00