createdAt,value
2023-01-30T00:00:40.827Z,0.80
2023-01-30T00:03:46.366Z,0.74
2023-01-30T00:06:51.761Z,0.66
2023-01-30T00:09:57.072Z,0.88
2023-01-30T00:13:03.041Z,0.79
2023-01-30T00:16:12.267Z,0.60
2023-01-30T00:19:18.198Z,0.63
2023-01-30T00:22:23.515Z,0.68
2023-01-30T00:25:29.781Z,0.56
2023-01-30T00:28:35.813Z,0.64
2023-01-30T00:31:42.756Z,0.50
2023-01-30T00:34:48.711Z,0.38
2023-01-30T00:37:59.573Z,0.46
2023-01-30T00:41:05.656Z,0.32
2023-01-30T00:44:29.879Z,0.52
2023-01-30T00:47:35.519Z,0.45
2023-01-30T00:50:44.053Z,0.43
2023-01-30T00:53:51.073Z,0.37
2023-01-30T00:56:56.297Z,0.40
2023-01-30T01:00:05.959Z,0.51
2023-01-30T01:03:11.648Z,0.44
2023-01-30T01:06:17.587Z,0.35
2023-01-30T01:09:24.517Z,0.35
2023-01-30T01:12:31.421Z,0.40
2023-01-30T01:15:38.494Z,0.54
2023-01-30T01:18:44.179Z,0.48
2023-01-30T01:21:49.803Z,0.57
2023-01-30T01:24:55.611Z,0.37
2023-01-30T01:28:01.248Z,0.45
2023-01-30T01:31:15.372Z,0.44
2023-01-30T01:34:20.820Z,0.46
2023-01-30T01:37:26.822Z,0.50
2023-01-30T01:40:51.215Z,0.42
2023-01-30T01:44:08.899Z,0.41
2023-01-30T01:47:14.406Z,0.42
2023-01-30T01:50:27.033Z,0.36
2023-01-30T01:53:39.992Z,0.30
2023-01-30T01:56:49.399Z,0.28
2023-01-30T02:00:12.692Z,0.26
2023-01-30T02:03:23.062Z,0.44
2023-01-30T02:06:30.511Z,0.45
2023-01-30T02:09:37.262Z,0.42
2023-01-30T02:12:44.049Z,0.28
2023-01-30T02:15:51.573Z,0.23
2023-01-30T02:18:56.934Z,0.34
2023-01-30T02:22:42.499Z,0.27
2023-01-30T02:26:00.051Z,0.30
2023-01-30T02:29:11.247Z,0.26
2023-01-30T02:32:34.658Z,0.20
2023-01-30T02:35:57.469Z,0.22
2023-01-30T02:39:24.024Z,0.13
2023-01-30T02:42:48.005Z,0.11
2023-01-30T02:46:25.818Z,0.04
2023-01-30T02:49:39.612Z,0.04
2023-01-30T02:52:48.049Z,0.04
2023-01-30T02:55:53.584Z,-0.06
2023-01-30T02:59:07.285Z,0.01
2023-01-30T03:02:29.001Z,0.01
2023-01-30T03:05:48.265Z,0.03
2023-01-30T03:09:25.880Z,0.04
2023-01-30T03:13:09.677Z,0.03
2023-01-30T03:16:25.934Z,-0.01
2023-01-30T03:19:33.308Z,-0.15
2023-01-30T03:22:38.772Z,-0.13
2023-01-30T03:25:46.516Z,-0.11
2023-01-30T03:28:53.602Z,-0.27
2023-01-30T03:31:59.237Z,-0.27
2023-01-30T03:35:04.896Z,-0.16
2023-01-30T03:38:12.087Z,-0.19
2023-01-30T03:41:18.389Z,-0.26
2023-01-30T03:44:24.047Z,-0.19
2023-01-30T03:47:29.627Z,-0.16
2023-01-30T03:50:35.118Z,-0.25
2023-01-30T03:53:40.396Z,-0.20
2023-01-30T03:56:46.027Z,-0.25
2023-01-30T03:59:51.328Z,-0.25
2023-01-30T04:02:59.443Z,-0.22
2023-01-30T04:06:05.528Z,-0.20
2023-01-30T04:09:11.266Z,-0.38
2023-01-30T04:12:23.307Z,-0.34
2023-01-30T04:15:34.423Z,-0.33
2023-01-30T04:18:58.526Z,-0.28
2023-01-30T04:22:09.363Z,-0.34
2023-01-30T04:25:15.273Z,-0.36
2023-01-30T04:28:20.973Z,-0.36
2023-01-30T04:31:26.445Z,-0.35
2023-01-30T04:34:45.581Z,-0.48
2023-01-30T04:37:51.363Z,-0.42
2023-01-30T04:40:59.689Z,-0.49
2023-01-30T04:44:08.094Z,-0.46
2023-01-30T04:47:27.071Z,-0.38
2023-01-30T04:50:33.074Z,-0.38
2023-01-30T04:53:38.855Z,-0.41
2023-01-30T04:56:44.385Z,-0.38
2023-01-30T04:59:50.055Z,-0.42
2023-01-30T05:02:58.244Z,-0.48
2023-01-30T05:06:03.446Z,-0.49
2023-01-30T05:09:09.003Z,-0.55
2023-01-30T05:12:14.772Z,-0.62
2023-01-30T05:15:20.776Z,-0.58
2023-01-30T05:18:26.906Z,-0.44
2023-01-30T05:21:32.483Z,-0.62
2023-01-30T05:24:38.097Z,-0.37
2023-01-30T05:27:43.576Z,-0.38
2023-01-30T05:30:48.942Z,-0.52
2023-01-30T05:33:54.549Z,-0.58
2023-01-30T05:37:00.265Z,-0.53
2023-01-30T05:40:06.607Z,-0.53
2023-01-30T05:43:12.194Z,-0.50
2023-01-30T05:46:18.635Z,-0.59
2023-01-30T05:49:24.280Z,-0.47
2023-01-30T05:52:29.353Z,-0.52
2023-01-30T05:55:34.651Z,-0.47
2023-01-30T05:58:40.483Z,-0.55
2023-01-30T06:01:45.773Z,-0.53
2023-01-30T06:04:51.397Z,-0.52
2023-01-30T06:07:57.135Z,-0.61
2023-01-30T06:11:11.952Z,-0.63
2023-01-30T06:14:17.076Z,-0.66
2023-01-30T06:17:22.950Z,-0.63
2023-01-30T06:20:28.352Z,-0.50
2023-01-30T06:23:34.106Z,-0.66
2023-01-30T06:26:39.739Z,-0.72
2023-01-30T06:29:45.521Z,-0.78
2023-01-30T06:32:51.974Z,-0.66
2023-01-30T06:35:57.144Z,-0.74
2023-01-30T06:39:03.269Z,-0.67
2023-01-30T06:42:08.754Z,-0.73
2023-01-30T06:45:19.017Z,-0.72
2023-01-30T06:48:24.960Z,-0.88
2023-01-30T06:51:30.909Z,-0.93
2023-01-30T06:54:36.403Z,-0.80
2023-01-30T06:57:42.555Z,-0.65
2023-01-30T07:00:48.151Z,-0.69
2023-01-30T07:03:54.165Z,-0.55
2023-01-30T07:06:59.735Z,-0.44
2023-01-30T07:10:09.103Z,-0.48
2023-01-30T07:13:15.235Z,-0.44
2023-01-30T07:16:21.444Z,-0.47
2023-01-30T07:19:27.062Z,-0.29
2023-01-30T07:22:32.492Z,-0.21
2023-01-30T07:25:37.754Z,-0.29
2023-01-30T07:28:43.533Z,-0.06
2023-01-30T07:31:49.112Z,-0.11
2023-01-30T07:34:54.988Z,-0.07
2023-01-30T07:38:00.948Z,-0.20
2023-01-30T07:41:06.648Z,0.14
2023-01-30T07:44:13.295Z,0.12
2023-01-30T07:47:20.404Z,0.00
2023-01-30T07:50:25.964Z,-0.08
2023-01-30T07:53:31.496Z,-0.20
2023-01-30T07:56:37.091Z,-0.03
2023-01-30T07:59:43.198Z,0.09
2023-01-30T08:02:49.023Z,0.33
2023-01-30T08:05:54.576Z,0.41
2023-01-30T08:09:00.252Z,0.35
2023-01-30T08:12:06.171Z,0.23
2023-01-30T08:15:11.685Z,0.31
2023-01-30T08:18:17.162Z,0.40
2023-01-30T08:21:22.596Z,0.41
2023-01-30T08:24:28.104Z,0.67
2023-01-30T08:27:33.417Z,0.87
2023-01-30T08:30:38.916Z,0.92
2023-01-30T08:33:44.932Z,1.12
2023-01-30T08:36:51.235Z,1.15
2023-01-30T08:39:57.311Z,1.11
2023-01-30T08:43:03.136Z,1.07
2023-01-30T08:46:09.118Z,1.05
2023-01-30T08:49:15.132Z,1.06
2023-01-30T08:52:21.204Z,0.87
2023-01-30T08:55:27.208Z,0.97
2023-01-30T08:58:32.843Z,0.82
2023-01-30T09:01:38.757Z,0.83
2023-01-30T09:04:44.376Z,0.85
2023-01-30T09:07:50.896Z,0.87
2023-01-30T09:11:04.994Z,0.84
2023-01-30T09:14:10.415Z,1.00
2023-01-30T09:17:16.109Z,1.29
2023-01-30T09:20:22.153Z,1.42
2023-01-30T09:23:28.022Z,1.59
2023-01-30T09:26:33.437Z,1.51
2023-01-30T09:29:38.672Z,1.07
2023-01-30T09:32:44.151Z,1.28
2023-01-30T09:35:50.986Z,1.59
2023-01-30T09:38:56.639Z,1.16
2023-01-30T09:42:13.641Z,0.91
2023-01-30T09:45:44.049Z,1.05
2023-01-30T09:49:14.211Z,1.42
2023-01-30T09:52:25.550Z,1.67
2023-01-30T09:55:34.355Z,1.99
2023-01-30T09:58:55.054Z,1.98
2023-01-30T10:02:44.773Z,2.24
2023-01-30T10:06:01.150Z,2.39
2023-01-30T10:09:14.447Z,2.21
2023-01-30T10:12:39.251Z,2.63
2023-01-30T10:16:18.967Z,2.47
2023-01-30T10:19:45.748Z,2.40
2023-01-30T10:23:03.272Z,2.70
2023-01-30T10:26:14.742Z,2.94
2023-01-30T10:29:39.124Z,2.87
2023-01-30T10:32:56.108Z,2.85
2023-01-30T10:36:12.856Z,2.92
2023-01-30T10:39:54.915Z,2.68
2023-01-30T10:43:16.569Z,2.79
2023-01-30T10:47:04.490Z,2.80
2023-01-30T10:50:29.771Z,2.92
2023-01-30T10:54:04.204Z,3.12
2023-01-30T10:57:25.439Z,3.22
2023-01-30T11:00:40.086Z,3.35
2023-01-30T11:03:53.006Z,3.43
2023-01-30T11:07:01.593Z,3.60
2023-01-30T11:10:21.590Z,3.66
2023-01-30T11:13:32.681Z,3.79
2023-01-30T11:16:57.188Z,3.84
2023-01-30T11:20:19.373Z,4.07
2023-01-30T11:23:32.122Z,4.02
2023-01-30T11:26:46.758Z,4.16
2023-01-30T11:30:23.304Z,4.26
2023-01-30T11:33:38.510Z,4.35
2023-01-30T11:36:43.963Z,4.45
2023-01-30T11:39:53.490Z,4.53
2023-01-30T11:43:04.343Z,4.65
2023-01-30T11:46:14.468Z,4.79
2023-01-30T11:49:46.121Z,4.79
2023-01-30T11:52:49.440Z,5.03
2023-01-30T11:56:05.169Z,5.10
2023-01-30T11:59:11.173Z,5.12
2023-01-30T12:02:26.593Z,5.39
2023-01-30T12:05:34.841Z,5.44
2023-01-30T12:08:43.157Z,5.54
2023-01-30T12:11:48.458Z,5.60
2023-01-30T12:15:00.661Z,5.58
2023-01-30T12:18:13.872Z,5.52
2023-01-30T12:21:36.323Z,5.46
2023-01-30T12:24:53.312Z,5.65
2023-01-30T12:28:10.425Z,5.75
2023-01-30T12:31:43.933Z,5.76
2023-01-30T12:34:51.243Z,5.89
2023-01-30T12:38:28.967Z,5.94
2023-01-30T12:42:16.363Z,5.90
2023-01-30T12:45:26.039Z,5.92
2023-01-30T12:49:07.802Z,6.05
2023-01-30T12:52:42.282Z,6.10
2023-01-30T12:56:10.725Z,6.04
2023-01-30T12:59:30.997Z,6.16
2023-01-30T13:02:57.886Z,6.26
2023-01-30T13:06:32.327Z,6.26
2023-01-30T13:09:40.627Z,6.46
2023-01-30T13:12:51.439Z,6.44
2023-01-30T13:16:33.109Z,6.33
2023-01-30T13:19:52.967Z,6.39
2023-01-30T13:23:36.445Z,6.52
2023-01-30T13:26:43.655Z,6.62
2023-01-30T13:29:50.379Z,6.60
2023-01-30T13:33:01.297Z,6.57
2023-01-30T13:36:35.809Z,6.58
2023-01-30T13:40:05.387Z,6.60
2023-01-30T13:43:42.490Z,6.69
2023-01-30T13:46:52.272Z,6.66
2023-01-30T13:50:21.256Z,6.81
2023-01-30T13:53:40.123Z,6.77
2023-01-30T13:56:53.812Z,6.65
2023-01-30T14:00:21.133Z,6.91
2023-01-30T14:03:33.471Z,7.02
2023-01-30T14:06:39.515Z,6.92
2023-01-30T14:10:03.358Z,6.94
2023-01-30T14:13:12.692Z,6.90
2023-01-30T14:16:20.312Z,7.05
2023-01-30T14:19:40.321Z,7.04
2023-01-30T14:23:01.033Z,7.00
2023-01-30T14:26:06.279Z,7.01
2023-01-30T14:29:11.933Z,7.00
2023-01-30T14:32:20.387Z,6.98
2023-01-30T14:35:31.623Z,7.01
2023-01-30T14:38:39.032Z,6.98
2023-01-30T14:41:44.156Z,6.90
2023-01-30T14:45:15.216Z,6.95
2023-01-30T14:48:44.929Z,6.83
2023-01-30T14:51:50.402Z,6.78
2023-01-30T14:54:55.734Z,6.73
2023-01-30T14:58:05.367Z,6.74
2023-01-30T15:01:11.842Z,6.76
2023-01-30T15:04:20.008Z,6.67
2023-01-30T15:07:52.138Z,6.68
2023-01-30T15:11:12.192Z,6.67
2023-01-30T15:14:34.566Z,6.59
2023-01-30T15:18:09.004Z,6.49
2023-01-30T15:21:41.156Z,6.61
2023-01-30T15:24:55.400Z,6.74
2023-01-30T15:28:21.222Z,6.58
2023-01-30T15:31:27.029Z,6.52
2023-01-30T15:34:35.916Z,6.44
2023-01-30T15:37:51.809Z,6.34
2023-01-30T15:41:10.276Z,6.20
2023-01-30T15:44:36.795Z,6.08
2023-01-30T15:47:47.790Z,5.98
2023-01-30T15:50:57.325Z,5.99
2023-01-30T15:54:09.099Z,5.85
2023-01-30T15:57:25.072Z,5.71
2023-01-30T16:00:34.290Z,5.60
2023-01-30T16:03:43.009Z,5.52
2023-01-30T16:06:48.328Z,5.39
2023-01-30T16:10:12.911Z,5.38
2023-01-30T16:13:21.079Z,5.32
2023-01-30T16:16:28.314Z,5.19
2023-01-30T16:19:37.604Z,5.15
2023-01-30T16:22:47.901Z,5.11
2023-01-30T16:25:55.213Z,5.06
2023-01-30T16:29:05.269Z,4.95
2023-01-30T16:32:17.640Z,4.88
2023-01-30T16:35:28.950Z,4.77
2023-01-30T16:38:36.852Z,4.68
2023-01-30T16:41:43.775Z,4.72
2023-01-30T16:44:49.225Z,4.67
2023-01-30T16:47:54.575Z,4.77
2023-01-30T16:51:02.519Z,4.84
2023-01-30T16:54:23.352Z,4.85
2023-01-30T16:57:40.639Z,4.95
2023-01-30T17:00:51.531Z,4.88
2023-01-30T17:04:02.377Z,4.86
2023-01-30T17:07:08.148Z,4.77
2023-01-30T17:10:28.810Z,4.64
2023-01-30T17:13:38.072Z,4.51
2023-01-30T17:16:46.421Z,4.44
2023-01-30T17:19:51.679Z,4.46
2023-01-30T17:23:01.508Z,4.40
2023-01-30T17:26:06.924Z,4.31
2023-01-30T17:29:23.877Z,4.28
2023-01-30T17:32:39.675Z,4.25
2023-01-30T17:35:45.639Z,4.24
2023-01-30T17:38:53.843Z,4.39
2023-01-30T17:41:59.014Z,4.33
2023-01-30T17:45:04.786Z,4.30
2023-01-30T17:48:13.287Z,4.17
2023-01-30T17:51:18.724Z,4.10
2023-01-30T17:54:25.653Z,3.72
2023-01-30T17:57:31.434Z,3.79
2023-01-30T18:00:37.045Z,3.91
2023-01-30T18:03:43.957Z,3.84
2023-01-30T18:06:56.233Z,3.68
2023-01-30T18:10:01.930Z,3.67
2023-01-30T18:13:07.524Z,3.46
2023-01-30T18:16:31.343Z,3.37
2023-01-30T18:19:37.067Z,3.31
2023-01-30T18:22:43.327Z,3.46
2023-01-30T18:25:48.759Z,3.20
2023-01-30T18:28:54.581Z,3.22
2023-01-30T18:32:05.265Z,3.16
2023-01-30T18:35:11.047Z,3.09
2023-01-30T18:38:16.569Z,3.07
2023-01-30T18:41:24.352Z,3.04
2023-01-30T18:44:29.546Z,2.99
2023-01-30T18:47:34.497Z,3.02
2023-01-30T18:50:39.902Z,2.93
2023-01-30T18:53:47.864Z,2.96
2023-01-30T18:56:53.248Z,2.73
2023-01-30T18:59:58.643Z,2.67
2023-01-30T19:03:04.084Z,2.71
2023-01-30T19:06:11.879Z,2.88
2023-01-30T19:09:19.257Z,2.71
2023-01-30T19:12:42.939Z,2.71
2023-01-30T19:15:48.512Z,2.78
2023-01-30T19:18:55.794Z,2.89
2023-01-30T19:22:01.123Z,2.93
2023-01-30T19:25:07.664Z,2.81
2023-01-30T19:28:13.191Z,2.65
2023-01-30T19:31:21.148Z,2.61
2023-01-30T19:34:26.764Z,2.48
2023-01-30T19:37:31.976Z,2.55
2023-01-30T19:40:45.045Z,2.35
2023-01-30T19:43:51.860Z,2.41
2023-01-30T19:46:57.156Z,2.46
2023-01-30T19:50:03.007Z,2.32
2023-01-30T19:53:08.531Z,2.30
2023-01-30T19:56:15.168Z,2.36
2023-01-30T19:59:20.453Z,2.56
2023-01-30T20:02:25.990Z,2.37
2023-01-30T20:05:32.032Z,2.36
2023-01-30T20:08:38.086Z,2.30
2023-01-30T20:11:43.790Z,2.30
2023-01-30T20:14:49.173Z,2.20
2023-01-30T20:17:55.042Z,2.25
2023-01-30T20:21:11.989Z,2.28
2023-01-30T20:24:17.192Z,2.30
2023-01-30T20:27:22.524Z,2.30
2023-01-30T20:30:27.646Z,2.02
2023-01-30T20:33:33.040Z,1.97
2023-01-30T20:36:38.771Z,2.10
2023-01-30T20:39:44.654Z,2.07
2023-01-30T20:42:50.393Z,1.99
2023-01-30T20:46:13.873Z,1.89
2023-01-30T20:49:22.183Z,1.84
2023-01-30T20:52:29.854Z,1.57
2023-01-30T20:55:35.091Z,1.75
2023-01-30T20:58:40.507Z,1.62
2023-01-30T21:01:46.693Z,1.68
2023-01-30T21:04:52.262Z,1.69
2023-01-30T21:07:57.725Z,1.64
2023-01-30T21:11:08.951Z,1.45
2023-01-30T21:14:16.677Z,1.58
2023-01-30T21:17:22.292Z,1.63
2023-01-30T21:20:27.544Z,1.56
2023-01-30T21:23:33.922Z,1.44
2023-01-30T21:26:41.386Z,1.41
2023-01-30T21:29:46.811Z,1.44
2023-01-30T21:32:52.670Z,1.63
2023-01-30T21:36:02.903Z,1.54
2023-01-30T21:39:32.067Z,1.52
2023-01-30T21:42:55.927Z,1.45
2023-01-30T21:46:01.832Z,1.40
2023-01-30T21:49:07.695Z,1.39
2023-01-30T21:52:13.097Z,1.36
2023-01-30T21:55:18.603Z,1.37
2023-01-30T21:58:24.232Z,1.53
2023-01-30T22:01:30.195Z,1.48
2023-01-30T22:04:36.619Z,1.39
2023-01-30T22:07:42.085Z,1.27
2023-01-30T22:10:47.720Z,1.24
2023-01-30T22:13:53.949Z,1.19
2023-01-30T22:16:59.922Z,1.19
2023-01-30T22:20:05.870Z,1.25
2023-01-30T22:23:11.164Z,1.14
2023-01-30T22:26:19.369Z,1.31
2023-01-30T22:29:24.802Z,1.27
2023-01-30T22:32:30.323Z,1.12
2023-01-30T22:35:36.108Z,1.23
2023-01-30T22:38:46.534Z,1.19
2023-01-30T22:41:52.216Z,1.22
2023-01-30T22:44:57.940Z,1.24
2023-01-30T22:48:04.083Z,1.25
2023-01-30T22:51:18.488Z,1.17
2023-01-30T22:54:24.983Z,0.97
2023-01-30T22:57:30.520Z,1.01
2023-01-30T23:00:36.871Z,1.13
2023-01-30T23:03:44.499Z,0.97
2023-01-30T23:06:52.147Z,1.07
2023-01-30T23:09:57.865Z,1.14
2023-01-30T23:13:06.720Z,1.31
2023-01-30T23:16:13.992Z,1.20
2023-01-30T23:19:20.772Z,1.11
2023-01-30T23:22:26.822Z,1.17
2023-01-30T23:25:32.921Z,0.92
2023-01-30T23:28:40.284Z,1.10
2023-01-30T23:31:47.145Z,1.04
2023-01-30T23:34:52.313Z,1.00
2023-01-30T23:38:16.256Z,0.82
2023-01-30T23:41:24.238Z,1.01
2023-01-30T23:44:30.051Z,1.04
2023-01-30T23:47:35.649Z,1.01
2023-01-30T23:50:42.640Z,0.98
2023-01-30T23:53:49.612Z,1.06
2023-01-30T23:56:55.583Z,0.91
