createdAt,value
2022-12-15T00:02:19.902Z,23.92
2022-12-15T00:05:05.656Z,24.40
2022-12-15T00:07:50.959Z,24.83
2022-12-15T00:10:36.337Z,25.17
2022-12-15T00:13:22.134Z,23.27
2022-12-15T00:16:07.410Z,25.58
2022-12-15T00:18:53.830Z,26.52
2022-12-15T00:21:39.234Z,25.13
2022-12-15T00:24:25.081Z,25.40
2022-12-15T00:27:10.452Z,25.30
2022-12-15T00:29:55.743Z,24.98
2022-12-15T00:32:41.733Z,24.75
2022-12-15T00:35:28.411Z,27.53
2022-12-15T00:38:13.761Z,29.50
2022-12-15T00:40:41.488Z,31.77
2022-12-15T00:43:12.130Z,32.78
2022-12-15T00:45:58.030Z,31.60
2022-12-15T00:48:25.709Z,32.72
2022-12-15T00:50:53.764Z,31.55
2022-12-15T00:53:40.239Z,36.85
2022-12-15T00:56:26.037Z,34.13
2022-12-15T00:59:11.225Z,32.80
2022-12-15T01:01:56.829Z,31.13
2022-12-15T01:04:42.375Z,33.53
2022-12-15T01:07:28.852Z,37.42
2022-12-15T01:10:14.301Z,34.03
2022-12-15T01:12:59.599Z,34.38
2022-12-15T01:15:44.913Z,34.67
2022-12-15T01:18:30.248Z,33.17
2022-12-15T01:20:58.761Z,36.70
2022-12-15T01:23:28.380Z,36.60
2022-12-15T01:25:56.366Z,35.33
2022-12-15T01:28:25.014Z,40.17
2022-12-15T01:30:53.189Z,38.13
2022-12-15T01:33:21.435Z,35.10
2022-12-15T01:35:57.072Z,36.40
2022-12-15T01:38:24.855Z,37.10
2022-12-15T01:40:55.595Z,36.30
2022-12-15T01:43:25.807Z,35.05
2022-12-15T01:45:58.507Z,33.72
2022-12-15T01:48:30.632Z,37.67
2022-12-15T01:51:18.678Z,39.20
2022-12-15T01:53:52.464Z,38.83
2022-12-15T01:56:22.714Z,40.95
2022-12-15T01:58:54.580Z,40.65
2022-12-15T02:01:22.309Z,39.67
2022-12-15T02:03:50.168Z,38.00
2022-12-15T02:06:21.584Z,36.13
2022-12-15T02:08:51.860Z,35.45
2022-12-15T02:11:40.964Z,34.60
2022-12-15T02:14:10.226Z,32.55
2022-12-15T02:16:52.535Z,34.20
2022-12-15T02:19:38.359Z,37.95
2022-12-15T02:22:21.188Z,36.63
2022-12-15T02:25:23.508Z,37.50
2022-12-15T02:28:00.150Z,41.63
2022-12-15T02:31:11.492Z,38.75
2022-12-15T02:33:45.771Z,40.47
2022-12-15T02:36:19.914Z,35.40
2022-12-15T02:38:47.546Z,36.28
2022-12-15T02:41:35.894Z,34.35
2022-12-15T02:44:09.251Z,32.65
2022-12-15T02:46:52.334Z,33.83
2022-12-15T02:49:29.646Z,33.60
2022-12-15T02:52:10.558Z,32.95
2022-12-15T02:54:53.546Z,31.38
2022-12-15T02:57:28.779Z,33.08
2022-12-15T03:00:01.612Z,29.42
2022-12-15T03:02:34.422Z,33.13
2022-12-15T03:05:02.433Z,33.28
2022-12-15T03:07:30.048Z,35.42
2022-12-15T03:10:00.865Z,35.33
2022-12-15T03:12:28.598Z,37.70
2022-12-15T03:14:56.328Z,40.15
2022-12-15T03:17:23.973Z,37.88
2022-12-15T03:19:53.075Z,36.45
2022-12-15T03:22:20.873Z,37.00
2022-12-15T03:24:48.855Z,36.38
2022-12-15T03:27:16.868Z,35.38
2022-12-15T03:29:44.559Z,33.65
2022-12-15T03:32:12.339Z,32.80
2022-12-15T03:34:41.934Z,36.10
2022-12-15T03:37:10.908Z,36.60
2022-12-15T03:39:38.636Z,38.95
2022-12-15T03:42:06.468Z,37.65
2022-12-15T03:44:34.729Z,37.78
2022-12-15T03:47:03.839Z,35.08
2022-12-15T03:49:31.681Z,33.65
2022-12-15T03:51:59.350Z,36.60
2022-12-15T03:54:28.702Z,36.80
2022-12-15T03:56:56.376Z,37.90
2022-12-15T03:59:24.023Z,37.60
2022-12-15T04:01:51.789Z,35.42
2022-12-15T04:04:19.512Z,35.60
2022-12-15T04:06:47.206Z,33.33
2022-12-15T04:09:14.830Z,35.05
2022-12-15T04:11:44.297Z,34.33
2022-12-15T04:14:12.030Z,32.65
2022-12-15T04:16:39.886Z,36.42
2022-12-15T04:19:25.322Z,33.40
2022-12-15T04:21:52.957Z,35.50
2022-12-15T04:24:38.347Z,34.10
2022-12-15T04:27:24.961Z,35.58
2022-12-15T04:30:10.195Z,36.92
2022-12-15T04:32:55.456Z,34.53
2022-12-15T04:35:40.779Z,34.20
2022-12-15T04:38:26.024Z,33.67
2022-12-15T04:41:11.453Z,33.47
2022-12-15T04:43:58.551Z,33.72
2022-12-15T04:46:43.785Z,35.22
2022-12-15T04:49:29.075Z,39.30
2022-12-15T04:52:14.330Z,40.17
2022-12-15T04:54:59.501Z,38.05
2022-12-15T04:57:44.814Z,34.20
2022-12-15T05:00:32.275Z,33.65
2022-12-15T05:03:23.136Z,38.47
2022-12-15T05:06:08.690Z,35.33
2022-12-15T05:08:53.781Z,37.35
2022-12-15T05:11:39.140Z,39.20
2022-12-15T05:14:24.563Z,37.35
2022-12-15T05:17:11.197Z,36.70
2022-12-15T05:19:56.694Z,36.17
2022-12-15T05:22:41.923Z,37.05
2022-12-15T05:25:28.605Z,36.55
2022-12-15T05:28:14.065Z,37.70
2022-12-15T05:30:59.398Z,38.22
2022-12-15T05:33:28.777Z,36.22
2022-12-15T05:35:57.852Z,32.63
2022-12-15T05:38:25.487Z,34.85
2022-12-15T05:40:53.190Z,34.72
2022-12-15T05:43:26.146Z,35.00
2022-12-15T05:45:54.287Z,37.00
2022-12-15T05:48:22.158Z,36.20
2022-12-15T05:50:51.566Z,34.78
2022-12-15T05:53:19.255Z,35.42
2022-12-15T05:55:46.911Z,39.03
2022-12-15T05:58:14.573Z,35.88
2022-12-15T06:00:42.201Z,34.08
2022-12-15T06:03:09.947Z,30.73
2022-12-15T06:05:38.412Z,33.10
2022-12-15T06:08:07.633Z,28.88
2022-12-15T06:10:35.348Z,32.92
2022-12-15T06:13:02.958Z,29.83
2022-12-15T06:15:30.633Z,29.92
2022-12-15T06:17:58.326Z,29.67
2022-12-15T06:20:26.069Z,31.85
2022-12-15T06:22:53.762Z,31.20
2022-12-15T06:25:22.758Z,31.13
2022-12-15T06:27:50.439Z,29.77
2022-12-15T06:30:19.159Z,31.48
2022-12-15T06:32:46.863Z,28.85
2022-12-15T06:35:17.698Z,28.63
2022-12-15T06:37:45.309Z,29.27
2022-12-15T06:40:13.057Z,28.85
2022-12-15T06:42:42.153Z,28.75
2022-12-15T06:45:10.726Z,29.73
2022-12-15T06:47:38.417Z,30.15
2022-12-15T06:50:07.828Z,32.03
2022-12-15T06:52:35.598Z,29.73
2022-12-15T06:55:03.224Z,29.92
2022-12-15T06:57:30.901Z,31.92
2022-12-15T07:00:00.101Z,29.00
2022-12-15T07:02:30.039Z,29.65
2022-12-15T07:04:57.950Z,32.38
2022-12-15T07:07:26.141Z,32.47
2022-12-15T07:09:53.745Z,34.13
2022-12-15T07:12:21.921Z,32.28
2022-12-15T07:14:53.428Z,30.25
2022-12-15T07:17:23.255Z,32.17
2022-12-15T07:19:50.970Z,30.20
2022-12-15T07:22:18.716Z,31.95
2022-12-15T07:24:46.502Z,32.22
2022-12-15T07:27:14.541Z,33.20
2022-12-15T07:29:42.229Z,33.03
2022-12-15T07:32:09.891Z,32.22
2022-12-15T07:34:39.097Z,32.38
2022-12-15T07:37:06.781Z,30.83
2022-12-15T07:39:34.550Z,30.70
2022-12-15T07:42:02.268Z,30.50
2022-12-15T07:44:30.046Z,30.02
2022-12-15T07:46:57.694Z,30.23
2022-12-15T07:49:25.460Z,30.30
2022-12-15T07:51:58.364Z,30.65
2022-12-15T07:54:26.040Z,32.25
2022-12-15T07:56:53.754Z,34.65
2022-12-15T07:59:21.382Z,33.30
2022-12-15T08:01:49.624Z,34.55
2022-12-15T08:04:17.597Z,32.25
2022-12-15T08:06:45.286Z,36.08
2022-12-15T08:09:14.540Z,34.50
2022-12-15T08:11:43.096Z,32.45
2022-12-15T08:14:17.021Z,35.70
2022-12-15T08:16:46.116Z,33.80
2022-12-15T08:19:15.752Z,34.38
2022-12-15T08:21:45.440Z,32.72
2022-12-15T08:24:15.645Z,33.08
2022-12-15T08:26:44.443Z,32.35
2022-12-15T08:29:49.547Z,31.63
2022-12-15T08:32:06.628Z,30.88
2022-12-15T08:34:34.486Z,34.58
2022-12-15T08:37:02.371Z,30.25
2022-12-15T08:39:31.477Z,29.38
2022-12-15T08:41:59.111Z,30.95
2022-12-15T08:44:26.831Z,32.05
2022-12-15T08:46:54.586Z,30.48
2022-12-15T08:49:22.666Z,31.77
2022-12-15T08:51:50.769Z,31.05
2022-12-15T08:54:20.614Z,33.28
2022-12-15T08:56:50.251Z,32.45
2022-12-15T08:59:19.088Z,30.60
2022-12-15T09:01:47.065Z,29.17
2022-12-15T09:04:15.570Z,32.10
2022-12-15T09:06:43.506Z,33.72
2022-12-15T09:09:14.085Z,35.63
2022-12-15T09:11:41.812Z,35.47
2022-12-15T09:14:10.871Z,32.03
2022-12-15T09:16:38.700Z,32.05
2022-12-15T09:19:07.188Z,29.20
2022-12-15T09:21:35.037Z,31.65
2022-12-15T09:24:03.903Z,34.05
2022-12-15T09:26:33.990Z,34.10
2022-12-15T09:29:02.868Z,33.47
2022-12-15T09:31:33.463Z,32.22
2022-12-15T09:34:02.306Z,31.98
2022-12-15T09:36:32.648Z,31.40
2022-12-15T09:39:02.004Z,31.52
2022-12-15T09:41:32.006Z,27.38
2022-12-15T09:44:03.461Z,28.63
2022-12-15T09:46:49.821Z,29.95
2022-12-15T09:49:29.065Z,31.58
2022-12-15T09:52:07.172Z,28.40
2022-12-15T09:54:38.914Z,26.90
2022-12-15T09:57:14.215Z,29.73
2022-12-15T09:59:53.554Z,27.33
2022-12-15T10:02:40.985Z,30.80
2022-12-15T10:05:17.901Z,33.40
2022-12-15T10:07:50.510Z,30.27
2022-12-15T10:10:25.552Z,32.22
2022-12-15T10:13:02.308Z,29.85
2022-12-15T10:15:36.110Z,27.63
2022-12-15T10:18:11.754Z,28.08
2022-12-15T10:20:39.629Z,29.17
2022-12-15T10:23:13.354Z,29.05
2022-12-15T10:25:46.792Z,27.02
2022-12-15T10:28:41.761Z,30.15
2022-12-15T10:31:19.894Z,31.60
2022-12-15T10:33:56.699Z,29.15
2022-12-15T10:36:24.589Z,26.85
2022-12-15T10:38:52.289Z,25.15
2022-12-15T10:41:21.855Z,26.98
2022-12-15T10:43:51.327Z,24.55
2022-12-15T10:46:20.562Z,26.67
2022-12-15T10:48:51.063Z,28.70
2022-12-15T10:51:22.408Z,32.58
2022-12-15T10:53:52.668Z,27.17
2022-12-15T10:56:32.456Z,30.60
2022-12-15T10:59:03.515Z,27.95
2022-12-15T11:01:33.630Z,30.23
2022-12-15T11:04:02.874Z,29.05
2022-12-15T11:06:33.519Z,30.00
2022-12-15T11:09:10.216Z,28.27
2022-12-15T11:12:06.007Z,30.42
2022-12-15T11:14:44.304Z,32.13
2022-12-15T11:17:16.872Z,29.38
2022-12-15T11:19:56.753Z,28.52
2022-12-15T11:22:38.643Z,24.55
2022-12-15T11:25:16.646Z,27.67
2022-12-15T11:27:46.159Z,25.40
2022-12-15T11:30:16.677Z,27.60
2022-12-15T11:32:47.156Z,26.85
2022-12-15T11:35:21.590Z,26.02
2022-12-15T11:37:52.352Z,26.08
2022-12-15T11:40:34.473Z,26.13
2022-12-15T11:43:15.560Z,26.60
2022-12-15T11:45:52.594Z,26.00
2022-12-15T11:48:23.001Z,25.98
2022-12-15T11:51:00.044Z,26.05
2022-12-15T11:53:56.515Z,28.88
2022-12-15T11:56:32.292Z,26.38
2022-12-15T11:59:32.876Z,28.70
2022-12-15T12:02:18.358Z,28.10
2022-12-15T12:05:00.605Z,26.50
2022-12-15T12:07:42.564Z,26.80
2022-12-15T12:10:24.986Z,27.15
2022-12-15T12:13:01.391Z,27.98
2022-12-15T12:15:36.714Z,28.40
2022-12-15T12:18:11.602Z,28.40
2022-12-15T12:20:44.503Z,26.83
2022-12-15T12:23:21.014Z,28.92
2022-12-15T12:26:03.238Z,28.10
2022-12-15T12:28:42.205Z,28.52
2022-12-15T12:31:19.494Z,25.40
2022-12-15T12:33:50.267Z,25.88
2022-12-15T12:36:17.952Z,27.20
2022-12-15T12:41:42.932Z,28.83
2022-12-15T12:44:16.386Z,25.27
2022-12-15T12:46:48.940Z,26.33
2022-12-15T12:49:28.490Z,28.20
2022-12-15T12:51:59.587Z,26.13
2022-12-15T12:54:47.966Z,28.15
2022-12-15T12:57:40.770Z,25.20
2022-12-15T13:00:18.665Z,27.13
2022-12-15T13:03:18.875Z,26.05
2022-12-15T13:05:52.019Z,27.02
2022-12-15T13:08:45.692Z,24.98
2022-12-15T13:11:55.772Z,25.98
2022-12-15T13:14:31.857Z,27.38
2022-12-15T13:20:18.893Z,26.20
2022-12-15T13:22:46.746Z,24.83
2022-12-15T13:25:36.735Z,26.50
2022-12-15T13:28:19.128Z,27.65
2022-12-15T13:31:35.903Z,27.48
2022-12-15T13:34:24.220Z,29.90
2022-12-15T13:37:00.133Z,26.13
2022-12-15T13:39:58.852Z,28.67
2022-12-15T13:42:40.256Z,28.40
2022-12-15T13:45:48.920Z,25.70
2022-12-15T13:48:38.462Z,27.58
2022-12-15T13:51:31.196Z,24.70
2022-12-15T13:54:03.264Z,25.38
2022-12-15T13:56:46.961Z,27.08
2022-12-15T13:59:25.539Z,25.50
2022-12-15T14:01:54.777Z,24.65
2022-12-15T14:04:23.238Z,24.92
2022-12-15T14:06:55.455Z,22.50
2022-12-15T14:09:28.741Z,22.25
2022-12-15T14:11:56.942Z,23.88
2022-12-15T14:14:26.689Z,23.00
2022-12-15T14:19:51.167Z,22.50
2022-12-15T14:22:29.953Z,23.85
2022-12-15T14:25:03.554Z,23.67
2022-12-15T14:27:33.261Z,23.08
2022-12-15T14:30:20.313Z,22.98
2022-12-15T14:32:52.573Z,25.58
2022-12-15T14:35:26.548Z,25.05
2022-12-15T14:37:58.145Z,28.27
2022-12-15T14:40:29.157Z,24.88
2022-12-15T14:42:57.315Z,24.33
2022-12-15T14:45:28.243Z,25.17
2022-12-15T14:48:31.013Z,25.38
2022-12-15T14:50:49.359Z,24.00
2022-12-15T14:53:22.215Z,25.35
2022-12-15T14:55:50.422Z,27.90
2022-12-15T14:58:33.873Z,26.58
2022-12-15T15:01:03.079Z,22.55
2022-12-15T15:03:07.442Z,26.02
2022-12-15T15:03:11.973Z,28.33
2022-12-15T15:03:16.532Z,22.40
2022-12-15T15:03:38.453Z,24.10
2022-12-15T15:06:16.734Z,25.15
2022-12-15T15:08:48.782Z,24.23
2022-12-15T15:11:29.387Z,25.23
2022-12-15T15:14:01.174Z,27.88
2022-12-15T15:16:29.482Z,27.08
2022-12-15T15:18:58.271Z,25.17
2022-12-15T15:21:28.163Z,25.75
2022-12-15T15:24:02.414Z,26.70
2022-12-15T15:26:31.702Z,26.05
2022-12-15T15:28:59.693Z,25.95
2022-12-15T15:31:35.257Z,25.33
2022-12-15T15:34:08.156Z,26.27
2022-12-15T15:36:38.380Z,26.75
2022-12-15T15:39:13.025Z,25.33
2022-12-15T15:41:40.680Z,23.90
2022-12-15T15:44:13.929Z,25.63
2022-12-15T15:46:47.577Z,27.20
2022-12-15T15:49:17.996Z,25.65
2022-12-15T15:51:46.235Z,27.83
2022-12-15T15:54:18.975Z,27.52
2022-12-15T15:56:46.678Z,26.65
2022-12-15T15:59:16.619Z,24.10
2022-12-15T16:01:45.048Z,24.73
2022-12-15T16:04:13.013Z,23.33
2022-12-15T16:06:47.025Z,24.20
2022-12-15T16:09:17.869Z,25.85
2022-12-15T16:11:47.640Z,24.10
2022-12-15T16:14:17.523Z,23.08
2022-12-15T16:16:46.059Z,25.15
2022-12-15T16:19:14.293Z,24.10
2022-12-15T16:21:43.872Z,25.33
2022-12-15T16:24:18.098Z,23.55
2022-12-15T16:26:49.574Z,25.60
2022-12-15T16:29:18.795Z,22.42
2022-12-15T16:31:46.813Z,24.35
2022-12-15T16:34:16.523Z,25.35
2022-12-15T16:36:45.216Z,24.35
2022-12-15T16:39:25.842Z,24.75
2022-12-15T16:41:55.369Z,23.40
2022-12-15T16:44:23.444Z,23.92
2022-12-15T16:46:51.441Z,23.63
2022-12-15T16:49:19.358Z,22.15
2022-12-15T16:51:49.166Z,24.55
2022-12-15T16:54:21.899Z,21.45
2022-12-15T16:56:49.847Z,20.05
2022-12-15T16:59:35.255Z,21.52
2022-12-15T17:02:17.802Z,22.67
2022-12-15T17:04:45.574Z,19.13
2022-12-15T17:07:20.052Z,19.23
2022-12-15T17:09:50.857Z,21.60
2022-12-15T17:12:19.805Z,21.25
2022-12-15T17:14:47.697Z,20.88
2022-12-15T17:17:16.704Z,22.48
2022-12-15T17:20:11.852Z,25.23
2022-12-15T17:22:33.283Z,22.20
2022-12-15T17:25:02.486Z,23.45
2022-12-15T17:27:31.571Z,22.42
2022-12-15T17:30:01.222Z,21.70
2022-12-15T17:32:28.909Z,21.33
2022-12-15T17:34:56.774Z,21.90
2022-12-15T17:37:26.170Z,19.45
2022-12-15T17:39:56.888Z,21.23
2022-12-15T17:42:26.117Z,22.17
2022-12-15T17:44:54.036Z,23.85
2022-12-15T17:47:24.181Z,25.90
2022-12-15T17:49:51.944Z,21.40
2022-12-15T17:52:27.244Z,21.13
2022-12-15T17:54:56.271Z,22.77
2022-12-15T17:57:24.181Z,21.10
2022-12-15T17:59:53.266Z,20.42
2022-12-15T18:02:20.970Z,21.30
2022-12-15T18:04:48.762Z,20.00
2022-12-15T18:07:19.158Z,19.23
2022-12-15T18:09:47.752Z,19.42
2022-12-15T18:12:19.654Z,19.90
2022-12-15T18:14:47.849Z,18.05
2022-12-15T18:17:16.900Z,22.40
2022-12-15T18:19:45.097Z,21.73
2022-12-15T18:22:22.268Z,21.05
2022-12-15T18:24:52.114Z,21.27
2022-12-15T18:27:23.327Z,20.65
2022-12-15T18:29:51.213Z,20.58
2022-12-15T18:32:22.054Z,19.67
2022-12-15T18:34:50.502Z,20.88
2022-12-15T18:37:19.717Z,21.25
2022-12-15T18:39:48.384Z,21.55
2022-12-15T18:42:17.638Z,20.85
2022-12-15T18:44:47.622Z,21.63
2022-12-15T18:47:17.322Z,20.75
2022-12-15T18:49:46.499Z,20.67
2022-12-15T18:52:18.235Z,21.38
2022-12-15T18:54:47.028Z,22.25
2022-12-15T18:57:30.833Z,21.83
2022-12-15T19:00:00.847Z,21.00
2022-12-15T19:02:28.778Z,22.08
2022-12-15T19:04:57.992Z,21.42
2022-12-15T19:07:25.769Z,22.60
2022-12-15T19:09:54.060Z,19.75
2022-12-15T19:12:21.826Z,22.85
2022-12-15T19:14:51.356Z,23.40
2022-12-15T19:17:38.933Z,22.38
2022-12-15T19:20:35.217Z,21.95
2022-12-15T19:23:03.094Z,24.58
2022-12-15T19:25:31.756Z,24.85
2022-12-15T19:28:00.771Z,21.70
2022-12-15T19:30:30.979Z,23.10
2022-12-15T19:32:58.727Z,23.15
2022-12-15T19:35:29.208Z,22.67
2022-12-15T19:37:59.978Z,23.17
2022-12-15T19:40:30.346Z,23.40
2022-12-15T19:42:59.116Z,22.95
2022-12-15T19:45:29.218Z,22.52
2022-12-15T19:47:57.255Z,22.77
2022-12-15T19:50:29.606Z,24.35
2022-12-15T19:53:00.155Z,21.55
2022-12-15T19:55:30.597Z,24.92
2022-12-15T19:57:58.697Z,22.83
2022-12-15T20:00:27.358Z,21.75
2022-12-15T20:02:56.721Z,22.85
2022-12-15T20:05:26.079Z,23.77
2022-12-15T20:07:55.764Z,21.48
2022-12-15T20:10:31.731Z,23.58
2022-12-15T20:13:00.817Z,21.60
2022-12-15T20:15:28.969Z,24.00
2022-12-15T20:17:57.411Z,22.15
2022-12-15T20:20:27.827Z,24.27
2022-12-15T20:23:00.023Z,22.50
2022-12-15T20:25:30.710Z,23.20
2022-12-15T20:28:00.300Z,23.88
2022-12-15T20:30:32.449Z,21.92
2022-12-15T20:33:00.787Z,24.00
2022-12-15T20:35:31.087Z,25.27
2022-12-15T20:38:00.663Z,25.77
2022-12-15T20:40:30.163Z,23.45
2022-12-15T20:42:58.501Z,22.73
2022-12-15T20:45:28.154Z,25.80
2022-12-15T20:47:57.096Z,26.00
2022-12-15T20:50:28.787Z,24.17
2022-12-15T20:52:56.532Z,26.98
2022-12-15T20:55:25.651Z,24.20
2022-12-15T20:57:53.624Z,25.17
2022-12-15T21:00:22.111Z,23.73
2022-12-15T21:02:52.018Z,26.70
2022-12-15T21:05:25.374Z,24.52
2022-12-15T21:07:53.770Z,24.52
2022-12-15T21:10:21.892Z,25.20
2022-12-15T21:12:51.641Z,24.63
2022-12-15T21:15:21.940Z,24.70
2022-12-15T21:18:03.857Z,25.73
2022-12-15T21:20:41.067Z,27.23
2022-12-15T21:23:17.991Z,25.83
2022-12-15T21:25:45.671Z,25.02
2022-12-15T21:28:15.255Z,24.88
2022-12-15T21:30:43.188Z,26.60
2022-12-15T21:33:11.242Z,24.23
2022-12-15T21:35:40.848Z,24.88
2022-12-15T21:38:18.577Z,26.90
2022-12-15T21:40:46.272Z,27.77
2022-12-15T21:43:15.413Z,27.08
2022-12-15T21:45:43.184Z,24.45
2022-12-15T21:48:30.876Z,27.55
2022-12-15T21:50:58.787Z,27.10
2022-12-15T21:53:26.480Z,25.13
2022-12-15T21:55:57.313Z,29.08
2022-12-15T21:58:27.418Z,27.08
2022-12-15T22:00:55.423Z,26.92
2022-12-15T22:03:23.292Z,27.05
2022-12-15T22:05:51.098Z,26.63
2022-12-15T22:08:21.960Z,29.05
2022-12-15T22:10:52.937Z,29.23
2022-12-15T22:13:24.173Z,27.60
2022-12-15T22:15:53.216Z,28.08
2022-12-15T22:18:22.609Z,27.63
2022-12-15T22:20:52.420Z,28.00
2022-12-15T22:23:21.322Z,27.73
2022-12-15T22:25:52.757Z,27.30
2022-12-15T22:28:24.443Z,27.80
2022-12-15T22:30:55.083Z,28.13
2022-12-15T22:33:24.833Z,27.90
2022-12-15T22:35:54.884Z,28.77
2022-12-15T22:38:24.260Z,30.92
2022-12-15T22:40:55.538Z,32.60
2022-12-15T22:43:27.265Z,30.30
2022-12-15T22:45:57.182Z,35.10
2022-12-15T22:48:34.102Z,33.40
2022-12-15T22:51:02.720Z,30.25
2022-12-15T22:53:32.901Z,33.90
2022-12-15T22:56:02.636Z,32.95
2022-12-15T22:58:35.851Z,33.03
2022-12-15T23:01:06.538Z,33.90
2022-12-15T23:03:35.008Z,31.27
2022-12-15T23:06:04.483Z,34.63
2022-12-15T23:08:32.801Z,34.85
2022-12-15T23:11:18.462Z,34.88
2022-12-15T23:13:46.531Z,35.88
2022-12-15T23:16:21.500Z,34.83
2022-12-15T23:18:51.753Z,33.33
2022-12-15T23:21:20.192Z,36.15
2022-12-15T23:23:48.275Z,32.72
2022-12-15T23:26:17.169Z,32.72
2022-12-15T23:28:44.852Z,32.15
2022-12-15T23:31:12.935Z,32.90
2022-12-15T23:33:42.362Z,32.00
2022-12-15T23:36:10.723Z,35.35
2022-12-15T23:38:38.636Z,36.58
2022-12-15T23:41:06.899Z,35.75
2022-12-15T23:43:36.107Z,36.25
2022-12-15T23:46:07.336Z,34.58
2022-12-15T23:48:38.525Z,36.45
2022-12-15T23:51:10.373Z,34.45
2022-12-15T23:53:38.755Z,34.28
2022-12-15T23:56:08.759Z,35.00
2022-12-15T23:58:36.815Z,35.25
