createdAt,value
2023-03-05T00:00:49.105Z,100251.31
2023-03-05T00:03:15.611Z,100254.81
2023-03-05T00:05:42.072Z,100243.84
2023-03-05T00:08:08.536Z,100243.84
2023-03-05T00:10:34.976Z,100246.66
2023-03-05T00:13:01.428Z,100250.22
2023-03-05T00:15:28.068Z,100241.56
2023-03-05T00:17:54.512Z,100240.78
2023-03-05T00:20:20.949Z,100245.16
2023-03-05T00:22:47.655Z,100234.88
2023-03-05T00:25:14.078Z,100234.97
2023-03-05T00:27:40.637Z,100236.69
2023-03-05T00:30:08.018Z,100237.59
2023-03-05T00:32:36.385Z,100230.59
2023-03-05T00:35:03.002Z,100223.63
2023-03-05T00:37:29.508Z,100233.16
2023-03-05T00:39:56.035Z,100227.09
2023-03-05T00:42:22.555Z,100231.38
2023-03-05T00:44:49.011Z,100219.25
2023-03-05T00:47:18.507Z,100227.91
2023-03-05T00:49:45.165Z,100228.06
2023-03-05T00:52:11.685Z,100216.84
2023-03-05T00:54:38.182Z,100211.59
2023-03-05T00:57:05.733Z,100216.91
2023-03-05T00:59:32.201Z,100222.97
2023-03-05T01:01:58.940Z,100212.56
2023-03-05T01:04:25.417Z,100209.19
2023-03-05T01:06:51.945Z,100203.03
2023-03-05T01:09:18.929Z,100206.56
2023-03-05T01:11:45.401Z,100205.53
2023-03-05T01:14:11.855Z,100204.78
2023-03-05T01:16:38.459Z,100196.47
2023-03-05T01:19:05.352Z,100202.72
2023-03-05T01:21:32.343Z,100193.06
2023-03-05T01:23:59.008Z,100193.00
2023-03-05T01:26:25.505Z,100198.25
2023-03-05T01:28:51.956Z,100194.31
2023-03-05T01:31:18.752Z,100189.81
2023-03-05T01:33:45.354Z,100189.84
2023-03-05T01:36:15.479Z,100187.22
2023-03-05T01:38:43.414Z,100192.25
2023-03-05T01:41:10.834Z,100184.53
2023-03-05T01:43:37.338Z,100176.75
2023-03-05T01:46:12.915Z,100186.94
2023-03-05T01:48:40.796Z,100182.75
2023-03-05T01:51:07.516Z,100176.66
2023-03-05T01:53:33.974Z,100175.63
2023-03-05T01:56:00.510Z,100174.78
2023-03-05T01:58:27.224Z,100177.22
2023-03-05T02:00:54.423Z,100164.25
2023-03-05T02:03:22.731Z,100171.97
2023-03-05T02:05:49.752Z,100163.34
2023-03-05T02:08:18.948Z,100169.28
2023-03-05T02:10:48.405Z,100155.38
2023-03-05T02:13:17.494Z,100150.94
2023-03-05T02:15:44.327Z,100156.09
2023-03-05T02:18:11.242Z,100155.31
2023-03-05T02:20:43.801Z,100159.47
2023-03-05T02:23:10.327Z,100147.44
2023-03-05T02:25:36.790Z,100138.81
2023-03-05T02:28:08.232Z,100144.22
2023-03-05T02:30:35.508Z,100151.94
2023-03-05T02:33:02.010Z,100139.78
2023-03-05T02:35:28.612Z,100146.91
2023-03-05T02:37:55.094Z,100137.47
2023-03-05T02:40:21.883Z,100141.19
2023-03-05T02:42:49.097Z,100139.41
2023-03-05T02:45:16.194Z,100141.19
2023-03-05T02:47:42.921Z,100127.19
2023-03-05T02:50:11.413Z,100136.66
2023-03-05T02:52:38.528Z,100130.53
2023-03-05T02:55:09.474Z,100121.16
2023-03-05T02:57:37.123Z,100125.66
2023-03-05T03:00:05.639Z,100125.78
2023-03-05T03:02:32.454Z,100121.31
2023-03-05T03:04:58.966Z,100114.41
2023-03-05T03:07:25.535Z,100112.50
2023-03-05T03:09:52.082Z,100110.69
2023-03-05T03:12:18.518Z,100108.97
2023-03-05T03:14:44.959Z,100105.50
2023-03-05T03:17:17.318Z,100105.50
2023-03-05T03:19:44.983Z,100103.72
2023-03-05T03:22:13.032Z,100108.06
2023-03-05T03:24:40.949Z,100100.09
2023-03-05T03:27:08.166Z,100090.56
2023-03-05T03:29:34.826Z,100086.28
2023-03-05T03:32:01.367Z,100096.69
2023-03-05T03:34:28.022Z,100095.66
2023-03-05T03:36:54.750Z,100090.47
2023-03-05T03:39:22.230Z,100098.09
2023-03-05T03:41:51.050Z,100086.00
2023-03-05T03:44:19.042Z,100092.81
2023-03-05T03:46:46.324Z,100079.84
2023-03-05T03:49:19.266Z,100071.13
2023-03-05T03:51:46.453Z,100083.97
2023-03-05T03:54:14.199Z,100078.00
2023-03-05T03:56:40.711Z,100068.50
2023-03-05T03:59:07.596Z,100071.13
2023-03-05T04:01:34.209Z,100062.50
2023-03-05T04:04:00.880Z,100066.91
2023-03-05T04:06:27.496Z,100061.75
2023-03-05T04:08:54.088Z,100060.78
2023-03-05T04:11:20.523Z,100053.91
2023-03-05T04:13:47.496Z,100063.41
2023-03-05T04:16:14.783Z,100053.91
2023-03-05T04:18:41.958Z,100061.59
2023-03-05T04:21:08.524Z,100052.25
2023-03-05T04:23:35.426Z,100058.16
2023-03-05T04:26:01.998Z,100047.03
2023-03-05T04:28:28.614Z,100054.91
2023-03-05T04:30:55.140Z,100051.59
2023-03-05T04:33:21.667Z,100050.81
2023-03-05T04:35:48.298Z,100046.38
2023-03-05T04:38:14.765Z,100054.06
2023-03-05T04:40:41.442Z,100057.66
2023-03-05T04:43:08.147Z,100052.47
2023-03-05T04:45:34.730Z,100046.44
2023-03-05T04:48:01.217Z,100059.28
2023-03-05T04:50:27.694Z,100041.31
2023-03-05T04:52:54.397Z,100049.78
2023-03-05T04:55:20.892Z,100046.50
2023-03-05T04:57:47.402Z,100049.94
2023-03-05T05:00:15.446Z,100043.81
2023-03-05T05:02:43.773Z,100056.84
2023-03-05T05:05:12.994Z,100057.41
2023-03-05T05:07:39.487Z,100049.84
2023-03-05T05:10:08.021Z,100040.50
2023-03-05T05:12:35.031Z,100039.91
2023-03-05T05:15:01.799Z,100045.19
2023-03-05T05:17:32.865Z,100031.22
2023-03-05T05:20:06.438Z,100038.03
2023-03-05T05:22:33.335Z,100030.84
2023-03-05T05:24:59.912Z,100024.84
2023-03-05T05:27:26.396Z,100041.25
2023-03-05T05:29:53.041Z,100045.72
2023-03-05T05:32:21.110Z,100037.81
2023-03-05T05:34:48.227Z,100035.06
2023-03-05T05:37:14.815Z,100030.84
2023-03-05T05:39:41.305Z,100039.38
2023-03-05T05:42:07.841Z,100032.72
2023-03-05T05:44:34.864Z,100030.31
2023-03-05T05:47:01.752Z,100028.53
2023-03-05T05:49:28.297Z,100031.09
2023-03-05T05:51:54.752Z,100032.94
2023-03-05T05:54:21.275Z,100026.09
2023-03-05T05:56:47.767Z,100025.16
2023-03-05T05:59:14.268Z,100025.00
2023-03-05T06:01:40.842Z,100031.00
2023-03-05T06:04:07.640Z,100038.09
2023-03-05T06:06:34.966Z,100020.88
2023-03-05T06:09:01.968Z,100018.19
2023-03-05T06:11:28.612Z,100017.22
2023-03-05T06:13:55.103Z,100024.88
2023-03-05T06:16:23.868Z,100030.03
2023-03-05T06:18:51.650Z,100032.63
2023-03-05T06:21:19.749Z,100025.84
2023-03-05T06:23:47.663Z,100036.22
2023-03-05T06:26:16.876Z,100032.72
2023-03-05T06:28:43.410Z,100016.25
2023-03-05T06:31:21.982Z,100027.41
2023-03-05T06:33:49.763Z,100021.44
2023-03-05T06:36:17.704Z,100020.47
2023-03-05T06:38:44.497Z,100028.16
2023-03-05T06:41:13.885Z,100022.94
2023-03-05T06:43:42.073Z,100031.59
2023-03-05T06:46:12.923Z,100023.69
2023-03-05T06:48:39.772Z,100028.81
2023-03-05T06:51:13.412Z,100025.28
2023-03-05T06:53:40.021Z,100021.81
2023-03-05T06:56:06.630Z,100027.78
2023-03-05T06:58:33.160Z,100023.38
2023-03-05T07:00:59.653Z,100029.22
2023-03-05T07:03:26.103Z,100025.47
2023-03-05T07:05:52.514Z,100027.75
2023-03-05T07:08:18.946Z,100024.03
2023-03-05T07:10:45.485Z,100014.16
2023-03-05T07:13:11.940Z,100021.84
2023-03-05T07:15:39.174Z,100016.63
2023-03-05T07:18:05.765Z,100020.81
2023-03-05T07:20:36.948Z,100019.69
2023-03-05T07:23:03.897Z,100017.06
2023-03-05T07:25:30.868Z,100024.75
2023-03-05T07:27:57.547Z,100016.75
2023-03-05T07:30:23.974Z,100019.28
2023-03-05T07:32:50.423Z,100018.22
2023-03-05T07:35:16.901Z,100012.22
2023-03-05T07:37:43.377Z,100014.78
2023-03-05T07:40:11.904Z,100017.97
2023-03-05T07:42:38.418Z,100013.59
2023-03-05T07:45:14.361Z,100018.56
2023-03-05T07:47:40.759Z,100021.19
2023-03-05T07:50:07.671Z,100016.41
2023-03-05T07:52:34.154Z,100014.69
2023-03-05T07:55:00.762Z,100022.75
2023-03-05T07:57:27.254Z,100027.22
2023-03-05T07:59:53.708Z,100026.28
2023-03-05T08:02:20.701Z,100028.78
2023-03-05T08:04:47.156Z,100023.41
2023-03-05T08:07:16.885Z,100022.41
2023-03-05T08:09:43.316Z,100028.41
2023-03-05T08:12:10.364Z,100023.81
2023-03-05T08:14:37.881Z,100025.47
2023-03-05T08:17:05.690Z,100022.06
2023-03-05T08:19:32.931Z,100018.81
2023-03-05T08:21:59.465Z,100015.44
2023-03-05T08:24:29.432Z,100015.44
2023-03-05T08:26:59.093Z,100013.00
2023-03-05T08:29:26.080Z,100013.78
2023-03-05T08:31:53.557Z,100011.94
2023-03-05T08:34:20.900Z,100008.34
2023-03-05T08:36:47.542Z,100005.63
2023-03-05T08:39:13.990Z,100005.63
2023-03-05T08:41:40.649Z,100004.88
2023-03-05T08:44:07.058Z,100002.84
2023-03-05T08:46:33.555Z,100000.88
2023-03-05T08:49:00.384Z,99996.44
2023-03-05T08:51:27.373Z,99996.31
2023-03-05T08:53:55.306Z,99993.03
2023-03-05T08:56:21.797Z,99996.63
2023-03-05T08:58:48.427Z,99989.63
2023-03-05T09:01:15.222Z,99991.88
2023-03-05T09:03:41.666Z,99993.34
2023-03-05T09:06:10.179Z,99994.75
2023-03-05T09:08:36.847Z,99989.09
2023-03-05T09:11:05.232Z,99987.00
2023-03-05T09:13:31.792Z,99990.09
2023-03-05T09:16:00.603Z,99979.50
2023-03-05T09:18:27.389Z,99984.03
2023-03-05T09:20:54.324Z,99980.34
2023-03-05T09:23:21.195Z,99983.84
2023-03-05T09:25:47.684Z,99971.72
2023-03-05T09:28:14.270Z,99973.28
2023-03-05T09:30:41.121Z,99977.66
2023-03-05T09:33:07.908Z,99982.91
2023-03-05T09:35:35.764Z,99979.78
2023-03-05T09:38:02.989Z,99978.16
2023-03-05T09:40:44.876Z,99967.91
2023-03-05T09:43:44.251Z,99978.06
2023-03-05T09:46:20.906Z,99968.38
2023-03-05T09:49:10.440Z,99969.44
2023-03-05T09:51:40.271Z,99962.47
2023-03-05T09:54:13.911Z,99961.91
2023-03-05T09:56:47.676Z,99953.66
2023-03-05T09:59:28.443Z,99955.78
2023-03-05T10:02:03.491Z,99950.88
2023-03-05T10:04:46.740Z,99948.19
2023-03-05T10:07:34.690Z,99947.47
2023-03-05T10:10:05.486Z,99941.31
2023-03-05T10:13:15.101Z,99946.34
2023-03-05T10:15:51.925Z,99937.50
2023-03-05T10:18:41.913Z,99934.00
2023-03-05T10:21:18.528Z,99933.16
2023-03-05T10:23:54.715Z,99923.44
2023-03-05T10:26:38.039Z,99914.56
2023-03-05T10:29:10.529Z,99915.91
2023-03-05T10:31:48.555Z,99916.47
2023-03-05T10:34:39.738Z,99909.94
2023-03-05T10:37:22.936Z,99901.59
2023-03-05T10:39:56.845Z,99904.63
2023-03-05T10:42:37.753Z,99906.78
2023-03-05T10:45:17.124Z,99900.72
2023-03-05T10:47:56.157Z,99893.56
2023-03-05T10:50:22.549Z,99892.63
2023-03-05T10:52:55.331Z,99890.72
2023-03-05T10:55:22.268Z,99890.97
2023-03-05T10:57:48.706Z,99890.78
2023-03-05T11:00:24.132Z,99887.50
2023-03-05T11:02:57.940Z,99886.78
2023-03-05T11:05:42.624Z,99884.69
2023-03-05T11:08:33.353Z,99875.72
2023-03-05T11:11:11.129Z,99871.88
2023-03-05T11:13:44.317Z,99871.09
2023-03-05T11:16:19.962Z,99875.72
2023-03-05T11:18:47.742Z,99866.84
2023-03-05T11:21:27.439Z,99865.69
2023-03-05T11:24:08.975Z,99863.41
2023-03-05T11:26:35.692Z,99859.19
2023-03-05T11:29:04.794Z,99866.53
2023-03-05T11:31:33.170Z,99867.16
2023-03-05T11:34:23.576Z,99862.22
2023-03-05T11:36:53.087Z,99857.09
2023-03-05T11:39:24.521Z,99856.03
2023-03-05T11:41:58.011Z,99850.84
2023-03-05T11:44:34.159Z,99847.59
2023-03-05T11:47:05.030Z,99851.09
2023-03-05T11:49:34.805Z,99842.53
2023-03-05T11:52:28.208Z,99840.31
2023-03-05T11:55:07.806Z,99834.47
2023-03-05T11:57:49.019Z,99836.03
2023-03-05T12:00:18.015Z,99827.53
2023-03-05T12:02:46.665Z,99834.72
2023-03-05T12:05:17.053Z,99819.03
2023-03-05T12:07:48.231Z,99818.69
2023-03-05T12:10:17.667Z,99819.50
2023-03-05T12:12:47.088Z,99818.66
2023-03-05T12:15:22.637Z,99816.16
2023-03-05T12:18:15.977Z,99810.00
2023-03-05T12:20:49.016Z,99804.81
2023-03-05T12:23:21.145Z,99800.88
2023-03-05T12:25:50.384Z,99801.91
2023-03-05T12:28:18.122Z,99798.47
2023-03-05T12:30:44.789Z,99797.88
2023-03-05T12:33:31.601Z,99801.03
2023-03-05T12:36:19.357Z,99789.22
2023-03-05T12:38:51.783Z,99794.13
2023-03-05T12:41:26.816Z,99785.78
2023-03-05T12:44:06.633Z,99789.78
2023-03-05T12:46:41.620Z,99782.13
2023-03-05T12:49:20.302Z,99777.91
2023-03-05T12:51:48.255Z,99766.31
2023-03-05T12:54:27.041Z,99763.44
2023-03-05T12:56:55.484Z,99758.78
2023-03-05T12:59:23.829Z,99757.63
2023-03-05T13:01:54.912Z,99758.63
2023-03-05T13:04:26.426Z,99740.50
2023-03-05T13:07:05.181Z,99749.03
2023-03-05T13:09:35.645Z,99735.78
2023-03-05T13:12:04.428Z,99735.47
2023-03-05T13:14:42.771Z,99723.97
2023-03-05T13:17:31.889Z,99734.22
2023-03-05T13:20:00.073Z,99725.34
2023-03-05T13:22:26.843Z,99726.44
2023-03-05T13:25:13.855Z,99721.19
2023-03-05T13:27:40.306Z,99719.78
2023-03-05T13:30:20.640Z,99705.75
2023-03-05T13:32:50.703Z,99709.16
2023-03-05T13:35:17.356Z,99708.28
2023-03-05T13:37:44.209Z,99708.47
2023-03-05T13:40:23.910Z,99705.06
2023-03-05T13:42:51.020Z,99708.38
2023-03-05T13:45:26.158Z,99710.91
2023-03-05T13:48:01.097Z,99700.28
2023-03-05T13:50:30.756Z,99698.66
2023-03-05T13:53:19.029Z,99692.53
2023-03-05T13:55:46.740Z,99688.75
2023-03-05T13:58:52.125Z,99687.91
2023-03-05T14:01:24.794Z,99690.69
2023-03-05T14:03:53.895Z,99687.06
2023-03-05T14:06:22.043Z,99678.41
2023-03-05T14:08:51.152Z,99676.66
2023-03-05T14:11:18.700Z,99672.31
2023-03-05T14:13:46.232Z,99673.75
2023-03-05T14:16:15.855Z,99664.13
2023-03-05T14:18:56.604Z,99661.13
2023-03-05T14:21:23.614Z,99664.28
2023-03-05T14:23:52.855Z,99659.63
2023-03-05T14:26:19.166Z,99656.91
2023-03-05T14:28:51.504Z,99652.53
2023-03-05T14:31:18.487Z,99646.34
2023-03-05T14:33:45.150Z,99643.88
2023-03-05T14:36:11.793Z,99637.19
2023-03-05T14:38:42.959Z,99639.81
2023-03-05T14:41:29.574Z,99628.44
2023-03-05T14:43:56.336Z,99622.88
2023-03-05T14:46:22.845Z,99615.00
2023-03-05T14:48:49.295Z,99615.84
2023-03-05T14:51:15.790Z,99612.38
2023-03-05T14:53:47.597Z,99609.06
2023-03-05T14:56:26.227Z,99597.63
2023-03-05T14:58:52.913Z,99597.63
2023-03-05T15:01:19.346Z,99595.78
2023-03-05T15:03:45.807Z,99586.13
2023-03-05T15:06:25.595Z,99592.47
2023-03-05T15:08:52.905Z,99588.03
2023-03-05T15:11:19.345Z,99579.34
2023-03-05T15:13:45.761Z,99575.41
2023-03-05T15:16:15.538Z,99576.34
2023-03-05T15:18:42.008Z,99575.50
2023-03-05T15:21:08.508Z,99567.53
2023-03-05T15:23:38.079Z,99561.59
2023-03-05T15:26:07.178Z,99566.16
2023-03-05T15:28:35.912Z,99564.31
2023-03-05T15:31:02.671Z,99561.88
2023-03-05T15:33:29.600Z,99557.78
2023-03-05T15:35:56.110Z,99557.69
2023-03-05T15:38:23.004Z,99554.22
2023-03-05T15:40:50.331Z,99543.72
2023-03-05T15:43:18.528Z,99544.50
2023-03-05T15:45:45.388Z,99535.03
2023-03-05T15:48:12.330Z,99523.94
2023-03-05T15:50:43.436Z,99526.59
2023-03-05T15:53:12.228Z,99519.91
2023-03-05T15:55:39.957Z,99523.78
2023-03-05T15:58:06.990Z,99524.72
2023-03-05T16:00:35.025Z,99527.28
2023-03-05T16:03:01.480Z,99526.59
2023-03-05T16:05:28.075Z,99521.88
2023-03-05T16:07:54.985Z,99516.56
2023-03-05T16:10:25.126Z,99519.94
2023-03-05T16:12:55.766Z,99512.00
2023-03-05T16:15:22.583Z,99515.47
2023-03-05T16:17:53.414Z,99514.56
2023-03-05T16:20:20.812Z,99513.47
2023-03-05T16:22:47.290Z,99503.88
2023-03-05T16:25:13.750Z,99505.50
2023-03-05T16:27:40.189Z,99503.72
2023-03-05T16:30:07.660Z,99497.88
2023-03-05T16:32:34.119Z,99498.88
2023-03-05T16:35:00.661Z,99496.34
2023-03-05T16:37:27.129Z,99495.34
2023-03-05T16:39:57.759Z,99493.63
2023-03-05T16:42:24.309Z,99501.50
2023-03-05T16:44:51.625Z,99493.72
2023-03-05T16:47:18.025Z,99486.78
2023-03-05T16:49:44.483Z,99488.56
2023-03-05T16:52:18.729Z,99492.78
2023-03-05T16:54:45.989Z,99489.34
2023-03-05T16:57:12.536Z,99490.56
2023-03-05T16:59:39.101Z,99489.78
2023-03-05T17:02:05.782Z,99488.78
2023-03-05T17:04:33.688Z,99480.78
2023-03-05T17:07:00.760Z,99480.69
2023-03-05T17:09:27.204Z,99479.84
2023-03-05T17:11:54.300Z,99477.28
2023-03-05T17:14:21.181Z,99480.91
2023-03-05T17:16:48.244Z,99474.94
2023-03-05T17:19:15.564Z,99475.75
2023-03-05T17:21:42.728Z,99477.69
2023-03-05T17:24:10.014Z,99474.31
2023-03-05T17:26:36.549Z,99478.66
2023-03-05T17:29:04.882Z,99481.41
2023-03-05T17:31:31.541Z,99476.25
2023-03-05T17:33:58.210Z,99479.72
2023-03-05T17:36:25.206Z,99477.78
2023-03-05T17:38:53.652Z,99478.69
2023-03-05T17:41:20.407Z,99475.16
2023-03-05T17:43:46.798Z,99471.19
2023-03-05T17:46:13.645Z,99472.25
2023-03-05T17:48:40.383Z,99464.78
2023-03-05T17:51:08.343Z,99464.16
2023-03-05T17:53:35.198Z,99466.19
2023-03-05T17:56:02.040Z,99470.72
2023-03-05T17:58:28.590Z,99465.97
2023-03-05T18:00:55.234Z,99462.56
2023-03-05T18:03:21.899Z,99460.19
2023-03-05T18:05:48.449Z,99465.56
2023-03-05T18:08:15.023Z,99451.81
2023-03-05T18:10:41.505Z,99447.63
2023-03-05T18:13:10.337Z,99463.13
2023-03-05T18:15:40.393Z,99445.16
2023-03-05T18:18:07.464Z,99449.50
2023-03-05T18:20:36.468Z,99448.47
2023-03-05T18:23:04.722Z,99451.81
2023-03-05T18:25:31.911Z,99435.53
2023-03-05T18:28:03.808Z,99444.88
2023-03-05T18:30:30.558Z,99437.53
2023-03-05T18:32:57.300Z,99433.06
2023-03-05T18:35:24.439Z,99432.28
2023-03-05T18:37:51.016Z,99423.50
2023-03-05T18:40:20.217Z,99437.53
2023-03-05T18:42:46.715Z,99435.13
2023-03-05T18:45:15.167Z,99430.38
2023-03-05T18:47:43.826Z,99423.50
2023-03-05T18:50:12.034Z,99425.13
2023-03-05T18:52:38.474Z,99425.03
2023-03-05T18:55:05.423Z,99428.34
2023-03-05T18:57:32.170Z,99418.88
2023-03-05T18:59:58.706Z,99416.53
2023-03-05T19:02:25.225Z,99412.28
2023-03-05T19:04:51.704Z,99418.97
2023-03-05T19:07:18.183Z,99399.84
2023-03-05T19:09:53.593Z,99404.47
2023-03-05T19:12:22.242Z,99409.66
2023-03-05T19:14:48.844Z,99407.03
2023-03-05T19:17:15.854Z,99395.56
2023-03-05T19:19:45.344Z,99399.84
2023-03-05T19:22:12.030Z,99400.81
2023-03-05T19:24:38.750Z,99401.09
2023-03-05T19:27:10.986Z,99397.53
2023-03-05T19:29:38.416Z,99402.84
2023-03-05T19:32:05.306Z,99394.91
2023-03-05T19:34:32.458Z,99403.41
2023-03-05T19:36:59.260Z,99397.22
2023-03-05T19:39:25.907Z,99388.75
2023-03-05T19:41:52.598Z,99396.31
2023-03-05T19:44:19.369Z,99394.56
2023-03-05T19:46:48.324Z,99397.09
2023-03-05T19:49:16.468Z,99399.72
2023-03-05T19:51:43.914Z,99383.38
2023-03-05T19:54:11.728Z,99385.84
2023-03-05T19:56:39.145Z,99381.59
2023-03-05T19:59:06.192Z,99389.97
2023-03-05T20:01:33.161Z,99374.53
2023-03-05T20:04:01.937Z,99382.38
2023-03-05T20:06:30.231Z,99374.81
2023-03-05T20:08:57.245Z,99376.75
2023-03-05T20:11:24.804Z,99373.59
2023-03-05T20:13:52.106Z,99374.97
2023-03-05T20:16:22.674Z,99374.97
2023-03-05T20:18:54.612Z,99364.81
2023-03-05T20:21:24.212Z,99375.75
2023-03-05T20:23:52.053Z,99364.44
2023-03-05T20:26:19.506Z,99372.81
2023-03-05T20:28:46.047Z,99354.47
2023-03-05T20:31:12.662Z,99363.16
2023-03-05T20:33:39.386Z,99353.69
2023-03-05T20:36:06.380Z,99358.19
2023-03-05T20:38:32.930Z,99358.25
2023-03-05T20:41:08.490Z,99342.16
2023-03-05T20:43:37.467Z,99361.94
2023-03-05T20:46:04.739Z,99357.63
2023-03-05T20:48:33.554Z,99351.72
2023-03-05T20:51:11.189Z,99339.56
2023-03-05T20:53:37.827Z,99337.03
2023-03-05T20:56:04.516Z,99333.44
2023-03-05T20:58:31.040Z,99339.63
2023-03-05T21:00:57.685Z,99346.53
2023-03-05T21:03:25.687Z,99337.03
2023-03-05T21:05:55.683Z,99336.47
2023-03-05T21:08:22.406Z,99333.94
2023-03-05T21:10:48.903Z,99333.09
2023-03-05T21:13:15.467Z,99321.94
2023-03-05T21:15:42.035Z,99317.59
2023-03-05T21:18:08.554Z,99321.84
2023-03-05T21:20:35.036Z,99320.13
2023-03-05T21:23:01.870Z,99312.97
2023-03-05T21:25:30.939Z,99313.84
2023-03-05T21:28:08.649Z,99314.50
2023-03-05T21:30:39.290Z,99317.69
2023-03-05T21:33:11.325Z,99310.13
2023-03-05T21:35:38.312Z,99307.44
2023-03-05T21:38:06.641Z,99309.88
2023-03-05T21:40:34.216Z,99297.97
2023-03-05T21:43:00.848Z,99297.97
2023-03-05T21:45:28.703Z,99303.72
2023-03-05T21:47:56.227Z,99285.03
2023-03-05T21:50:23.760Z,99299.41
2023-03-05T21:52:50.768Z,99287.31
2023-03-05T21:55:22.425Z,99280.16
2023-03-05T21:57:49.151Z,99272.47
2023-03-05T22:00:18.175Z,99275.78
2023-03-05T22:02:45.768Z,99266.31
2023-03-05T22:05:13.382Z,99259.50
2023-03-05T22:07:40.190Z,99249.81
2023-03-05T22:10:07.320Z,99247.19
2023-03-05T22:12:58.870Z,99251.34
2023-03-05T22:15:25.666Z,99248.81
2023-03-05T22:17:52.220Z,99234.03
2023-03-05T22:20:19.361Z,99241.88
2023-03-05T22:22:45.947Z,99233.41
2023-03-05T22:25:14.629Z,99226.47
2023-03-05T22:27:42.153Z,99213.66
2023-03-05T22:30:10.136Z,99217.97
2023-03-05T22:32:37.298Z,99210.09
2023-03-05T22:35:05.237Z,99206.03
2023-03-05T22:37:32.554Z,99206.63
2023-03-05T22:39:59.259Z,99201.38
2023-03-05T22:42:25.832Z,99203.91
2023-03-05T22:44:57.450Z,99201.25
2023-03-05T22:47:25.003Z,99195.41
2023-03-05T22:49:51.661Z,99191.25
2023-03-05T22:52:18.185Z,99194.63
2023-03-05T22:54:44.811Z,99199.19
2023-03-05T22:57:11.580Z,99184.47
2023-03-05T22:59:38.110Z,99180.84
2023-03-05T23:02:04.877Z,99179.00
2023-03-05T23:04:50.442Z,99173.78
2023-03-05T23:07:27.502Z,99173.59
2023-03-05T23:09:56.246Z,99170.22
2023-03-05T23:12:24.354Z,99169.28
2023-03-05T23:14:51.053Z,99171.84
2023-03-05T23:17:17.821Z,99157.47
2023-03-05T23:19:44.326Z,99166.50
2023-03-05T23:22:12.511Z,99150.22
2023-03-05T23:24:39.757Z,99165.59
2023-03-05T23:27:07.082Z,99156.03
2023-03-05T23:29:47.201Z,99153.56
2023-03-05T23:32:13.848Z,99162.03
2023-03-05T23:34:40.442Z,99151.72
2023-03-05T23:37:07.420Z,99159.34
2023-03-05T23:39:33.972Z,99142.34
2023-03-05T23:42:00.528Z,99159.59
2023-03-05T23:44:27.003Z,99152.56
2023-03-05T23:46:53.613Z,99144.72
2023-03-05T23:49:20.122Z,99140.25
2023-03-05T23:51:46.611Z,99135.09
2023-03-05T23:54:13.218Z,99135.19
2023-03-05T23:56:39.741Z,99128.25
2023-03-05T23:59:07.646Z,99128.50
