createdAt,value
2023-05-14T00:00:08.713Z,24.03
2023-05-14T00:01:08.750Z,24.02
2023-05-14T00:02:08.782Z,24.02
2023-05-14T00:03:08.921Z,24.02
2023-05-14T00:04:08.781Z,24.02
2023-05-14T00:05:08.865Z,24.03
2023-05-14T00:06:08.866Z,24.02
2023-05-14T00:07:08.911Z,24.03
2023-05-14T00:08:08.902Z,24.03
2023-05-14T00:09:09.064Z,24.03
2023-05-14T00:10:08.899Z,24.03
2023-05-14T00:11:08.913Z,24.03
2023-05-14T00:12:08.998Z,24.03
2023-05-14T00:13:09.003Z,24.03
2023-05-14T00:14:09.017Z,24.03
2023-05-14T00:15:09.023Z,24.02
2023-05-14T00:16:09.051Z,24.03
2023-05-14T00:17:09.000Z,24.02
2023-05-14T00:18:09.078Z,24.03
2023-05-14T00:19:09.078Z,24.03
2023-05-14T00:20:09.040Z,24.03
2023-05-14T00:21:09.020Z,24.02
2023-05-14T00:22:09.018Z,24.02
2023-05-14T00:23:09.104Z,24.02
2023-05-14T00:24:09.095Z,24.02
2023-05-14T00:25:09.093Z,24.02
2023-05-14T00:26:09.180Z,24.02
2023-05-14T00:27:09.068Z,24.01
2023-05-14T00:28:09.068Z,24.01
2023-05-14T00:29:09.146Z,24.01
2023-05-14T00:30:09.254Z,24.01
2023-05-14T00:31:09.358Z,24.02
2023-05-14T00:32:09.427Z,24.01
2023-05-14T00:33:09.493Z,24.00
2023-05-14T00:34:09.404Z,24.01
2023-05-14T00:35:09.416Z,24.01
2023-05-14T00:36:09.419Z,24.00
2023-05-14T00:37:09.421Z,24.01
2023-05-14T00:38:09.499Z,24.01
2023-05-14T00:39:09.589Z,24.00
2023-05-14T00:40:09.606Z,24.00
2023-05-14T00:41:09.599Z,24.01
2023-05-14T00:42:09.602Z,24.01
2023-05-14T00:43:09.590Z,24.01
2023-05-14T00:44:09.581Z,24.01
2023-05-14T00:45:09.668Z,24.00
2023-05-14T00:46:09.731Z,24.01
2023-05-14T00:47:09.703Z,24.01
2023-05-14T00:48:09.644Z,24.01
2023-05-14T00:49:09.643Z,24.00
2023-05-14T00:50:09.711Z,24.01
2023-05-14T00:51:09.675Z,24.01
2023-05-14T00:52:09.666Z,24.00
2023-05-14T00:53:09.683Z,24.00
2023-05-14T00:54:09.697Z,23.99
2023-05-14T00:55:09.689Z,24.00
2023-05-14T00:56:09.736Z,23.99
2023-05-14T00:57:09.841Z,24.00
2023-05-14T00:58:09.890Z,24.00
2023-05-14T00:59:09.987Z,24.00
2023-05-14T01:00:10.073Z,23.99
2023-05-14T01:01:10.104Z,24.01
2023-05-14T01:02:10.045Z,24.00
2023-05-14T01:03:10.143Z,24.00
2023-05-14T01:04:10.026Z,24.00
2023-05-14T01:05:10.037Z,23.99
2023-05-14T01:06:10.035Z,23.99
2023-05-14T01:07:10.033Z,23.99
2023-05-14T01:08:10.039Z,23.99
2023-05-14T01:09:10.075Z,23.99
2023-05-14T01:10:10.014Z,23.99
2023-05-14T01:11:10.105Z,23.98
2023-05-14T01:12:10.202Z,23.98
2023-05-14T01:13:10.182Z,23.98
2023-05-14T01:14:10.198Z,23.99
2023-05-14T01:15:10.176Z,23.98
2023-05-14T01:16:10.245Z,23.98
2023-05-14T01:17:10.189Z,23.97
2023-05-14T01:18:10.295Z,23.97
2023-05-14T01:19:10.418Z,23.97
2023-05-14T01:20:10.321Z,23.98
2023-05-14T01:21:10.320Z,23.97
2023-05-14T01:22:10.319Z,23.97
2023-05-14T01:23:10.302Z,23.98
2023-05-14T01:24:10.294Z,23.97
2023-05-14T01:25:10.393Z,23.98
2023-05-14T01:26:10.469Z,23.97
2023-05-14T01:27:10.569Z,23.98
2023-05-14T01:28:10.652Z,23.98
2023-05-14T01:29:10.741Z,23.97
2023-05-14T01:30:10.826Z,23.97
2023-05-14T01:31:10.944Z,23.97
2023-05-14T01:32:11.059Z,23.97
2023-05-14T01:33:11.126Z,23.96
2023-05-14T01:34:11.225Z,23.96
2023-05-14T01:35:11.213Z,23.97
2023-05-14T01:36:11.207Z,23.96
2023-05-14T01:37:11.199Z,23.96
2023-05-14T01:38:11.192Z,23.97
2023-05-14T01:39:11.192Z,23.97
2023-05-14T01:40:11.282Z,23.96
2023-05-14T01:41:11.285Z,23.97
2023-05-14T01:42:11.277Z,23.96
2023-05-14T01:43:11.308Z,23.96
2023-05-14T01:44:11.265Z,23.97
2023-05-14T01:45:11.294Z,23.96
2023-05-14T01:46:11.424Z,23.96
2023-05-14T01:47:11.427Z,23.96
2023-05-14T01:48:11.480Z,23.96
2023-05-14T01:49:11.412Z,23.97
2023-05-14T01:50:11.428Z,23.96
2023-05-14T01:51:11.399Z,23.97
2023-05-14T01:52:11.412Z,23.97
2023-05-14T01:53:11.514Z,23.96
2023-05-14T01:54:11.601Z,23.96
2023-05-14T01:55:11.622Z,23.96
2023-05-14T01:56:11.593Z,23.96
2023-05-14T01:57:11.588Z,23.97
2023-05-14T01:58:11.597Z,23.96
2023-05-14T01:59:11.581Z,23.96
2023-05-14T02:00:11.672Z,23.96
2023-05-14T02:01:11.767Z,23.96
2023-05-14T02:02:11.843Z,23.96
2023-05-14T02:03:11.905Z,23.95
2023-05-14T02:04:11.901Z,23.96
2023-05-14T02:05:11.877Z,23.96
2023-05-14T02:06:11.843Z,23.96
2023-05-14T02:07:11.860Z,23.96
2023-05-14T02:08:11.961Z,23.96
2023-05-14T02:09:12.048Z,23.96
2023-05-14T02:10:12.118Z,23.96
2023-05-14T02:11:12.056Z,23.95
2023-05-14T02:12:12.067Z,23.95
2023-05-14T02:13:12.042Z,23.96
2023-05-14T02:14:12.097Z,23.96
2023-05-14T02:15:12.197Z,23.95
2023-05-14T02:16:12.326Z,23.96
2023-05-14T02:17:12.369Z,23.95
2023-05-14T02:18:12.560Z,23.96
2023-05-14T02:19:12.625Z,23.96
2023-05-14T02:20:12.603Z,23.94
2023-05-14T02:21:12.590Z,23.95
2023-05-14T02:22:12.579Z,23.95
2023-05-14T02:23:12.569Z,23.95
2023-05-14T02:24:12.591Z,23.96
2023-05-14T02:25:12.721Z,23.95
2023-05-14T02:26:12.807Z,23.96
2023-05-14T02:27:12.841Z,23.96
2023-05-14T02:28:12.776Z,23.95
2023-05-14T02:29:12.790Z,23.96
2023-05-14T02:30:12.808Z,23.96
2023-05-14T02:31:12.867Z,23.96
2023-05-14T02:32:12.960Z,23.95
2023-05-14T02:33:13.132Z,23.95
2023-05-14T02:34:13.109Z,23.95
2023-05-14T02:35:13.130Z,23.95
2023-05-14T02:36:13.114Z,23.94
2023-05-14T02:37:13.119Z,23.94
2023-05-14T02:38:13.115Z,23.94
2023-05-14T02:39:13.120Z,23.94
2023-05-14T02:40:13.213Z,23.93
2023-05-14T02:41:13.225Z,23.94
2023-05-14T02:42:13.220Z,23.94
2023-05-14T02:43:13.203Z,23.94
2023-05-14T02:44:13.212Z,23.95
2023-05-14T02:45:13.221Z,23.94
2023-05-14T02:46:13.355Z,23.94
2023-05-14T02:47:13.428Z,23.93
2023-05-14T02:48:13.544Z,23.94
2023-05-14T02:49:13.614Z,23.93
2023-05-14T02:50:13.712Z,23.92
2023-05-14T02:51:13.716Z,23.92
2023-05-14T02:52:13.728Z,23.93
2023-05-14T02:53:13.726Z,23.92
2023-05-14T02:54:13.749Z,23.92
2023-05-14T02:55:13.758Z,23.92
2023-05-14T02:56:13.840Z,23.92
2023-05-14T02:57:13.831Z,23.92
2023-05-14T02:58:13.837Z,23.92
2023-05-14T02:59:13.859Z,23.92
2023-05-14T03:00:13.899Z,23.92
2023-05-14T03:01:14.037Z,23.92
2023-05-14T03:02:13.998Z,23.92
2023-05-14T03:03:14.008Z,23.92
2023-05-14T03:04:14.035Z,23.92
2023-05-14T03:05:14.047Z,23.92
2023-05-14T03:06:14.063Z,23.92
2023-05-14T03:07:14.061Z,23.93
2023-05-14T03:08:14.071Z,23.92
2023-05-14T03:09:14.073Z,23.92
2023-05-14T03:10:14.144Z,23.93
2023-05-14T03:11:14.151Z,23.92
2023-05-14T03:12:14.150Z,23.92
2023-05-14T03:13:14.161Z,23.93
2023-05-14T03:14:14.173Z,23.93
2023-05-14T03:15:14.167Z,23.92
2023-05-14T03:16:14.283Z,23.92
2023-05-14T03:17:14.385Z,23.91
2023-05-14T03:18:14.368Z,23.91
2023-05-14T03:19:14.484Z,23.92
2023-05-14T03:20:14.409Z,23.92
2023-05-14T03:21:14.418Z,23.92
2023-05-14T03:22:14.403Z,23.91
2023-05-14T03:23:14.495Z,23.91
2023-05-14T03:24:14.495Z,23.91
2023-05-14T03:25:14.518Z,23.91
2023-05-14T03:26:14.510Z,23.90
2023-05-14T03:27:14.501Z,23.90
2023-05-14T03:28:14.514Z,23.90
2023-05-14T03:29:14.606Z,23.90
2023-05-14T03:30:14.706Z,23.90
2023-05-14T03:31:14.852Z,23.90
2023-05-14T03:32:14.956Z,23.89
2023-05-14T03:33:15.021Z,23.89
2023-05-14T03:34:15.097Z,23.89
2023-05-14T03:35:15.198Z,23.90
2023-05-14T03:36:15.304Z,23.90
2023-05-14T03:37:15.415Z,23.89
2023-05-14T03:38:15.489Z,23.89
2023-05-14T03:39:15.536Z,23.90
2023-05-14T03:40:15.537Z,23.90
2023-05-14T03:41:15.547Z,23.90
2023-05-14T03:42:15.510Z,23.90
2023-05-14T03:43:15.509Z,23.91
2023-05-14T03:44:15.592Z,23.90
2023-05-14T03:45:15.711Z,23.90
2023-05-14T03:46:15.818Z,23.90
2023-05-14T03:47:15.904Z,23.90
2023-05-14T03:48:16.122Z,23.90
2023-05-14T03:49:15.999Z,23.90
2023-05-14T03:50:16.000Z,23.90
2023-05-14T03:51:16.036Z,23.89
2023-05-14T03:52:16.011Z,23.90
2023-05-14T03:53:16.013Z,23.90
2023-05-14T03:54:16.082Z,23.89
2023-05-14T03:55:16.080Z,23.89
2023-05-14T03:56:16.115Z,23.89
2023-05-14T03:57:16.083Z,23.89
2023-05-14T03:58:16.088Z,23.89
2023-05-14T03:59:16.075Z,23.89
2023-05-14T04:00:16.163Z,23.89
2023-05-14T04:01:16.174Z,23.89
2023-05-14T04:02:16.207Z,23.89
2023-05-14T04:03:16.309Z,23.90
2023-05-14T04:04:16.217Z,23.89
2023-05-14T04:05:16.209Z,23.90
2023-05-14T04:06:16.271Z,23.90
2023-05-14T04:07:16.277Z,23.90
2023-05-14T04:08:16.301Z,23.90
2023-05-14T04:09:16.324Z,23.90
2023-05-14T04:10:16.293Z,23.90
2023-05-14T04:11:16.304Z,23.90
2023-05-14T04:12:16.408Z,23.89
2023-05-14T04:13:16.374Z,23.89
2023-05-14T04:14:16.384Z,23.90
2023-05-14T04:15:16.392Z,23.89
2023-05-14T04:16:16.446Z,23.90
2023-05-14T04:17:16.375Z,23.90
2023-05-14T04:18:16.495Z,23.90
2023-05-14T04:19:16.554Z,23.90
2023-05-14T04:20:16.449Z,23.90
2023-05-14T04:21:16.461Z,23.90
2023-05-14T04:22:16.506Z,23.90
2023-05-14T04:23:16.585Z,23.90
2023-05-14T04:24:16.686Z,23.90
2023-05-14T04:25:16.709Z,23.90
2023-05-14T04:26:16.708Z,23.90
2023-05-14T04:27:16.700Z,23.90
2023-05-14T04:28:16.698Z,23.89
2023-05-14T04:29:16.690Z,23.89
2023-05-14T04:30:16.803Z,23.89
2023-05-14T04:31:16.850Z,23.89
2023-05-14T04:32:16.780Z,23.89
2023-05-14T04:33:16.764Z,23.89
2023-05-14T04:34:16.770Z,23.89
2023-05-14T04:35:16.867Z,23.88
2023-05-14T04:36:16.945Z,23.88
2023-05-14T04:37:17.051Z,23.89
2023-05-14T04:38:17.059Z,23.89
2023-05-14T04:39:17.058Z,23.89
2023-05-14T04:40:17.043Z,23.89
2023-05-14T04:41:17.187Z,23.89
2023-05-14T04:42:17.073Z,23.89
2023-05-14T04:43:17.152Z,23.89
2023-05-14T04:44:17.228Z,23.89
2023-05-14T04:45:17.356Z,23.89
2023-05-14T04:46:17.457Z,23.89
2023-05-14T04:47:17.538Z,23.89
2023-05-14T04:48:17.610Z,23.88
2023-05-14T04:49:17.710Z,23.89
2023-05-14T04:50:17.818Z,23.89
2023-05-14T04:51:17.898Z,23.90
2023-05-14T04:52:17.994Z,23.90
2023-05-14T04:53:17.995Z,23.89
2023-05-14T04:54:18.027Z,23.90
2023-05-14T04:55:17.984Z,23.88
2023-05-14T04:56:17.993Z,23.89
2023-05-14T04:57:18.006Z,23.89
2023-05-14T04:58:18.070Z,23.89
2023-05-14T04:59:18.062Z,23.89
2023-05-14T05:00:18.068Z,23.89
2023-05-14T05:01:18.138Z,23.89
2023-05-14T05:02:18.062Z,23.89
2023-05-14T05:03:18.132Z,23.89
2023-05-14T05:04:18.170Z,23.88
2023-05-14T05:05:18.060Z,23.88
2023-05-14T05:06:18.079Z,23.88
2023-05-14T05:07:18.186Z,23.88
2023-05-14T05:08:18.280Z,23.88
2023-05-14T05:09:18.275Z,23.89
2023-05-14T05:10:18.277Z,23.89
2023-05-14T05:11:18.282Z,23.89
2023-05-14T05:12:18.289Z,23.89
2023-05-14T05:13:18.300Z,23.89
2023-05-14T05:14:18.378Z,23.89
2023-05-14T05:15:18.440Z,23.89
2023-05-14T05:16:18.535Z,23.89
2023-05-14T05:17:18.456Z,23.88
2023-05-14T05:18:18.446Z,23.88
2023-05-14T05:19:19.703Z,23.88
2023-05-14T05:20:18.444Z,23.87
2023-05-14T05:21:18.440Z,23.87
2023-05-14T05:22:18.421Z,23.87
2023-05-14T05:23:18.414Z,23.88
2023-05-14T05:24:18.413Z,23.87
2023-05-14T05:25:18.400Z,23.88
2023-05-14T05:26:18.394Z,23.87
2023-05-14T05:27:18.384Z,23.87
2023-05-14T05:28:18.382Z,23.87
2023-05-14T05:29:18.379Z,23.88
2023-05-14T05:30:18.380Z,23.87
2023-05-14T05:31:19.897Z,23.87
2023-05-14T05:32:18.359Z,23.87
2023-05-14T05:33:18.460Z,23.87
2023-05-14T05:34:18.368Z,23.87
2023-05-14T05:35:18.363Z,23.88
2023-05-14T05:36:18.346Z,23.88
2023-05-14T05:37:18.333Z,23.88
2023-05-14T05:38:18.345Z,23.88
2023-05-14T05:39:18.312Z,23.88
2023-05-14T05:40:18.316Z,23.88
2023-05-14T05:41:18.294Z,23.88
2023-05-14T05:42:18.302Z,23.87
2023-05-14T05:43:18.288Z,23.87
2023-05-14T05:44:18.288Z,23.88
2023-05-14T05:45:18.272Z,23.88
2023-05-14T05:46:18.312Z,23.88
2023-05-14T05:47:18.270Z,23.88
2023-05-14T05:48:18.251Z,23.87
2023-05-14T05:49:18.252Z,23.87
2023-05-14T05:50:19.504Z,23.88
2023-05-14T05:51:18.235Z,23.88
2023-05-14T05:52:18.219Z,23.88
2023-05-14T05:53:18.213Z,23.89
2023-05-14T05:54:18.202Z,23.89
2023-05-14T05:55:18.214Z,23.89
2023-05-14T05:56:18.209Z,23.88
2023-05-14T05:57:18.195Z,23.88
2023-05-14T05:58:18.176Z,23.89
2023-05-14T05:59:18.203Z,23.88
2023-05-14T06:00:18.176Z,23.88
2023-05-14T06:01:18.183Z,23.89
2023-05-14T06:02:18.226Z,23.88
2023-05-14T06:03:18.155Z,23.88
2023-05-14T06:04:18.151Z,23.89
2023-05-14T06:05:18.177Z,23.89
2023-05-14T06:06:18.144Z,23.90
2023-05-14T06:07:18.163Z,23.90
2023-05-14T06:08:18.122Z,23.89
2023-05-14T06:09:18.122Z,23.89
2023-05-14T06:10:18.109Z,23.89
2023-05-14T06:11:18.146Z,23.88
2023-05-14T06:12:18.101Z,23.88
2023-05-14T06:13:18.091Z,23.88
2023-05-14T06:14:18.094Z,23.88
2023-05-14T06:15:18.110Z,23.88
2023-05-14T06:16:18.153Z,23.88
2023-05-14T06:17:18.086Z,23.88
2023-05-14T06:18:18.060Z,23.89
2023-05-14T06:19:18.392Z,23.88
2023-05-14T06:20:18.077Z,23.88
2023-05-14T06:21:18.047Z,23.88
2023-05-14T06:22:18.060Z,23.88
2023-05-14T06:23:18.032Z,23.88
2023-05-14T06:24:18.032Z,23.87
2023-05-14T06:25:18.022Z,23.88
2023-05-14T06:26:18.048Z,23.88
2023-05-14T06:27:18.018Z,23.88
2023-05-14T06:28:18.028Z,23.89
2023-05-14T06:29:17.989Z,23.88
2023-05-14T06:30:18.029Z,23.89
2023-05-14T06:31:17.983Z,23.89
2023-05-14T06:32:18.063Z,23.88
2023-05-14T06:33:20.013Z,23.89
2023-05-14T06:34:18.152Z,23.90
2023-05-14T06:35:18.158Z,23.89
2023-05-14T06:36:18.156Z,23.90
2023-05-14T06:37:18.160Z,23.90
2023-05-14T06:38:18.154Z,23.90
2023-05-14T06:39:18.224Z,23.90
2023-05-14T06:40:18.239Z,23.90
2023-05-14T06:41:18.218Z,23.90
2023-05-14T06:42:18.220Z,23.90
2023-05-14T06:43:18.211Z,23.90
2023-05-14T06:44:18.201Z,23.90
2023-05-14T06:45:18.301Z,23.91
2023-05-14T06:46:18.413Z,23.91
2023-05-14T06:47:18.394Z,23.90
2023-05-14T06:48:18.479Z,23.91
2023-05-14T06:49:18.414Z,23.91
2023-05-14T06:50:18.392Z,23.91
2023-05-14T06:51:18.404Z,23.91
2023-05-14T06:52:18.496Z,23.91
2023-05-14T06:53:18.564Z,23.91
2023-05-14T06:54:18.565Z,23.92
2023-05-14T06:55:18.585Z,23.92
2023-05-14T06:56:18.587Z,23.92
2023-05-14T06:57:18.593Z,23.93
2023-05-14T06:58:18.592Z,23.92
2023-05-14T06:59:18.658Z,23.92
2023-05-14T07:00:18.783Z,23.92
2023-05-14T07:01:18.865Z,23.92
2023-05-14T07:02:18.973Z,23.92
2023-05-14T07:03:19.029Z,23.92
2023-05-14T07:04:19.191Z,23.92
2023-05-14T07:05:19.224Z,23.93
2023-05-14T07:06:19.355Z,23.93
2023-05-14T07:07:19.415Z,23.93
2023-05-14T07:08:19.506Z,23.93
2023-05-14T07:09:19.504Z,23.93
2023-05-14T07:10:19.500Z,23.95
2023-05-14T07:11:19.524Z,23.95
2023-05-14T07:12:19.501Z,23.95
2023-05-14T07:13:19.509Z,23.95
2023-05-14T07:14:19.573Z,23.95
2023-05-14T07:15:19.560Z,23.95
2023-05-14T07:16:19.567Z,23.96
2023-05-14T07:17:19.632Z,23.96
2023-05-14T07:18:19.563Z,23.97
2023-05-14T07:19:19.651Z,23.96
2023-05-14T07:20:19.607Z,23.96
2023-05-14T07:21:19.721Z,23.97
2023-05-14T07:22:19.806Z,23.97
2023-05-14T07:23:20.087Z,23.97
2023-05-14T07:24:19.972Z,23.98
2023-05-14T07:25:20.049Z,23.98
2023-05-14T07:26:20.177Z,23.98
2023-05-14T07:27:20.174Z,23.98
2023-05-14T07:28:20.161Z,23.99
2023-05-14T07:29:20.161Z,23.99
2023-05-14T07:30:20.141Z,23.99
2023-05-14T07:31:20.290Z,24.00
2023-05-14T07:32:20.212Z,24.00
2023-05-14T07:33:20.329Z,24.00
2023-05-14T07:34:20.388Z,24.01
2023-05-14T07:35:20.480Z,24.01
2023-05-14T07:36:20.572Z,24.01
2023-05-14T07:37:22.441Z,24.02
2023-05-14T07:38:20.641Z,24.02
2023-05-14T07:39:20.628Z,24.02
2023-05-14T07:40:20.658Z,24.02
2023-05-14T07:41:20.647Z,24.03
2023-05-14T07:42:34.399Z,24.02
2023-05-14T07:43:21.623Z,24.02
2023-05-14T07:44:20.601Z,24.03
2023-05-14T07:45:20.601Z,24.03
2023-05-14T07:46:20.605Z,24.04
2023-05-14T07:47:20.704Z,24.03
2023-05-14T07:48:20.656Z,24.03
2023-05-14T07:49:20.576Z,24.04
2023-05-14T07:50:20.568Z,24.03
2023-05-14T07:51:20.554Z,24.03
2023-05-14T07:52:20.553Z,24.04
2023-05-14T07:53:20.554Z,24.04
2023-05-14T07:54:20.626Z,24.05
2023-05-14T07:55:20.610Z,24.05
2023-05-14T07:56:20.609Z,24.06
2023-05-14T07:57:20.655Z,24.06
2023-05-14T07:58:20.608Z,24.07
2023-05-14T07:59:20.597Z,24.07
2023-05-14T08:00:20.692Z,24.08
2023-05-14T08:01:20.752Z,24.09
2023-05-14T08:02:20.859Z,24.09
2023-05-14T08:03:20.887Z,24.09
2023-05-14T08:04:20.848Z,24.10
2023-05-14T08:05:20.758Z,24.12
2023-05-14T08:06:20.814Z,24.13
2023-05-14T08:07:20.916Z,24.13
2023-05-14T08:08:20.993Z,24.13
2023-05-14T08:09:21.066Z,24.14
2023-05-14T08:10:21.390Z,24.15
2023-05-14T08:11:21.290Z,24.16
2023-05-14T08:12:21.254Z,24.16
2023-05-14T08:13:21.300Z,24.17
2023-05-14T08:14:21.281Z,24.18
2023-05-14T08:15:21.311Z,24.18
2023-05-14T08:16:21.381Z,24.19
2023-05-14T08:17:21.396Z,24.19
2023-05-14T08:18:21.404Z,24.20
2023-05-14T08:19:21.489Z,24.20
2023-05-14T08:20:21.565Z,24.21
2023-05-14T08:21:21.551Z,24.21
2023-05-14T08:22:21.612Z,24.21
2023-05-14T08:23:21.634Z,24.19
2023-05-14T08:24:21.650Z,24.19
2023-05-14T08:25:21.637Z,24.19
2023-05-14T08:26:21.692Z,24.18
2023-05-14T08:27:21.699Z,24.18
2023-05-14T08:28:21.717Z,24.17
2023-05-14T08:29:21.816Z,24.17
2023-05-14T08:30:22.069Z,24.18
2023-05-14T08:31:22.036Z,24.18
2023-05-14T08:32:23.852Z,24.19
2023-05-14T08:33:22.048Z,24.18
2023-05-14T08:34:22.092Z,24.19
2023-05-14T08:35:22.127Z,24.19
2023-05-14T08:36:22.131Z,24.19
2023-05-14T08:37:22.159Z,24.20
2023-05-14T08:38:22.194Z,24.21
2023-05-14T08:39:22.215Z,24.21
2023-05-14T08:40:22.517Z,24.22
2023-05-14T08:41:22.337Z,24.24
2023-05-14T08:42:22.404Z,24.24
2023-05-14T08:43:22.437Z,24.25
2023-05-14T08:44:22.494Z,24.25
2023-05-14T08:45:22.523Z,24.26
2023-05-14T08:46:22.564Z,24.26
2023-05-14T08:47:22.607Z,24.26
2023-05-14T08:48:22.769Z,24.26
2023-05-14T08:49:22.691Z,24.26
2023-05-14T08:50:23.665Z,24.28
2023-05-14T08:51:22.807Z,24.28
2023-05-14T08:52:22.874Z,24.28
2023-05-14T08:53:22.925Z,24.29
2023-05-14T08:54:22.981Z,24.29
2023-05-14T08:55:23.000Z,24.29
2023-05-14T08:56:23.048Z,24.30
2023-05-14T08:57:23.108Z,24.30
2023-05-14T08:58:23.165Z,24.31
2023-05-14T08:59:23.228Z,24.32
2023-05-14T09:00:23.491Z,24.33
2023-05-14T09:01:23.378Z,24.33
2023-05-14T09:02:23.465Z,24.34
2023-05-14T09:03:23.476Z,24.34
2023-05-14T09:04:23.538Z,24.34
2023-05-14T09:05:23.621Z,24.35
2023-05-14T09:06:23.660Z,24.34
2023-05-14T09:07:23.741Z,24.34
2023-05-14T09:08:23.800Z,24.35
2023-05-14T09:09:23.900Z,24.34
2023-05-14T09:10:24.076Z,24.34
2023-05-14T09:11:23.975Z,24.33
2023-05-14T09:12:24.047Z,24.33
2023-05-14T09:13:25.030Z,24.32
2023-05-14T09:14:24.185Z,24.32
2023-05-14T09:15:24.234Z,24.31
2023-05-14T09:16:24.382Z,24.31
2023-05-14T09:17:24.378Z,24.30
2023-05-14T09:18:24.411Z,24.30
2023-05-14T09:19:24.490Z,24.29
2023-05-14T09:20:24.824Z,24.30
2023-05-14T09:21:24.616Z,24.30
2023-05-14T09:22:24.670Z,24.30
2023-05-14T09:23:24.726Z,24.28
2023-05-14T09:24:24.794Z,24.27
2023-05-14T09:25:24.843Z,24.28
2023-05-14T09:26:24.928Z,24.28
2023-05-14T09:27:24.966Z,24.29
2023-05-14T09:28:25.031Z,24.29
2023-05-14T09:29:25.098Z,24.30
2023-05-14T09:30:25.421Z,24.31
2023-05-14T09:31:25.269Z,24.31
2023-05-14T09:32:25.360Z,24.32
2023-05-14T09:33:25.330Z,24.32
2023-05-14T09:34:25.370Z,24.31
2023-05-14T09:35:25.439Z,24.31
2023-05-14T09:36:25.507Z,24.30
2023-05-14T09:37:25.572Z,24.30
2023-05-14T09:38:25.629Z,24.31
2023-05-14T09:39:25.703Z,24.31
2023-05-14T09:40:25.949Z,24.32
2023-05-14T09:41:25.833Z,24.33
2023-05-14T09:42:25.909Z,24.33
2023-05-14T09:43:25.955Z,24.32
2023-05-14T09:44:26.035Z,24.34
2023-05-14T09:45:26.120Z,24.34
2023-05-14T09:46:26.154Z,24.34
2023-05-14T09:47:26.340Z,24.34
2023-05-14T09:48:26.359Z,24.33
2023-05-14T09:49:26.358Z,24.34
2023-05-14T09:50:26.652Z,24.34
2023-05-14T09:51:26.473Z,24.34
2023-05-14T09:52:26.582Z,24.35
2023-05-14T09:53:26.600Z,24.34
2023-05-14T09:54:26.651Z,24.34
2023-05-14T09:55:26.716Z,24.35
2023-05-14T09:56:26.782Z,24.35
2023-05-14T09:57:26.836Z,24.36
2023-05-14T09:58:26.899Z,24.38
2023-05-14T09:59:26.967Z,24.38
2023-05-14T10:00:27.035Z,24.39
2023-05-14T10:01:27.130Z,24.40
2023-05-14T10:02:27.182Z,24.40
2023-05-14T10:03:27.199Z,24.40
2023-05-14T10:04:27.325Z,24.39
2023-05-14T10:05:27.323Z,24.39
2023-05-14T10:06:27.380Z,24.39
2023-05-14T10:07:27.460Z,24.38
2023-05-14T10:08:27.494Z,24.38
2023-05-14T10:09:27.567Z,24.39
2023-05-14T10:10:27.932Z,24.38
2023-05-14T10:11:27.703Z,24.38
2023-05-14T10:12:27.720Z,24.38
2023-05-14T10:13:27.805Z,24.38
2023-05-14T10:14:27.844Z,24.38
2023-05-14T10:15:27.938Z,24.39
2023-05-14T10:16:27.950Z,24.39
2023-05-14T10:17:28.027Z,24.40
2023-05-14T10:18:28.105Z,24.40
2023-05-14T10:19:28.210Z,24.41
2023-05-14T10:20:28.184Z,24.41
2023-05-14T10:21:28.204Z,24.42
2023-05-14T10:22:28.277Z,24.41
2023-05-14T10:23:28.336Z,24.42
2023-05-14T10:24:28.402Z,24.42
2023-05-14T10:25:28.446Z,24.43
2023-05-14T10:26:28.501Z,24.43
2023-05-14T10:27:28.556Z,24.43
2023-05-14T10:28:28.647Z,24.43
2023-05-14T10:29:28.682Z,24.43
2023-05-14T10:30:28.728Z,24.42
2023-05-14T10:31:28.837Z,24.41
2023-05-14T10:32:28.884Z,24.41
2023-05-14T10:33:28.920Z,24.42
2023-05-14T10:34:28.965Z,24.41
2023-05-14T10:35:29.024Z,24.41
2023-05-14T10:36:29.076Z,24.42
2023-05-14T10:37:29.154Z,24.41
2023-05-14T10:38:29.278Z,24.40
2023-05-14T10:39:29.260Z,24.40
2023-05-14T10:40:29.321Z,24.40
2023-05-14T10:41:29.391Z,24.39
2023-05-14T10:42:29.452Z,24.39
2023-05-14T10:43:29.521Z,24.40
2023-05-14T10:44:29.561Z,24.40
2023-05-14T10:45:29.622Z,24.40
2023-05-14T10:46:29.742Z,24.40
2023-05-14T10:47:29.731Z,24.41
2023-05-14T10:48:29.777Z,24.41
2023-05-14T10:49:42.926Z,24.42
2023-05-14T10:50:30.859Z,24.42
2023-05-14T10:51:29.886Z,24.42
2023-05-14T10:52:29.823Z,24.42
2023-05-14T10:53:29.809Z,24.41
2023-05-14T10:54:29.809Z,24.41
2023-05-14T10:55:29.795Z,24.40
2023-05-14T10:56:29.779Z,24.40
2023-05-14T10:57:29.785Z,24.41
2023-05-14T10:58:29.813Z,24.41
2023-05-14T10:59:29.881Z,24.41
2023-05-14T11:00:29.952Z,24.42
2023-05-14T11:01:30.085Z,24.42
2023-05-14T11:02:30.118Z,24.42
2023-05-14T11:03:30.148Z,24.42
2023-05-14T11:04:30.175Z,24.42
2023-05-14T11:05:30.238Z,24.41
2023-05-14T11:06:30.307Z,24.41
2023-05-14T11:07:30.324Z,24.40
2023-05-14T11:08:30.386Z,24.40
2023-05-14T11:09:30.456Z,24.40
2023-05-14T11:10:30.491Z,24.40
2023-05-14T11:11:30.543Z,24.40
2023-05-14T11:12:30.642Z,24.40
2023-05-14T11:13:30.645Z,24.40
2023-05-14T11:14:30.772Z,24.40
2023-05-14T11:15:30.765Z,24.39
2023-05-14T11:16:30.875Z,24.40
2023-05-14T11:17:30.898Z,24.40
2023-05-14T11:18:30.974Z,24.41
2023-05-14T11:19:31.023Z,24.41
2023-05-14T11:20:31.048Z,24.40
2023-05-14T11:21:31.123Z,24.41
2023-05-14T11:22:31.160Z,24.40
2023-05-14T11:23:31.226Z,24.41
2023-05-14T11:24:31.279Z,24.42
2023-05-14T11:25:31.317Z,24.41
2023-05-14T11:26:31.429Z,24.41
2023-05-14T11:27:31.410Z,24.40
2023-05-14T11:28:31.486Z,24.40
2023-05-14T11:29:31.514Z,24.40
2023-05-14T11:30:31.629Z,24.39
2023-05-14T11:31:31.711Z,24.39
2023-05-14T11:32:31.733Z,24.38
2023-05-14T11:33:31.779Z,24.39
2023-05-14T11:34:31.827Z,24.39
2023-05-14T11:35:31.863Z,24.38
2023-05-14T11:36:31.935Z,24.38
2023-05-14T11:37:31.983Z,24.37
2023-05-14T11:38:32.051Z,24.36
2023-05-14T11:39:32.102Z,24.36
2023-05-14T11:40:32.146Z,24.36
2023-05-14T11:41:32.204Z,24.35
2023-05-14T11:42:32.312Z,24.35
2023-05-14T11:43:32.325Z,24.34
2023-05-14T11:44:32.387Z,24.33
2023-05-14T11:45:32.441Z,24.34
2023-05-14T11:46:32.534Z,24.34
2023-05-14T11:47:32.640Z,24.33
2023-05-14T11:48:32.622Z,24.32
2023-05-14T11:49:32.690Z,24.32
2023-05-14T11:50:32.739Z,24.33
2023-05-14T11:51:32.799Z,24.31
2023-05-14T11:52:32.852Z,24.30
2023-05-14T11:53:32.945Z,24.30
2023-05-14T11:54:32.987Z,24.29
2023-05-14T11:55:33.039Z,24.28
2023-05-14T11:56:33.093Z,24.28
2023-05-14T11:57:33.151Z,24.28
2023-05-14T11:58:33.231Z,24.27
2023-05-14T11:59:33.292Z,24.25
2023-05-14T12:00:33.356Z,24.26
2023-05-14T12:01:33.421Z,24.26
2023-05-14T12:02:33.548Z,24.26
2023-05-14T12:03:33.656Z,24.26
2023-05-14T12:04:33.679Z,24.25
2023-05-14T12:05:33.650Z,24.25
2023-05-14T12:06:33.726Z,24.26
2023-05-14T12:07:33.818Z,24.26
2023-05-14T12:08:33.852Z,24.26
2023-05-14T12:09:33.922Z,24.26
2023-05-14T12:10:33.961Z,24.26
2023-05-14T12:11:34.034Z,24.26
2023-05-14T12:12:34.103Z,24.26
2023-05-14T12:13:34.167Z,24.25
2023-05-14T12:14:34.225Z,24.26
2023-05-14T12:15:34.297Z,24.27
2023-05-14T12:16:35.573Z,24.27
2023-05-14T12:17:34.375Z,24.26
2023-05-14T12:18:34.446Z,24.26
2023-05-14T12:19:34.328Z,24.27
2023-05-14T12:20:34.334Z,24.26
2023-05-14T12:21:34.317Z,24.27
2023-05-14T12:22:35.736Z,24.26
2023-05-14T12:23:34.296Z,24.25
2023-05-14T12:24:34.319Z,24.26
2023-05-14T12:25:34.288Z,24.26
2023-05-14T12:26:34.304Z,24.26
2023-05-14T12:27:34.283Z,24.26
2023-05-14T12:28:36.035Z,24.26
2023-05-14T12:29:34.256Z,24.27
2023-05-14T12:30:34.336Z,24.26
2023-05-14T12:31:34.300Z,24.25
2023-05-14T12:32:34.317Z,24.25
2023-05-14T12:33:34.241Z,24.25
2023-05-14T12:34:35.950Z,24.26
2023-05-14T12:35:34.232Z,24.25
2023-05-14T12:36:34.221Z,24.24
2023-05-14T12:37:34.214Z,24.25
2023-05-14T12:38:34.223Z,24.25
2023-05-14T12:39:34.218Z,24.26
2023-05-14T12:40:34.220Z,24.26
2023-05-14T12:41:34.183Z,24.25
2023-05-14T12:42:34.191Z,24.24
2023-05-14T12:43:34.191Z,24.24
2023-05-14T12:44:34.173Z,24.24
2023-05-14T12:45:34.150Z,24.23
2023-05-14T12:46:34.244Z,24.24
2023-05-14T12:47:34.194Z,24.24
2023-05-14T12:48:34.154Z,24.24
2023-05-14T12:49:34.133Z,24.24
2023-05-14T12:50:34.126Z,24.25
2023-05-14T12:51:34.118Z,24.26
2023-05-14T12:52:38.549Z,24.25