createdAt,value
2018-08-04T00:01:53.689Z,99.90
2018-08-04T00:04:22.380Z,99.90
2018-08-04T00:06:50.967Z,99.90
2018-08-04T00:11:47.755Z,99.90
2018-08-04T00:14:16.266Z,99.90
2018-08-04T00:16:44.879Z,99.90
2018-08-04T00:19:13.405Z,99.90
2018-08-04T00:21:42.074Z,99.90
2018-08-04T00:24:10.683Z,99.90
2018-08-04T00:26:39.238Z,99.90
2018-08-04T00:29:07.790Z,99.90
2018-08-04T00:31:36.340Z,99.90
2018-08-04T00:34:04.875Z,99.90
2018-08-04T00:36:33.590Z,99.90
2018-08-04T00:39:02.311Z,99.90
2018-08-04T00:41:30.981Z,99.90
2018-08-04T00:43:59.466Z,99.90
2018-08-04T00:46:27.974Z,99.90
2018-08-04T00:48:56.548Z,99.90
2018-08-04T00:51:25.100Z,99.90
2018-08-04T00:53:53.678Z,99.90
2018-08-04T00:56:22.291Z,99.90
2018-08-04T00:58:51.077Z,99.90
2018-08-04T01:01:19.652Z,99.90
2018-08-04T01:03:48.210Z,99.90
2018-08-04T01:06:16.855Z,99.90
2018-08-04T01:08:45.461Z,99.90
2018-08-04T01:11:13.960Z,99.90
2018-08-04T01:13:42.519Z,99.90
2018-08-04T01:16:11.024Z,99.90
2018-08-04T01:18:39.718Z,99.90
2018-08-04T01:21:08.446Z,99.90
2018-08-04T01:26:05.450Z,99.90
2018-08-04T01:28:33.952Z,99.90
2018-08-04T01:31:02.502Z,99.90
2018-08-04T01:33:30.998Z,99.90
2018-08-04T01:35:59.669Z,99.90
2018-08-04T01:38:28.165Z,99.90
2018-08-04T01:40:56.711Z,99.90
2018-08-04T01:43:25.222Z,99.90
2018-08-04T01:45:53.927Z,99.90
2018-08-04T01:48:22.410Z,99.90
2018-08-04T01:50:51.026Z,99.90
2018-08-04T01:53:19.516Z,99.90
2018-08-04T01:55:48.003Z,99.90
2018-08-04T01:58:16.778Z,99.90
2018-08-04T02:00:45.283Z,99.90
2018-08-04T02:03:13.839Z,99.90
2018-08-04T02:05:42.378Z,99.90
2018-08-04T02:08:11.006Z,99.90
2018-08-04T02:10:39.495Z,99.90
2018-08-04T02:13:08.111Z,99.90
2018-08-04T02:15:36.630Z,99.90
2018-08-04T02:18:05.698Z,99.90
2018-08-04T02:20:34.315Z,99.90
2018-08-04T02:23:02.915Z,99.90
2018-08-04T02:25:31.403Z,99.90
2018-08-04T02:28:00.058Z,99.90
2018-08-04T02:30:28.638Z,99.90
2018-08-04T02:32:57.207Z,99.90
2018-08-04T02:35:25.701Z,99.90
2018-08-04T02:37:54.250Z,99.90
2018-08-04T02:40:22.820Z,99.90
2018-08-04T02:42:51.335Z,99.90
2018-08-04T02:45:19.893Z,99.90
2018-08-04T02:47:48.380Z,99.90
2018-08-04T02:50:16.904Z,99.90
2018-08-04T02:52:45.650Z,99.90
2018-08-04T02:55:14.174Z,99.90
2018-08-04T02:57:42.743Z,99.90
2018-08-04T03:00:11.278Z,99.90
2018-08-04T03:02:39.893Z,99.90
2018-08-04T03:05:09.092Z,99.90
2018-08-04T03:07:37.843Z,99.90
2018-08-04T03:10:06.783Z,99.90
2018-08-04T03:12:35.678Z,99.90
2018-08-04T03:15:04.552Z,99.90
2018-08-04T03:17:33.163Z,99.90
2018-08-04T03:20:01.962Z,99.90
2018-08-04T03:22:30.655Z,99.90
2018-08-04T03:24:59.158Z,99.90
2018-08-04T03:27:27.663Z,99.90
2018-08-04T03:29:56.412Z,99.90
2018-08-04T03:32:24.923Z,99.90
2018-08-04T03:34:53.436Z,99.90
2018-08-04T03:37:21.984Z,99.90
2018-08-04T03:39:50.463Z,99.90
2018-08-04T03:42:19.270Z,99.90
2018-08-04T03:44:48.042Z,99.90
2018-08-04T03:47:16.762Z,99.90
2018-08-04T03:49:45.273Z,99.90
2018-08-04T03:52:13.787Z,99.90
2018-08-04T03:54:42.503Z,99.90
2018-08-04T03:57:11.183Z,99.90
2018-08-04T03:59:39.940Z,99.90
2018-08-04T04:02:08.550Z,99.90
2018-08-04T04:04:37.056Z,99.90
2018-08-04T04:07:05.843Z,99.90
2018-08-04T04:09:34.301Z,99.90
2018-08-04T04:12:02.959Z,99.90
2018-08-04T04:14:31.439Z,99.90
2018-08-04T04:17:00.270Z,99.90
2018-08-04T04:19:28.872Z,99.90
2018-08-04T04:21:57.543Z,99.90
2018-08-04T04:24:26.182Z,99.90
2018-08-04T04:26:54.713Z,99.90
2018-08-04T04:29:23.320Z,99.90
2018-08-04T04:31:51.835Z,99.90
2018-08-04T04:34:20.320Z,99.90
2018-08-04T04:36:49.050Z,99.90
2018-08-04T04:39:17.482Z,99.90
2018-08-04T04:41:48.132Z,99.90
2018-08-04T04:44:16.631Z,99.90
2018-08-04T04:46:45.249Z,99.90
2018-08-04T04:49:13.980Z,99.90
2018-08-04T04:51:43.260Z,99.90
2018-08-04T04:54:12.303Z,99.90
2018-08-04T04:56:40.850Z,99.90
2018-08-04T04:59:09.467Z,99.90
2018-08-04T05:01:38.003Z,99.90
2018-08-04T05:04:06.860Z,99.90
2018-08-04T05:06:35.647Z,99.90
2018-08-04T05:09:06.252Z,99.90
2018-08-04T05:11:34.740Z,99.90
2018-08-04T05:14:03.443Z,99.90
2018-08-04T05:16:32.188Z,99.90
2018-08-04T05:19:00.939Z,99.90
2018-08-04T05:21:29.492Z,99.90
2018-08-04T05:23:58.019Z,99.90
2018-08-04T05:26:26.612Z,99.90
2018-08-04T05:28:55.154Z,99.90
2018-08-04T05:31:23.702Z,99.90
2018-08-04T05:33:52.714Z,99.90
2018-08-04T05:36:21.335Z,99.90
2018-08-04T05:38:50.024Z,99.90
2018-08-04T05:41:18.718Z,99.90
2018-08-04T05:43:47.462Z,99.90
2018-08-04T05:46:15.948Z,99.90
2018-08-04T05:48:44.686Z,99.90
2018-08-04T05:51:13.207Z,99.90
2018-08-04T05:53:41.897Z,99.90
2018-08-04T05:56:10.529Z,99.90
2018-08-04T05:58:39.033Z,99.90
2018-08-04T06:01:07.671Z,99.90
2018-08-04T06:03:36.197Z,99.90
2018-08-04T06:06:05.060Z,99.90
2018-08-04T06:08:33.567Z,99.90
2018-08-04T06:11:02.334Z,99.90
2018-08-04T06:13:30.999Z,99.90
2018-08-04T06:15:59.496Z,99.90
2018-08-04T06:18:28.185Z,99.90
2018-08-04T06:20:56.846Z,99.90
2018-08-04T06:23:25.475Z,99.90
2018-08-04T06:25:54.132Z,99.90
2018-08-04T06:28:22.726Z,99.90
2018-08-04T06:30:51.235Z,99.90
2018-08-04T06:33:19.818Z,99.90
2018-08-04T06:35:48.436Z,99.90
2018-08-04T06:38:17.016Z,99.90
2018-08-04T06:40:45.555Z,99.90
2018-08-04T06:43:14.091Z,99.90
2018-08-04T06:45:42.715Z,99.90
2018-08-04T06:48:11.215Z,99.90
2018-08-04T06:50:39.835Z,99.90
2018-08-04T06:53:08.440Z,99.90
2018-08-04T06:55:36.984Z,99.90
2018-08-04T06:58:05.711Z,99.90
2018-08-04T07:00:34.347Z,99.90
2018-08-04T07:03:03.173Z,99.90
2018-08-04T07:08:00.312Z,99.90
2018-08-04T07:10:29.020Z,99.90
2018-08-04T07:12:57.494Z,99.90
2018-08-04T07:15:26.066Z,99.90
2018-08-04T07:17:54.673Z,99.90
2018-08-04T07:20:23.234Z,99.90
2018-08-04T07:22:51.840Z,99.90
2018-08-04T07:25:20.352Z,99.90
2018-08-04T07:27:48.992Z,99.90
2018-08-04T07:30:17.569Z,99.90
2018-08-04T07:32:46.434Z,99.90
2018-08-04T07:35:15.077Z,99.90
2018-08-04T07:37:44.261Z,99.90
2018-08-04T07:40:12.822Z,99.90
2018-08-04T07:42:41.425Z,99.90
2018-08-04T07:45:09.931Z,99.90
2018-08-04T07:47:38.527Z,99.90
2018-08-04T07:50:07.623Z,99.90
2018-08-04T07:52:36.272Z,99.90
2018-08-04T07:55:05.051Z,99.90
2018-08-04T07:57:33.667Z,99.90
2018-08-04T08:00:02.248Z,99.90
2018-08-04T08:02:30.872Z,99.90
2018-08-04T08:04:59.531Z,99.90
2018-08-04T08:07:28.154Z,99.90
2018-08-04T08:09:56.903Z,99.90
2018-08-04T08:12:25.519Z,99.90
2018-08-04T08:14:55.058Z,99.90
2018-08-04T08:17:23.684Z,99.90
2018-08-04T08:19:52.203Z,99.90
2018-08-04T08:22:25.789Z,99.90
2018-08-04T08:24:54.435Z,99.90
2018-08-04T08:27:23.018Z,99.90
2018-08-04T08:29:51.681Z,99.90
2018-08-04T08:32:20.290Z,99.90
2018-08-04T08:34:48.806Z,99.90
2018-08-04T08:37:17.424Z,99.90
2018-08-04T08:39:45.960Z,99.90
2018-08-04T08:42:14.531Z,99.90
2018-08-04T08:44:43.247Z,99.90
2018-08-04T08:47:11.767Z,99.90
2018-08-04T08:49:40.257Z,99.90
2018-08-04T08:52:08.811Z,99.90
2018-08-04T08:54:37.554Z,99.90
2018-08-04T08:57:06.253Z,99.90
2018-08-04T08:59:34.803Z,99.90
2018-08-04T09:02:03.775Z,99.90
2018-08-04T09:04:32.503Z,99.90
2018-08-04T09:07:01.150Z,99.90
2018-08-04T09:09:29.631Z,99.90
2018-08-04T09:11:58.119Z,99.90
2018-08-04T09:14:26.856Z,99.90
2018-08-04T09:16:55.436Z,99.90
2018-08-04T09:19:23.972Z,99.90
2018-08-04T09:21:52.588Z,99.90
2018-08-04T09:44:23.684Z,99.90
2018-08-04T09:46:52.254Z,99.90
2018-08-04T09:49:21.030Z,99.90
2018-08-04T09:51:49.509Z,99.90
2018-08-04T09:54:18.215Z,99.90
2018-08-04T09:56:46.976Z,99.90
2018-08-04T09:59:15.584Z,99.90
2018-08-04T10:01:44.119Z,99.90
2018-08-04T10:04:12.992Z,99.90
2018-08-04T10:06:41.615Z,99.90
2018-08-04T10:24:05.551Z,99.90
2018-08-04T10:26:34.243Z,99.90
2018-08-04T10:29:02.826Z,99.90
2018-08-04T10:31:31.385Z,99.90
2018-08-04T10:34:00.051Z,99.90
2018-08-04T10:36:28.596Z,99.90
2018-08-04T10:38:57.331Z,99.90
2018-08-04T10:41:26.507Z,99.90
2018-08-04T10:43:55.098Z,99.90
2018-08-04T10:46:23.995Z,99.90
2018-08-04T10:48:52.745Z,99.90
2018-08-04T10:51:21.383Z,99.90
2018-08-04T10:53:49.952Z,99.90
2018-08-04T10:56:18.584Z,99.90
2018-08-04T10:58:47.414Z,99.60
2018-08-04T11:01:15.987Z,98.70
2018-08-04T11:03:44.619Z,98.70
2018-08-04T11:06:13.233Z,99.00
2018-08-04T11:08:41.856Z,98.50
2018-08-04T11:11:10.872Z,98.10
2018-08-04T11:13:39.443Z,98.80
2018-08-04T11:16:08.093Z,98.80
2018-08-04T11:18:36.808Z,97.40
2018-08-04T11:21:05.557Z,98.40
2018-08-04T11:23:34.053Z,98.00
2018-08-04T11:26:02.681Z,97.70
2018-08-04T11:28:31.192Z,98.00
2018-08-04T11:31:00.083Z,97.80
2018-08-04T11:33:28.639Z,97.40
2018-08-04T11:35:57.366Z,97.60
2018-08-04T11:38:26.100Z,97.40
2018-08-04T11:40:54.732Z,97.00
2018-08-04T11:43:23.249Z,97.50
2018-08-04T11:45:51.750Z,96.60
2018-08-04T11:50:48.549Z,98.20
2018-08-04T11:53:17.130Z,96.50
2018-08-04T11:55:45.648Z,97.70
2018-08-04T11:58:14.447Z,97.10
2018-08-04T12:00:43.350Z,97.20
2018-08-04T12:03:11.967Z,97.50
2018-08-04T12:05:40.693Z,96.60
2018-08-04T12:08:09.316Z,97.20
2018-08-04T12:10:37.844Z,97.80
2018-08-04T12:13:06.454Z,98.30
2018-08-04T12:15:35.040Z,98.30
2018-08-04T12:18:03.692Z,98.50
2018-08-04T12:20:32.204Z,97.40
2018-08-04T12:23:01.011Z,97.10
2018-08-04T12:25:29.525Z,97.20
2018-08-04T12:27:58.043Z,97.60
2018-08-04T12:30:26.643Z,96.90
2018-08-04T12:32:55.122Z,96.40
2018-08-04T12:35:23.792Z,96.10
2018-08-04T12:37:52.384Z,95.60
2018-08-04T12:40:21.002Z,95.80
2018-08-04T12:42:49.746Z,96.90
2018-08-04T12:45:18.304Z,97.20
2018-08-04T12:47:47.011Z,97.00
2018-08-04T12:50:15.811Z,97.60
2018-08-04T12:52:44.468Z,97.30
2018-08-04T12:55:13.118Z,96.00
2018-08-04T12:57:41.687Z,97.50
2018-08-04T13:00:10.275Z,96.40
2018-08-04T13:02:39.164Z,97.60
2018-08-04T13:05:07.824Z,98.10
2018-08-04T13:07:36.387Z,97.40
2018-08-04T13:10:05.656Z,98.80
2018-08-04T13:12:34.438Z,97.70
2018-08-04T13:15:03.017Z,98.70
2018-08-04T13:17:31.691Z,97.60
2018-08-04T13:20:00.356Z,96.70
2018-08-04T13:22:28.877Z,95.60
2018-08-04T13:24:57.567Z,95.60
2018-08-04T13:27:26.300Z,96.30
2018-08-04T13:29:54.977Z,95.90
2018-08-04T13:32:23.578Z,95.30
2018-08-04T13:37:20.526Z,96.30
2018-08-04T13:39:49.143Z,95.30
2018-08-04T13:42:17.804Z,95.20
2018-08-04T13:44:46.485Z,95.20
2018-08-04T13:47:15.282Z,95.80
2018-08-04T13:49:43.774Z,95.90
2018-08-04T13:52:12.348Z,95.30
2018-08-04T13:57:09.333Z,96.00
2018-08-04T13:59:38.286Z,95.40
2018-08-04T14:02:06.987Z,94.80
2018-08-04T14:07:03.912Z,96.70
2018-08-04T14:09:32.626Z,95.90
2018-08-04T14:14:29.530Z,95.30
2018-08-04T14:16:58.109Z,94.70
2018-08-04T14:19:26.739Z,95.50
2018-08-04T14:21:55.374Z,95.50
2018-08-04T14:24:24.150Z,95.40
2018-08-04T14:26:52.693Z,94.50
2018-08-04T14:31:49.659Z,94.40
2018-08-04T14:34:18.396Z,95.20
2018-08-04T14:36:47.099Z,95.30
2018-08-04T14:39:16.047Z,95.20
2018-08-04T14:41:44.578Z,95.00
2018-08-04T14:44:13.143Z,95.60
2018-08-04T14:46:41.678Z,96.00
2018-08-04T14:49:10.292Z,96.20
2018-08-04T14:51:38.972Z,96.00
2018-08-04T14:54:07.650Z,96.10
2018-08-04T14:56:36.303Z,94.90
2018-08-04T14:59:05.296Z,95.20
2018-08-04T15:04:02.439Z,95.20
2018-08-04T15:06:30.941Z,94.70
2018-08-04T15:08:59.888Z,95.30
2018-08-04T15:11:28.428Z,95.30
2018-08-04T15:13:57.158Z,95.20
2018-08-04T15:16:25.744Z,94.90
2018-08-04T15:18:54.236Z,95.10
2018-08-04T15:21:22.740Z,95.40
2018-08-04T15:23:51.355Z,95.10
2018-08-04T15:26:19.981Z,95.60
2018-08-04T15:28:48.699Z,95.00
2018-08-04T15:31:17.272Z,95.20
2018-08-04T15:33:45.910Z,95.40
2018-08-04T15:36:14.386Z,95.00
2018-08-04T15:38:43.381Z,95.70
2018-08-04T15:41:12.112Z,95.00
2018-08-04T15:43:40.897Z,95.50
2018-08-04T15:46:09.431Z,95.10
2018-08-04T15:48:38.200Z,95.20
2018-08-04T15:51:06.829Z,95.50
2018-08-04T15:53:35.689Z,95.80
2018-08-04T15:56:04.351Z,96.30
2018-08-04T15:58:33.196Z,96.20
2018-08-04T16:01:01.752Z,96.70
2018-08-04T16:03:30.354Z,96.20
2018-08-04T16:05:58.849Z,96.50
2018-08-04T16:08:27.352Z,96.20
2018-08-04T16:10:55.915Z,96.40
2018-08-04T16:13:24.481Z,97.20
2018-08-04T16:15:53.154Z,96.50
2018-08-04T16:18:22.082Z,96.90
2018-08-04T16:20:50.847Z,96.80
2018-08-04T16:23:19.611Z,96.70
2018-08-04T16:25:48.322Z,96.20
2018-08-04T16:28:16.875Z,96.20
2018-08-04T16:30:45.569Z,95.90
2018-08-04T16:33:14.084Z,95.80
2018-08-04T16:35:42.835Z,96.30
2018-08-04T16:38:11.495Z,95.90
2018-08-04T16:40:40.031Z,96.80
2018-08-04T16:43:08.622Z,96.50
2018-08-04T16:45:37.398Z,96.50
2018-08-04T16:48:06.118Z,97.00
2018-08-04T16:50:34.759Z,96.50
2018-08-04T16:53:03.349Z,97.10
2018-08-04T16:55:31.971Z,97.30
2018-08-04T16:58:00.590Z,97.20
2018-08-04T17:00:29.418Z,97.50
2018-08-04T17:02:58.242Z,97.90
2018-08-04T17:05:26.990Z,97.60
2018-08-04T17:07:55.715Z,97.70
2018-08-04T17:10:24.245Z,97.10
2018-08-04T17:12:52.883Z,97.40
2018-08-04T17:15:21.485Z,96.30
2018-08-04T17:17:50.092Z,96.80
2018-08-04T17:20:18.726Z,96.60
2018-08-04T17:22:47.326Z,96.90
2018-08-04T17:25:16.089Z,96.80
2018-08-04T17:27:44.654Z,96.90
2018-08-04T17:30:13.136Z,97.00
2018-08-04T17:32:41.683Z,96.80
2018-08-04T17:35:10.491Z,97.30
2018-08-04T17:37:39.074Z,97.30
2018-08-04T17:40:07.741Z,97.40
2018-08-04T17:42:36.643Z,97.30
2018-08-04T17:45:06.124Z,97.10
2018-08-04T17:47:34.671Z,97.40
2018-08-04T17:50:03.802Z,97.50
2018-08-04T17:52:32.471Z,97.20
2018-08-04T17:55:01.142Z,97.10
2018-08-04T17:57:29.835Z,97.40
2018-08-04T17:59:58.830Z,97.00
2018-08-04T18:02:27.350Z,97.50
2018-08-04T18:04:56.010Z,97.60
2018-08-04T18:07:24.920Z,97.70
2018-08-04T18:09:53.688Z,97.50
2018-08-04T18:12:22.354Z,97.60
2018-08-04T18:14:50.904Z,97.60
2018-08-04T18:22:16.029Z,97.90
2018-08-04T18:24:44.817Z,98.00
2018-08-04T18:27:13.538Z,98.60
2018-08-04T18:29:42.251Z,98.20
2018-08-04T18:32:11.325Z,98.50
2018-08-04T18:34:39.974Z,98.50
2018-08-04T18:37:08.749Z,98.60
2018-08-04T18:39:37.566Z,98.80
2018-08-04T18:42:06.110Z,98.80
2018-08-04T18:44:34.732Z,99.00
2018-08-04T18:47:03.447Z,99.30
2018-08-04T18:49:32.335Z,99.30
2018-08-04T18:52:01.277Z,99.00
2018-08-04T18:54:29.911Z,99.50
2018-08-04T18:56:58.447Z,99.30
2018-08-04T18:59:27.086Z,99.30
2018-08-04T19:01:55.650Z,99.40
2018-08-04T19:04:24.209Z,99.50
2018-08-04T19:06:52.798Z,99.80
2018-08-04T19:09:21.626Z,99.90
2018-08-04T19:11:50.193Z,99.90
2018-08-04T19:14:18.800Z,99.90
2018-08-04T19:16:47.553Z,99.90
2018-08-04T19:19:16.064Z,99.90
2018-08-04T19:21:44.572Z,99.90
2018-08-04T19:24:13.239Z,99.90
2018-08-04T19:26:41.858Z,99.90
2018-08-04T19:29:10.453Z,99.90
2018-08-04T19:31:38.993Z,99.90
2018-08-04T19:34:07.516Z,99.90
2018-08-04T19:39:06.522Z,99.90
2018-08-04T19:41:35.278Z,99.90
2018-08-04T19:44:03.980Z,99.90
2018-08-04T19:46:32.758Z,99.90
2018-08-04T19:49:01.429Z,99.90
2018-08-04T19:51:30.053Z,99.90
2018-08-04T19:56:26.797Z,99.90
2018-08-04T19:58:55.452Z,99.90
2018-08-04T20:01:23.992Z,99.90
2018-08-04T20:03:52.583Z,99.90
2018-08-04T20:06:21.135Z,99.90
2018-08-04T20:08:49.792Z,99.90
2018-08-04T20:11:18.578Z,99.90
2018-08-04T20:13:47.298Z,99.90
2018-08-04T20:16:16.010Z,99.90
2018-08-04T20:18:44.513Z,99.90
2018-08-04T20:21:13.258Z,99.90
2018-08-04T20:23:42.046Z,99.90
2018-08-04T20:26:10.601Z,99.90
2018-08-04T20:28:39.290Z,99.90
2018-08-04T20:31:07.839Z,99.90
2018-08-04T20:33:36.564Z,99.90
2018-08-04T20:36:05.187Z,99.90
2018-08-04T20:38:33.797Z,99.90
2018-08-04T20:41:02.458Z,99.90
2018-08-04T20:43:31.224Z,99.90
2018-08-04T20:46:00.029Z,99.90
2018-08-04T20:48:28.821Z,99.90
2018-08-04T20:50:57.363Z,99.90
2018-08-04T20:53:25.863Z,99.90
2018-08-04T20:55:54.430Z,99.90
2018-08-04T20:58:23.609Z,99.90
2018-08-04T21:01:03.376Z,99.90
2018-08-04T21:03:31.895Z,99.90
2018-08-04T21:06:00.623Z,99.90
2018-08-04T21:08:29.208Z,99.90
2018-08-04T21:10:57.792Z,99.90
2018-08-04T21:13:26.353Z,99.90
2018-08-04T21:15:54.919Z,99.90
2018-08-04T21:18:23.508Z,99.90
2018-08-04T21:20:52.031Z,99.90
2018-08-04T21:23:20.726Z,99.90
2018-08-04T21:25:49.654Z,99.90
2018-08-04T21:28:18.202Z,99.90
2018-08-04T21:30:46.752Z,99.90
2018-08-04T21:33:15.359Z,99.90
2018-08-04T21:35:44.285Z,99.90
2018-08-04T21:38:12.918Z,99.90
2018-08-04T21:40:41.506Z,99.90
2018-08-04T21:43:10.149Z,99.90
2018-08-04T21:45:38.968Z,99.90
2018-08-04T21:48:07.636Z,99.90
2018-08-04T21:50:36.247Z,99.90
2018-08-04T21:53:04.849Z,99.90
2018-08-04T21:55:33.414Z,99.90
2018-08-04T21:58:02.032Z,99.90
2018-08-04T22:00:30.788Z,99.90
2018-08-04T22:03:00.959Z,99.90
2018-08-04T22:05:30.155Z,99.90
2018-08-04T22:08:11.423Z,99.90
2018-08-04T22:10:39.921Z,99.90
2018-08-04T22:13:08.509Z,99.90
2018-08-04T22:15:37.221Z,99.90
2018-08-04T22:18:05.979Z,99.90
2018-08-04T22:20:34.518Z,99.90
2018-08-04T22:23:03.103Z,99.90
2018-08-04T22:25:31.580Z,99.90
2018-08-04T22:28:00.333Z,99.90
2018-08-04T22:32:57.446Z,99.90
2018-08-04T22:35:26.092Z,99.90
2018-08-04T22:37:54.630Z,99.90
2018-08-04T22:40:24.182Z,99.90
2018-08-04T22:42:52.819Z,99.90
2018-08-04T22:45:34.527Z,99.90
2018-08-04T22:48:03.063Z,99.90
2018-08-04T22:50:31.826Z,99.90
2018-08-04T22:53:00.334Z,99.90
2018-08-04T22:55:29.202Z,99.90
2018-08-04T22:57:57.952Z,99.90
2018-08-04T23:00:26.458Z,99.90
2018-08-04T23:02:54.976Z,99.90
2018-08-04T23:05:23.467Z,99.90
2018-08-04T23:07:52.063Z,99.90
2018-08-04T23:10:20.816Z,99.90
2018-08-04T23:12:49.363Z,99.90
2018-08-04T23:15:18.134Z,99.90
2018-08-04T23:17:46.813Z,99.90
2018-08-04T23:20:15.519Z,99.90
2018-08-04T23:25:12.367Z,99.90
2018-08-04T23:30:09.427Z,99.90
2018-08-04T23:32:38.047Z,99.90
2018-08-04T23:35:06.562Z,99.90
2018-08-04T23:37:35.156Z,99.90
2018-08-04T23:40:03.759Z,99.90
2018-08-04T23:42:32.663Z,99.90
2018-08-04T23:45:01.169Z,99.90
2018-08-04T23:47:30.255Z,99.90
2018-08-04T23:49:58.966Z,99.90
2018-08-04T23:52:27.530Z,99.90
2018-08-04T23:54:56.571Z,99.90
2018-08-04T23:57:25.387Z,99.90
2018-08-04T23:59:53.886Z,99.90
