createdAt,value
2018-10-18T00:01:41.146Z,50.73
2018-10-18T00:04:10.456Z,48.70
2018-10-18T00:06:39.663Z,42.97
2018-10-18T00:09:10.421Z,46.90
2018-10-18T00:11:39.690Z,44.13
2018-10-18T00:14:09.041Z,42.17
2018-10-18T00:16:38.341Z,38.93
2018-10-18T00:19:07.587Z,40.07
2018-10-18T00:21:36.923Z,36.20
2018-10-18T00:24:06.264Z,38.70
2018-10-18T00:26:35.521Z,34.80
2018-10-18T00:29:04.882Z,37.07
2018-10-18T00:31:34.394Z,30.87
2018-10-18T00:34:03.720Z,26.57
2018-10-18T00:36:33.207Z,33.83
2018-10-18T00:39:02.539Z,27.87
2018-10-18T00:41:31.827Z,46.88
2018-10-18T00:44:01.056Z,49.57
2018-10-18T00:46:30.328Z,53.83
2018-10-18T00:48:59.517Z,47.47
2018-10-18T00:51:28.858Z,39.83
2018-10-18T00:53:58.308Z,35.40
2018-10-18T00:56:27.867Z,31.13
2018-10-18T00:58:57.032Z,31.00
2018-10-18T01:01:26.213Z,36.27
2018-10-18T01:03:55.442Z,37.30
2018-10-18T01:06:24.825Z,34.83
2018-10-18T01:08:54.543Z,34.47
2018-10-18T01:11:23.950Z,34.07
2018-10-18T01:13:53.364Z,29.43
2018-10-18T01:16:22.970Z,32.90
2018-10-18T01:18:52.459Z,35.50
2018-10-18T01:21:21.871Z,30.67
2018-10-18T01:23:51.216Z,31.97
2018-10-18T01:26:20.345Z,38.23
2018-10-18T01:28:49.671Z,45.50
2018-10-18T01:31:18.959Z,35.57
2018-10-18T01:33:48.503Z,32.73
2018-10-18T01:36:17.962Z,38.00
2018-10-18T01:38:47.170Z,31.20
2018-10-18T01:41:16.582Z,34.17
2018-10-18T01:43:45.758Z,41.03
2018-10-18T01:46:15.208Z,35.40
2018-10-18T01:48:44.481Z,40.93
2018-10-18T01:51:13.865Z,40.80
2018-10-18T01:53:43.294Z,43.23
2018-10-18T01:56:13.120Z,43.33
2018-10-18T01:58:42.307Z,46.03
2018-10-18T02:01:11.590Z,39.37
2018-10-18T02:03:41.085Z,43.00
2018-10-18T02:06:10.857Z,31.50
2018-10-18T02:08:42.459Z,48.03
2018-10-18T02:11:11.908Z,35.53
2018-10-18T02:13:41.278Z,45.83
2018-10-18T02:16:10.563Z,45.40
2018-10-18T02:18:40.089Z,39.37
2018-10-18T02:21:09.326Z,43.38
2018-10-18T02:23:38.622Z,37.47
2018-10-18T02:26:07.983Z,41.30
2018-10-18T02:28:37.280Z,43.37
2018-10-18T02:31:07.001Z,43.73
2018-10-18T02:33:36.600Z,48.27
2018-10-18T02:36:06.251Z,42.43
2018-10-18T02:38:35.505Z,42.93
2018-10-18T02:41:04.641Z,44.27
2018-10-18T02:43:33.918Z,46.20
2018-10-18T02:46:03.320Z,50.73
2018-10-18T02:48:32.748Z,49.13
2018-10-18T02:51:02.041Z,50.77
2018-10-18T02:53:31.189Z,51.90
2018-10-18T02:56:00.408Z,42.87
2018-10-18T02:58:29.707Z,58.20
2018-10-18T03:00:59.115Z,49.40
2018-10-18T03:03:28.347Z,35.80
2018-10-18T03:05:57.633Z,61.63
2018-10-18T03:08:26.925Z,52.40
2018-10-18T03:10:56.518Z,48.85
2018-10-18T03:13:25.876Z,46.03
2018-10-18T03:15:55.293Z,46.33
2018-10-18T03:18:24.536Z,48.13
2018-10-18T03:20:53.656Z,49.97
2018-10-18T03:23:22.907Z,55.43
2018-10-18T03:25:52.305Z,58.03
2018-10-18T03:28:21.640Z,52.63
2018-10-18T03:30:50.962Z,46.10
2018-10-18T03:33:20.348Z,52.47
2018-10-18T03:35:49.505Z,66.80
2018-10-18T03:38:18.999Z,66.50
2018-10-18T03:40:48.348Z,66.13
2018-10-18T03:43:19.710Z,62.62
2018-10-18T03:45:49.258Z,60.30
2018-10-18T03:48:18.804Z,58.60
2018-10-18T03:50:48.015Z,70.93
2018-10-18T03:53:17.437Z,59.50
2018-10-18T03:55:46.787Z,60.43
2018-10-18T03:58:16.091Z,53.57
2018-10-18T04:00:45.299Z,49.30
2018-10-18T04:03:14.512Z,69.73
2018-10-18T04:05:44.047Z,53.07
2018-10-18T04:08:13.341Z,63.13
2018-10-18T04:10:42.780Z,58.77
2018-10-18T04:13:12.507Z,66.67
2018-10-18T04:15:42.226Z,60.20
2018-10-18T04:18:12.022Z,57.73
2018-10-18T04:20:41.461Z,56.97
2018-10-18T04:23:10.762Z,49.20
2018-10-18T04:25:40.326Z,50.43
2018-10-18T04:28:09.461Z,56.77
2018-10-18T04:30:38.771Z,55.83
2018-10-18T04:33:08.344Z,56.90
2018-10-18T04:35:37.866Z,60.60
2018-10-18T04:38:07.074Z,54.37
2018-10-18T04:40:36.351Z,57.73
2018-10-18T04:43:06.064Z,65.37
2018-10-18T04:45:35.527Z,59.03
2018-10-18T04:48:04.967Z,72.17
2018-10-18T04:50:34.314Z,56.20
2018-10-18T04:53:04.009Z,63.27
2018-10-18T04:55:33.364Z,69.40
2018-10-18T04:58:02.871Z,60.97
2018-10-18T05:00:32.209Z,59.63
2018-10-18T05:03:01.558Z,58.53
2018-10-18T05:05:50.179Z,51.43
2018-10-18T05:08:19.536Z,68.70
2018-10-18T05:10:49.086Z,66.30
2018-10-18T05:13:18.523Z,59.90
2018-10-18T05:15:47.913Z,61.63
2018-10-18T05:18:17.540Z,55.77
2018-10-18T05:20:47.283Z,58.57
2018-10-18T05:23:16.497Z,62.43
2018-10-18T05:25:46.533Z,63.63
2018-10-18T05:28:15.843Z,73.05
2018-10-18T05:30:45.139Z,70.17
2018-10-18T05:33:14.536Z,62.63
2018-10-18T05:35:43.703Z,61.87
2018-10-18T05:38:13.068Z,55.73
2018-10-18T05:40:42.318Z,64.27
2018-10-18T05:43:11.660Z,63.10
2018-10-18T05:45:41.049Z,54.83
2018-10-18T05:48:10.341Z,63.10
2018-10-18T05:50:39.806Z,61.73
2018-10-18T05:53:09.576Z,56.10
2018-10-18T05:55:39.066Z,55.77
2018-10-18T05:58:08.361Z,65.70
2018-10-18T06:00:37.562Z,60.80
2018-10-18T06:03:07.197Z,57.10
2018-10-18T06:05:36.668Z,58.63
2018-10-18T06:08:07.458Z,62.87
2018-10-18T06:11:12.776Z,53.70
2018-10-18T06:13:42.132Z,65.03
2018-10-18T06:16:11.653Z,52.87
2018-10-18T06:18:41.133Z,58.70
2018-10-18T06:21:10.708Z,60.33
2018-10-18T06:23:39.972Z,57.13
2018-10-18T06:26:09.156Z,60.53
2018-10-18T06:28:38.577Z,60.27
2018-10-18T06:31:08.331Z,61.77
2018-10-18T06:33:37.483Z,64.60
2018-10-18T06:36:06.954Z,63.07
2018-10-18T06:38:36.298Z,56.70
2018-10-18T06:41:05.767Z,55.33
2018-10-18T06:43:37.812Z,64.47
2018-10-18T06:46:09.185Z,53.63
2018-10-18T06:48:38.490Z,63.17
2018-10-18T06:51:08.092Z,52.47
2018-10-18T06:53:37.315Z,54.33
2018-10-18T06:56:07.025Z,53.53
2018-10-18T06:58:36.487Z,59.37
2018-10-18T07:01:05.863Z,54.20
2018-10-18T07:03:35.129Z,68.73
2018-10-18T07:06:04.409Z,58.90
2018-10-18T07:08:33.629Z,54.03
2018-10-18T07:11:03.243Z,45.77
2018-10-18T07:13:32.335Z,47.60
2018-10-18T07:16:01.622Z,49.37
2018-10-18T07:18:30.833Z,44.33
2018-10-18T07:21:00.263Z,56.17
2018-10-18T07:23:29.443Z,53.63
2018-10-18T07:25:59.361Z,52.40
2018-10-18T07:28:28.753Z,49.07
2018-10-18T07:30:58.264Z,45.05
2018-10-18T07:33:27.861Z,45.40
2018-10-18T07:35:57.310Z,43.53
2018-10-18T07:38:26.656Z,43.57
2018-10-18T07:40:56.005Z,51.37
2018-10-18T07:43:25.502Z,58.43
2018-10-18T07:45:54.874Z,50.77
2018-10-18T07:48:24.393Z,44.80
2018-10-18T07:50:53.705Z,45.83
2018-10-18T07:53:22.995Z,50.80
2018-10-18T07:55:52.249Z,46.33
2018-10-18T07:58:21.826Z,48.53
2018-10-18T08:00:51.360Z,49.40
2018-10-18T08:03:20.373Z,40.40
2018-10-18T08:05:49.583Z,41.83
2018-10-18T08:08:19.042Z,46.20
2018-10-18T08:10:48.393Z,47.07
2018-10-18T08:13:17.891Z,43.43
2018-10-18T08:15:47.070Z,39.97
2018-10-18T08:18:16.190Z,41.60
2018-10-18T08:20:45.428Z,40.27
2018-10-18T08:23:14.668Z,43.75
2018-10-18T08:25:43.853Z,48.17
2018-10-18T08:28:13.130Z,40.40
2018-10-18T08:30:42.406Z,43.58
2018-10-18T08:33:11.774Z,37.33
2018-10-18T08:35:41.304Z,43.40
2018-10-18T08:38:10.591Z,36.75
2018-10-18T08:40:39.691Z,37.58
2018-10-18T08:43:09.074Z,42.25
2018-10-18T08:45:38.401Z,38.85
2018-10-18T08:48:08.057Z,36.73
2018-10-18T08:50:37.319Z,42.60
2018-10-18T08:53:08.358Z,31.45
2018-10-18T08:55:37.962Z,40.10
2018-10-18T08:58:07.388Z,40.78
2018-10-18T09:00:37.340Z,47.20
2018-10-18T09:03:06.934Z,43.33
2018-10-18T09:05:35.898Z,40.48
2018-10-18T09:08:05.339Z,38.07
2018-10-18T09:10:34.627Z,38.90
2018-10-18T09:13:04.394Z,36.50
2018-10-18T09:15:33.587Z,38.35
2018-10-18T09:18:03.035Z,35.63
2018-10-18T09:20:32.598Z,31.97
2018-10-18T09:23:02.044Z,39.53
2018-10-18T09:25:31.437Z,36.20
2018-10-18T09:28:00.611Z,36.58
2018-10-18T09:30:33.550Z,35.41
2018-10-18T09:33:02.712Z,39.23
2018-10-18T09:35:31.861Z,33.58
2018-10-18T09:38:01.189Z,30.72
2018-10-18T09:40:30.422Z,35.30
2018-10-18T09:42:59.839Z,33.02
2018-10-18T09:45:29.228Z,30.45
2018-10-18T09:47:58.724Z,30.52
2018-10-18T09:50:28.023Z,28.55
2018-10-18T09:52:57.497Z,32.67
2018-10-18T09:55:26.698Z,30.12
2018-10-18T09:57:56.121Z,28.52
2018-10-18T10:00:43.416Z,31.45
2018-10-18T10:03:14.001Z,31.25
2018-10-18T10:05:43.399Z,31.55
2018-10-18T10:08:13.117Z,31.57
2018-10-18T10:10:42.699Z,29.82
2018-10-18T10:13:12.766Z,27.98
2018-10-18T10:15:42.254Z,30.75
2018-10-18T10:18:11.993Z,28.32
2018-10-18T10:20:41.216Z,27.90
2018-10-18T10:23:10.465Z,30.23
2018-10-18T10:25:39.732Z,30.47
2018-10-18T10:28:09.145Z,30.82
2018-10-18T10:30:38.462Z,36.25
2018-10-18T10:33:07.949Z,35.65
2018-10-18T10:35:37.051Z,27.42
2018-10-18T10:38:06.364Z,28.85
2018-10-18T10:40:35.732Z,27.73
2018-10-18T10:43:05.003Z,34.53
2018-10-18T10:45:34.375Z,30.80
2018-10-18T10:48:03.574Z,38.53
2018-10-18T10:50:32.953Z,25.82
2018-10-18T10:53:02.191Z,29.35
2018-10-18T10:55:31.485Z,31.77
2018-10-18T10:58:01.110Z,27.95
2018-10-18T11:01:09.928Z,32.90
2018-10-18T11:03:40.246Z,26.02
2018-10-18T11:06:09.797Z,28.42
2018-10-18T11:08:39.250Z,26.23
2018-10-18T11:11:09.152Z,28.27
2018-10-18T11:13:38.636Z,23.98
2018-10-18T11:16:08.254Z,27.25
2018-10-18T11:18:38.505Z,30.60
2018-10-18T11:21:08.905Z,31.40
2018-10-18T11:23:38.228Z,27.27
2018-10-18T11:26:07.420Z,25.85
2018-10-18T11:28:36.576Z,22.00
2018-10-18T11:31:05.956Z,31.05
2018-10-18T11:33:35.281Z,24.18
2018-10-18T11:36:04.852Z,24.12
2018-10-18T11:38:34.143Z,25.43
2018-10-18T11:41:03.426Z,28.30
2018-10-18T11:43:33.125Z,35.25
2018-10-18T11:46:02.534Z,25.45
2018-10-18T11:48:32.108Z,30.37
2018-10-18T11:51:01.487Z,25.37
2018-10-18T11:53:30.896Z,29.30
2018-10-18T11:56:00.228Z,23.07
2018-10-18T11:58:29.368Z,25.57
2018-10-18T12:00:58.797Z,28.57
2018-10-18T12:03:28.448Z,27.37
2018-10-18T12:05:58.164Z,24.23
2018-10-18T12:08:27.999Z,26.23
2018-10-18T12:10:57.503Z,30.50
2018-10-18T12:13:26.951Z,28.77
2018-10-18T12:15:56.442Z,21.73
2018-10-18T12:18:25.783Z,23.85
2018-10-18T12:20:55.148Z,28.80
2018-10-18T12:23:24.412Z,24.63
2018-10-18T12:25:53.833Z,27.30
2018-10-18T12:28:23.192Z,29.25
2018-10-18T12:30:52.536Z,26.97
2018-10-18T12:33:21.959Z,25.75
2018-10-18T12:35:51.272Z,33.18
2018-10-18T12:38:20.603Z,29.57
2018-10-18T12:40:50.163Z,27.30
2018-10-18T12:43:19.817Z,28.27
2018-10-18T12:45:49.445Z,25.12
2018-10-18T12:48:18.948Z,25.52
2018-10-18T12:50:48.463Z,25.30
2018-10-18T12:53:18.045Z,21.40
2018-10-18T12:55:47.328Z,22.22
2018-10-18T12:58:16.675Z,28.67
2018-10-18T13:00:45.876Z,24.27
2018-10-18T13:03:15.151Z,27.58
2018-10-18T13:05:44.551Z,25.80
2018-10-18T13:08:14.166Z,31.65
2018-10-18T13:10:43.888Z,37.33
2018-10-18T13:13:13.189Z,26.60
2018-10-18T13:15:42.371Z,27.50
2018-10-18T13:18:11.580Z,36.75
2018-10-18T13:20:40.999Z,35.43
2018-10-18T13:23:10.594Z,31.37
2018-10-18T13:25:40.170Z,31.75
2018-10-18T13:28:09.536Z,28.27
2018-10-18T13:30:38.772Z,41.13
2018-10-18T13:33:08.403Z,31.00
2018-10-18T13:35:37.798Z,27.50
2018-10-18T13:38:07.032Z,35.60
2018-10-18T13:40:36.551Z,35.65
2018-10-18T13:43:05.933Z,37.85
2018-10-18T13:45:35.417Z,32.95
2018-10-18T13:48:05.252Z,33.92
2018-10-18T13:50:34.547Z,27.98
2018-10-18T13:53:04.133Z,28.65
2018-10-18T13:55:33.524Z,26.95
2018-10-18T13:58:02.883Z,31.12
2018-10-18T14:00:32.434Z,28.83
2018-10-18T14:03:01.740Z,30.05
2018-10-18T14:05:31.204Z,27.98
2018-10-18T14:08:00.445Z,25.25
2018-10-18T14:10:30.095Z,39.48
2018-10-18T14:12:59.675Z,28.07
2018-10-18T14:15:29.053Z,36.48
2018-10-18T14:17:58.618Z,28.50
2018-10-18T14:20:27.625Z,29.55
2018-10-18T14:22:56.930Z,26.82
2018-10-18T14:25:26.148Z,30.15
2018-10-18T14:27:55.248Z,32.00
2018-10-18T14:30:24.605Z,33.35
2018-10-18T14:32:53.951Z,31.15
2018-10-18T14:35:23.117Z,34.08
2018-10-18T14:37:52.451Z,27.73
2018-10-18T14:40:21.750Z,29.12
2018-10-18T14:42:51.183Z,31.27
2018-10-18T14:45:20.477Z,35.48
2018-10-18T14:47:49.932Z,30.70
2018-10-18T14:50:19.478Z,29.27
2018-10-18T14:52:48.866Z,29.25
2018-10-18T14:55:18.223Z,35.48
2018-10-18T14:57:47.370Z,32.30
2018-10-18T15:00:16.524Z,32.60
2018-10-18T15:02:46.091Z,32.88
2018-10-18T15:05:15.760Z,28.15
2018-10-18T15:07:45.221Z,28.27
2018-10-18T15:10:15.002Z,36.93
2018-10-18T15:12:44.627Z,43.30
2018-10-18T15:15:14.758Z,41.05
2018-10-18T15:17:44.233Z,41.40
2018-10-18T15:20:13.933Z,36.63
2018-10-18T15:22:43.681Z,35.78
2018-10-18T15:25:13.524Z,39.73
2018-10-18T15:27:43.500Z,35.20
2018-10-18T15:30:13.101Z,38.13
2018-10-18T15:32:42.233Z,37.00
2018-10-18T15:35:12.180Z,40.55
2018-10-18T15:37:41.753Z,32.17
2018-10-18T15:40:11.228Z,42.67
2018-10-18T15:42:40.538Z,37.42
2018-10-18T15:45:10.756Z,36.35
2018-10-18T15:47:39.908Z,34.08
2018-10-18T15:50:10.285Z,37.70
2018-10-18T15:52:39.425Z,35.90
2018-10-18T15:55:09.189Z,29.20
2018-10-18T15:57:38.486Z,29.90
2018-10-18T16:00:09.429Z,35.88
2018-10-18T16:02:38.945Z,35.40
2018-10-18T16:05:08.379Z,32.83
2018-10-18T16:07:37.933Z,35.63
2018-10-18T16:10:07.965Z,30.32
2018-10-18T16:12:37.176Z,33.30
2018-10-18T16:15:07.332Z,35.47
2018-10-18T16:17:36.791Z,33.40
2018-10-18T16:20:07.376Z,31.60
2018-10-18T16:22:36.750Z,30.85
2018-10-18T16:25:06.313Z,30.25
2018-10-18T16:27:35.987Z,26.70
2018-10-18T16:30:05.355Z,28.05
2018-10-18T16:32:34.522Z,29.30
2018-10-18T16:35:03.898Z,29.77
2018-10-18T16:37:33.045Z,31.63
2018-10-18T16:40:02.243Z,34.13
2018-10-18T16:42:31.737Z,35.40
2018-10-18T16:45:01.240Z,30.13
2018-10-18T16:47:30.573Z,31.10
2018-10-18T16:49:59.779Z,27.73
2018-10-18T16:52:29.047Z,38.73
2018-10-18T16:54:58.358Z,38.67
2018-10-18T16:57:27.676Z,35.57
2018-10-18T16:59:57.162Z,29.70
2018-10-18T17:02:26.438Z,33.77
2018-10-18T17:04:55.607Z,30.77
2018-10-18T17:07:24.765Z,37.53
2018-10-18T17:09:54.145Z,40.27
2018-10-18T17:12:23.718Z,33.53
2018-10-18T17:14:53.154Z,35.80
2018-10-18T17:17:22.388Z,30.73
2018-10-18T17:19:51.679Z,36.93
2018-10-18T17:22:21.856Z,42.03
2018-10-18T17:24:51.277Z,33.53
2018-10-18T17:27:20.462Z,31.90
2018-10-18T17:29:49.529Z,30.03
2018-10-18T17:32:18.875Z,33.13
2018-10-18T17:34:48.070Z,39.37
2018-10-18T17:37:17.210Z,36.33
2018-10-18T17:39:46.481Z,34.63
2018-10-18T17:42:15.934Z,35.60
2018-10-18T17:44:45.044Z,33.63
2018-10-18T17:47:14.180Z,41.77
2018-10-18T17:49:43.607Z,59.60
2018-10-18T17:52:12.932Z,56.27
2018-10-18T17:54:42.088Z,37.70
2018-10-18T17:57:11.350Z,35.43
2018-10-18T17:59:40.625Z,50.57
2018-10-18T18:02:10.146Z,50.73
2018-10-18T18:04:39.371Z,36.07
2018-10-18T18:07:08.813Z,32.37
2018-10-18T18:09:38.099Z,41.53
2018-10-18T18:12:07.258Z,37.57
2018-10-18T18:14:36.494Z,40.73
2018-10-18T18:17:05.972Z,36.40
2018-10-18T18:19:35.220Z,35.30
2018-10-18T18:22:04.560Z,33.77
2018-10-18T18:24:34.645Z,36.35
2018-10-18T18:27:03.960Z,28.27
2018-10-18T18:29:33.074Z,33.33
2018-10-18T18:32:02.438Z,32.27
2018-10-18T18:34:31.705Z,32.40
2018-10-18T18:37:00.875Z,30.93
2018-10-18T18:39:30.202Z,33.70
2018-10-18T18:41:59.623Z,30.93
2018-10-18T18:44:29.250Z,28.00
2018-10-18T18:46:58.569Z,30.20
2018-10-18T18:49:27.723Z,28.50
2018-10-18T18:51:57.107Z,27.03
2018-10-18T18:54:26.349Z,28.13
2018-10-18T18:56:55.508Z,29.77
2018-10-18T18:59:24.825Z,29.47
2018-10-18T19:01:53.951Z,35.93
2018-10-18T19:04:23.327Z,30.13
2018-10-18T19:06:52.601Z,44.03
2018-10-18T19:09:22.015Z,35.90
2018-10-18T19:11:51.220Z,42.73
2018-10-18T19:14:20.524Z,61.17
2018-10-18T19:16:49.682Z,40.53
2018-10-18T19:19:19.270Z,31.77
2018-10-18T19:21:48.433Z,40.03
2018-10-18T19:24:17.821Z,31.40
2018-10-18T19:26:47.072Z,27.47
2018-10-18T19:29:16.192Z,25.03
2018-10-18T19:31:45.646Z,36.37
2018-10-18T19:34:14.922Z,34.73
2018-10-18T19:36:44.130Z,32.23
2018-10-18T19:39:13.263Z,27.40
2018-10-18T19:41:42.439Z,29.00
2018-10-18T19:44:11.572Z,29.63
2018-10-18T19:46:40.935Z,31.13
2018-10-18T19:49:10.027Z,29.10
2018-10-18T19:51:39.347Z,31.40
2018-10-18T19:54:08.623Z,34.93
2018-10-18T19:56:38.061Z,28.47
2018-10-18T19:59:07.685Z,30.93
2018-10-18T20:01:36.894Z,26.80
2018-10-18T20:04:06.391Z,28.77
2018-10-18T20:06:35.587Z,29.60
2018-10-18T20:09:06.880Z,30.37
2018-10-18T20:11:36.212Z,37.87
2018-10-18T20:14:05.733Z,34.80
2018-10-18T20:16:35.194Z,34.17
2018-10-18T20:19:04.753Z,28.63
2018-10-18T20:21:33.995Z,31.30
2018-10-18T20:24:03.203Z,33.43
2018-10-18T20:26:32.381Z,29.03
2018-10-18T20:29:03.146Z,34.17
2018-10-18T20:31:32.307Z,37.28
2018-10-18T20:34:02.304Z,33.83
2018-10-18T20:36:31.635Z,32.53
2018-10-18T20:39:00.811Z,32.77
2018-10-18T20:41:30.034Z,38.07
2018-10-18T20:43:59.253Z,33.47
2018-10-18T20:46:28.658Z,32.70
2018-10-18T20:48:58.189Z,34.73
2018-10-18T20:51:27.556Z,36.70
2018-10-18T20:53:56.888Z,35.17
2018-10-18T20:56:26.023Z,41.03
2018-10-18T20:58:55.559Z,44.57
2018-10-18T21:01:25.113Z,30.13
2018-10-18T21:03:54.345Z,34.27
2018-10-18T21:06:23.910Z,37.67
2018-10-18T21:08:53.192Z,40.67
2018-10-18T21:11:22.800Z,40.13
2018-10-18T21:13:52.261Z,42.47
2018-10-18T21:16:21.703Z,43.50
2018-10-18T21:18:51.715Z,40.37
2018-10-18T21:21:21.187Z,42.53
2018-10-18T21:23:50.540Z,39.67
2018-10-18T21:26:19.951Z,47.77
2018-10-18T21:28:49.572Z,45.57
2018-10-18T21:31:19.024Z,40.90
2018-10-18T21:33:48.356Z,35.53
2018-10-18T21:36:17.648Z,42.63
2018-10-18T21:38:46.975Z,41.77
2018-10-18T21:41:16.257Z,41.70
2018-10-18T21:43:45.754Z,44.77
2018-10-18T21:46:15.194Z,39.77
2018-10-18T21:48:44.768Z,37.47
2018-10-18T21:51:14.046Z,43.00
2018-10-18T21:53:43.354Z,45.77
2018-10-18T21:56:12.728Z,51.87
2018-10-18T21:58:42.388Z,58.00
2018-10-18T22:01:11.819Z,48.23
2018-10-18T22:03:41.171Z,51.67
2018-10-18T22:06:10.559Z,53.17
2018-10-18T22:08:39.989Z,45.60
2018-10-18T22:11:09.356Z,51.70
2018-10-18T22:13:38.561Z,42.57
2018-10-18T22:16:08.122Z,44.93
2018-10-18T22:18:37.266Z,39.10
2018-10-18T22:21:06.853Z,48.87
2018-10-18T22:23:35.966Z,41.97
2018-10-18T22:26:05.515Z,47.17
2018-10-18T22:28:34.801Z,44.53
2018-10-18T22:31:04.301Z,42.50
2018-10-18T22:33:33.640Z,47.30
2018-10-18T22:36:03.009Z,43.97
2018-10-18T22:38:32.909Z,45.20
2018-10-18T22:41:02.323Z,45.38
2018-10-18T22:43:31.521Z,42.60
2018-10-18T22:46:01.365Z,42.07
2018-10-18T22:48:31.796Z,48.33
2018-10-18T22:51:00.967Z,41.87
2018-10-18T22:53:30.387Z,49.83
2018-10-18T22:55:59.551Z,49.80
2018-10-18T22:58:29.012Z,43.73
2018-10-18T23:00:58.291Z,50.37
2018-10-18T23:03:27.592Z,48.90
2018-10-18T23:05:56.742Z,51.70
2018-10-18T23:08:26.391Z,44.93
2018-10-18T23:10:55.687Z,46.83
2018-10-18T23:13:24.915Z,52.60
2018-10-18T23:15:54.171Z,52.47
2018-10-18T23:18:23.682Z,51.67
2018-10-18T23:20:53.066Z,50.33
2018-10-18T23:23:22.315Z,53.25
2018-10-18T23:25:51.997Z,52.10
2018-10-18T23:28:21.167Z,48.70
2018-10-18T23:30:50.696Z,58.10
2018-10-18T23:33:19.894Z,52.40
2018-10-18T23:35:49.505Z,56.93
2018-10-18T23:38:18.686Z,55.13
2018-10-18T23:40:48.061Z,45.60
2018-10-18T23:43:17.314Z,48.00
2018-10-18T23:45:46.667Z,54.83
2018-10-18T23:48:15.923Z,49.07
2018-10-18T23:50:45.308Z,50.20
2018-10-18T23:53:14.705Z,45.17
2018-10-18T23:55:43.770Z,44.33
2018-10-18T23:58:13.124Z,53.03
