createdAt,value
2023-05-10T00:00:17.411Z,85.52
2023-05-10T00:02:44.662Z,85.30
2023-05-10T00:05:11.224Z,85.26
2023-05-10T00:07:37.601Z,85.40
2023-05-10T00:10:04.341Z,85.96
2023-05-10T00:12:31.010Z,85.45
2023-05-10T00:14:57.525Z,85.63
2023-05-10T00:17:24.138Z,85.41
2023-05-10T00:19:50.670Z,85.45
2023-05-10T00:22:17.098Z,86.00
2023-05-10T00:24:43.875Z,85.67
2023-05-10T00:27:10.369Z,85.75
2023-05-10T00:29:36.787Z,85.93
2023-05-10T00:32:04.023Z,86.10
2023-05-10T00:34:31.408Z,86.19
2023-05-10T00:36:57.878Z,86.15
2023-05-10T00:39:24.367Z,86.83
2023-05-10T00:41:50.863Z,86.77
2023-05-10T00:44:19.332Z,87.14
2023-05-10T00:46:46.282Z,87.68
2023-05-10T00:49:13.987Z,87.15
2023-05-10T00:51:40.652Z,87.59
2023-05-10T00:54:07.629Z,87.47
2023-05-10T00:56:34.648Z,87.87
2023-05-10T00:59:01.513Z,87.93
2023-05-10T01:01:28.789Z,87.29
2023-05-10T01:03:56.161Z,87.64
2023-05-10T01:06:22.829Z,87.28
2023-05-10T01:08:49.364Z,87.41
2023-05-10T01:11:16.181Z,86.66
2023-05-10T01:13:44.218Z,87.46
2023-05-10T01:16:10.768Z,86.91
2023-05-10T01:18:40.253Z,86.99
2023-05-10T01:21:22.123Z,86.51
2023-05-10T01:24:27.593Z,85.83
2023-05-10T01:27:13.845Z,86.17
2023-05-10T01:30:13.660Z,86.15
2023-05-10T01:32:51.467Z,85.76
2023-05-10T01:35:27.603Z,85.25
2023-05-10T01:38:29.262Z,85.67
2023-05-10T01:41:20.842Z,85.36
2023-05-10T01:44:01.634Z,85.80
2023-05-10T01:46:36.222Z,86.01
2023-05-10T01:49:04.999Z,86.72
2023-05-10T01:51:45.742Z,86.91
2023-05-10T01:54:14.510Z,87.54
2023-05-10T01:56:44.784Z,86.99
2023-05-10T01:59:16.347Z,86.90
2023-05-10T02:01:44.242Z,87.38
2023-05-10T02:04:15.380Z,87.05
2023-05-10T02:06:44.180Z,86.61
2023-05-10T02:09:12.865Z,86.61
2023-05-10T02:11:42.485Z,86.77
2023-05-10T02:14:11.749Z,86.48
2023-05-10T02:16:39.922Z,86.65
2023-05-10T02:19:09.425Z,86.63
2023-05-10T02:21:38.294Z,86.56
2023-05-10T02:24:05.573Z,86.94
2023-05-10T02:26:35.686Z,87.19
2023-05-10T02:29:04.493Z,86.90
2023-05-10T02:31:34.535Z,86.58
2023-05-10T02:34:02.420Z,86.70
2023-05-10T02:36:29.636Z,86.51
2023-05-10T02:38:57.527Z,86.51
2023-05-10T02:41:27.204Z,86.17
2023-05-10T02:43:58.520Z,85.70
2023-05-10T02:46:25.096Z,85.76
2023-05-10T02:48:51.650Z,86.44
2023-05-10T02:51:20.005Z,86.39
2023-05-10T02:53:49.104Z,86.62
2023-05-10T02:56:25.970Z,86.28
2023-05-10T02:58:53.460Z,86.47
2023-05-10T03:01:19.940Z,86.57
2023-05-10T03:03:46.444Z,86.46
2023-05-10T03:06:12.994Z,86.93
2023-05-10T03:08:39.624Z,86.69
2023-05-10T03:11:25.198Z,86.33
2023-05-10T03:14:03.053Z,86.46
2023-05-10T03:16:37.924Z,86.55
2023-05-10T03:19:16.544Z,86.57
2023-05-10T03:21:48.327Z,87.19
2023-05-10T03:24:17.399Z,86.40
2023-05-10T03:26:46.723Z,86.85
2023-05-10T03:29:18.268Z,86.65
2023-05-10T03:31:45.355Z,86.71
2023-05-10T03:34:12.253Z,86.91
2023-05-10T03:36:38.820Z,86.58
2023-05-10T03:39:05.350Z,87.22
2023-05-10T03:41:31.798Z,87.28
2023-05-10T03:43:58.301Z,88.04
2023-05-10T03:46:24.901Z,87.52
2023-05-10T03:48:51.421Z,88.16
2023-05-10T03:51:18.563Z,88.24
2023-05-10T03:53:45.014Z,88.24
2023-05-10T03:56:11.814Z,88.17
2023-05-10T03:58:38.621Z,87.69
2023-05-10T04:01:05.053Z,87.53
2023-05-10T04:03:31.991Z,87.65
2023-05-10T04:06:02.821Z,87.58
2023-05-10T04:08:29.966Z,87.82
2023-05-10T04:11:09.556Z,88.01
2023-05-10T04:13:37.418Z,88.37
2023-05-10T04:16:04.414Z,87.87
2023-05-10T04:18:31.604Z,88.19
2023-05-10T04:20:58.333Z,87.43
2023-05-10T04:23:24.862Z,87.55
2023-05-10T04:25:51.254Z,87.34
2023-05-10T04:28:17.681Z,87.47
2023-05-10T04:30:44.150Z,87.32
2023-05-10T04:33:10.650Z,87.00
2023-05-10T04:35:37.138Z,86.63
2023-05-10T04:38:03.607Z,86.10
2023-05-10T04:40:30.125Z,86.40
2023-05-10T04:42:56.563Z,86.64
2023-05-10T04:45:23.227Z,86.20
2023-05-10T04:47:49.650Z,86.32
2023-05-10T04:50:16.569Z,85.59
2023-05-10T04:52:43.283Z,85.79
2023-05-10T04:55:10.809Z,85.81
2023-05-10T04:57:37.228Z,85.61
2023-05-10T05:00:04.502Z,85.84
2023-05-10T05:02:32.208Z,85.66
2023-05-10T05:04:58.833Z,85.37
2023-05-10T05:07:26.539Z,84.90
2023-05-10T05:09:52.962Z,85.40
2023-05-10T05:12:19.906Z,84.89
2023-05-10T05:14:46.381Z,85.01
2023-05-10T05:17:12.782Z,85.36
2023-05-10T05:19:40.000Z,84.93
2023-05-10T05:22:08.503Z,85.07
2023-05-10T05:24:41.173Z,85.13
2023-05-10T05:27:07.877Z,85.13
2023-05-10T05:29:34.973Z,85.04
2023-05-10T05:32:01.498Z,85.24
2023-05-10T05:34:29.614Z,85.40
2023-05-10T05:36:56.323Z,85.77
2023-05-10T05:39:23.286Z,85.39
2023-05-10T05:41:49.753Z,84.78
2023-05-10T05:44:16.198Z,85.04
2023-05-10T05:46:42.636Z,84.98
2023-05-10T05:49:09.125Z,85.01
2023-05-10T05:51:36.577Z,84.62
2023-05-10T05:54:05.135Z,85.09
2023-05-10T05:56:31.561Z,83.78
2023-05-10T05:58:58.469Z,83.59
2023-05-10T06:01:24.888Z,83.38
2023-05-10T06:03:53.304Z,82.39
2023-05-10T06:06:21.608Z,82.70
2023-05-10T06:08:47.998Z,82.88
2023-05-10T06:11:14.480Z,82.47
2023-05-10T06:13:41.235Z,82.30
2023-05-10T06:16:08.018Z,81.70
2023-05-10T06:18:36.445Z,81.24
2023-05-10T06:21:03.309Z,81.49
2023-05-10T06:23:29.792Z,82.44
2023-05-10T06:25:56.298Z,81.64
2023-05-10T06:28:22.755Z,76.97
2023-05-10T06:30:49.247Z,73.55
2023-05-10T06:33:17.522Z,71.35
2023-05-10T06:35:44.039Z,70.05
2023-05-10T06:38:10.702Z,65.19
2023-05-10T06:40:37.208Z,65.35
2023-05-10T06:43:03.674Z,62.36
2023-05-10T06:45:30.099Z,61.58
2023-05-10T06:47:56.840Z,60.12
2023-05-10T06:50:23.484Z,60.12
2023-05-10T06:52:51.167Z,59.34
2023-05-10T06:55:19.713Z,57.90
2023-05-10T06:57:46.237Z,56.97
2023-05-10T07:00:13.070Z,57.79
2023-05-10T07:02:39.613Z,59.02
2023-05-10T07:05:06.519Z,59.92
2023-05-10T07:07:33.011Z,61.03
2023-05-10T07:09:59.573Z,62.21
2023-05-10T07:12:26.922Z,63.06
2023-05-10T07:14:53.430Z,63.77
2023-05-10T07:17:20.191Z,64.86
2023-05-10T07:19:46.624Z,65.57
2023-05-10T07:22:13.178Z,66.78
2023-05-10T07:24:39.707Z,67.27
2023-05-10T07:27:06.489Z,69.20
2023-05-10T07:29:33.357Z,69.25
2023-05-10T07:31:59.961Z,69.19
2023-05-10T07:34:26.511Z,70.03
2023-05-10T07:36:53.595Z,71.79
2023-05-10T07:39:27.258Z,71.88
2023-05-10T07:41:55.580Z,72.75
2023-05-10T07:44:22.135Z,72.27
2023-05-10T07:46:49.445Z,71.93
2023-05-10T07:49:16.273Z,71.43
2023-05-10T07:51:43.508Z,70.46
2023-05-10T07:54:10.009Z,68.73
2023-05-10T07:56:36.436Z,67.96
2023-05-10T07:59:08.816Z,67.17
2023-05-10T08:01:36.190Z,66.80
2023-05-10T08:04:03.124Z,65.96
2023-05-10T08:06:30.779Z,64.86
2023-05-10T08:08:57.210Z,64.13
2023-05-10T08:11:24.115Z,63.04
2023-05-10T08:13:51.790Z,62.53
2023-05-10T08:16:18.687Z,62.51
2023-05-10T08:18:47.694Z,61.20
2023-05-10T08:21:15.250Z,61.59
2023-05-10T08:23:41.979Z,61.43
2023-05-10T08:26:08.424Z,61.17
2023-05-10T08:28:34.920Z,61.66
2023-05-10T08:31:01.384Z,62.82
2023-05-10T08:33:27.862Z,63.87
2023-05-10T08:35:54.287Z,64.82
2023-05-10T08:38:20.780Z,64.99
2023-05-10T08:40:50.302Z,64.65
2023-05-10T08:43:16.961Z,64.35
2023-05-10T08:45:48.828Z,64.74
2023-05-10T08:48:16.171Z,64.45
2023-05-10T08:50:44.038Z,62.97
2023-05-10T08:53:12.537Z,61.47
2023-05-10T08:55:39.810Z,60.24
2023-05-10T08:58:07.432Z,60.37
2023-05-10T09:00:34.691Z,59.81
2023-05-10T09:03:02.204Z,59.34
2023-05-10T09:05:29.153Z,59.88
2023-05-10T09:07:55.739Z,60.54
2023-05-10T09:10:23.066Z,61.04
2023-05-10T09:12:50.326Z,61.88
2023-05-10T09:15:20.184Z,62.37
2023-05-10T09:17:48.177Z,62.93
2023-05-10T09:20:14.810Z,63.85
2023-05-10T09:22:41.521Z,63.35
2023-05-10T09:25:15.720Z,63.49
2023-05-10T09:27:46.159Z,63.18
2023-05-10T09:30:18.185Z,63.20
2023-05-10T09:32:47.010Z,63.18
2023-05-10T09:35:16.258Z,63.19
2023-05-10T09:37:45.571Z,65.36
2023-05-10T09:40:20.524Z,63.82
2023-05-10T09:43:01.613Z,61.31
2023-05-10T09:45:32.740Z,59.19
2023-05-10T09:48:01.488Z,59.41
2023-05-10T09:50:28.350Z,57.61
2023-05-10T09:53:03.995Z,57.70
2023-05-10T09:55:39.881Z,57.61
2023-05-10T09:58:10.397Z,58.03
2023-05-10T10:00:38.823Z,58.61
2023-05-10T10:03:06.396Z,59.07
2023-05-10T10:05:35.276Z,60.21
2023-05-10T10:08:05.604Z,60.06
2023-05-10T10:10:33.222Z,59.71
2023-05-10T10:13:00.790Z,59.26
2023-05-10T10:15:27.314Z,59.09
2023-05-10T10:17:54.602Z,58.68
2023-05-10T10:20:23.362Z,58.09
2023-05-10T10:22:50.168Z,58.51
2023-05-10T10:25:18.382Z,58.52
2023-05-10T10:27:54.143Z,58.58
2023-05-10T10:30:32.597Z,58.32
2023-05-10T10:33:35.009Z,59.53
2023-05-10T10:36:04.089Z,59.50
2023-05-10T10:39:00.588Z,57.88
2023-05-10T10:41:36.977Z,57.57
2023-05-10T10:44:38.794Z,56.93
2023-05-10T10:47:12.549Z,55.98
2023-05-10T10:49:48.994Z,56.12
2023-05-10T10:52:16.314Z,56.85
2023-05-10T10:54:51.147Z,55.97
2023-05-10T10:57:19.817Z,55.10
2023-05-10T10:59:47.166Z,54.18
2023-05-10T11:02:43.963Z,54.23
2023-05-10T11:05:28.689Z,52.83
2023-05-10T11:07:57.313Z,52.54
2023-05-10T11:10:25.361Z,52.83
2023-05-10T11:13:04.188Z,53.10
2023-05-10T11:15:35.694Z,54.50
2023-05-10T11:18:31.211Z,52.91
2023-05-10T11:21:10.201Z,51.78
2023-05-10T11:24:19.484Z,53.05
2023-05-10T11:26:46.088Z,53.24
2023-05-10T11:29:14.683Z,53.68
2023-05-10T11:31:48.592Z,54.73
2023-05-10T11:34:32.105Z,54.26
2023-05-10T11:36:58.877Z,54.62
2023-05-10T11:39:32.558Z,53.55
2023-05-10T11:41:59.565Z,52.16
2023-05-10T11:44:32.944Z,52.37
2023-05-10T11:47:01.145Z,52.15
2023-05-10T11:49:27.746Z,52.80
2023-05-10T11:51:54.157Z,51.94
2023-05-10T11:54:20.691Z,51.87
2023-05-10T11:56:47.148Z,51.36
2023-05-10T11:59:15.711Z,50.51
2023-05-10T12:01:42.612Z,50.59
2023-05-10T12:04:09.443Z,51.58
2023-05-10T12:06:41.516Z,50.49
2023-05-10T12:09:09.099Z,49.60
2023-05-10T12:11:43.583Z,48.33
2023-05-10T12:14:11.420Z,47.62
2023-05-10T12:16:37.907Z,47.75
2023-05-10T12:19:04.613Z,48.49
2023-05-10T12:21:31.679Z,47.78
2023-05-10T12:24:04.275Z,47.83
2023-05-10T12:26:31.369Z,48.01
2023-05-10T12:29:18.541Z,48.41
2023-05-10T12:31:56.040Z,47.27
2023-05-10T12:34:36.229Z,46.97
2023-05-10T12:37:05.497Z,47.60
2023-05-10T12:51:53.525Z,44.53
2023-05-10T12:54:19.992Z,45.08
2023-05-10T12:56:46.381Z,44.83
2023-05-10T12:59:12.829Z,45.59
2023-05-10T13:01:39.533Z,46.10
2023-05-10T13:04:06.328Z,47.24
2023-05-10T13:06:33.010Z,46.12
2023-05-10T13:08:59.549Z,47.06
2023-05-10T13:11:26.074Z,46.53
2023-05-10T13:13:52.859Z,46.86
2023-05-10T13:16:19.413Z,47.08
2023-05-10T13:18:45.958Z,47.95
2023-05-10T13:21:12.564Z,46.47
2023-05-10T13:23:39.123Z,45.87
2023-05-10T13:26:05.624Z,45.82
2023-05-10T13:28:32.138Z,45.10
2023-05-10T13:30:58.672Z,44.51
2023-05-10T13:33:25.419Z,44.28
2023-05-10T13:35:53.710Z,44.22
2023-05-10T13:38:22.493Z,43.26
2023-05-10T13:40:49.144Z,43.07
2023-05-10T13:43:16.222Z,43.65
2023-05-10T13:45:42.692Z,44.21
2023-05-10T13:48:09.277Z,42.92
2023-05-10T13:50:35.774Z,43.52
2023-05-10T13:53:02.441Z,43.34
2023-05-10T13:55:29.641Z,43.12
2023-05-10T13:57:56.094Z,44.20
2023-05-10T14:00:22.735Z,41.72
2023-05-10T14:02:49.392Z,42.35
2023-05-10T14:05:16.992Z,42.16
2023-05-10T14:07:44.690Z,41.94
2023-05-10T14:10:11.239Z,42.55
2023-05-10T14:12:37.860Z,41.93
2023-05-10T14:15:06.737Z,44.81
2023-05-10T14:17:33.237Z,42.86
2023-05-10T14:19:59.776Z,44.69
2023-05-10T14:22:26.369Z,44.44
2023-05-10T14:24:52.804Z,45.09
2023-05-10T14:27:19.534Z,45.31
2023-05-10T14:29:46.184Z,44.46
2023-05-10T14:32:12.753Z,44.49
2023-05-10T14:34:39.358Z,41.67
2023-05-10T14:37:05.870Z,39.94
2023-05-10T14:39:32.485Z,40.94
2023-05-10T14:41:59.483Z,41.29
2023-05-10T14:44:25.981Z,42.39
2023-05-10T14:46:52.752Z,43.94
2023-05-10T14:49:19.200Z,43.79
2023-05-10T14:51:46.533Z,43.18
2023-05-10T14:54:12.940Z,40.60
2023-05-10T14:56:39.475Z,42.60
2023-05-10T14:59:05.949Z,42.49
2023-05-10T15:01:33.912Z,40.47
2023-05-10T15:04:01.080Z,40.99
2023-05-10T15:06:32.753Z,42.86
2023-05-10T15:08:59.226Z,41.48
2023-05-10T15:11:25.623Z,41.51
2023-05-10T15:13:52.211Z,41.26
2023-05-10T15:16:20.434Z,41.25
2023-05-10T15:18:46.901Z,41.62
2023-05-10T15:21:13.613Z,42.70
2023-05-10T15:23:41.213Z,43.62
2023-05-10T15:26:07.701Z,42.14
2023-05-10T15:28:34.539Z,42.58
2023-05-10T15:31:01.366Z,42.96
2023-05-10T15:33:28.413Z,42.44
2023-05-10T15:35:55.175Z,42.71
2023-05-10T15:38:21.806Z,42.52
2023-05-10T15:40:48.202Z,42.15
2023-05-10T15:43:15.010Z,43.01
2023-05-10T15:45:41.546Z,42.88
2023-05-10T15:48:08.017Z,42.82
2023-05-10T15:50:34.612Z,42.02
2023-05-10T15:53:00.991Z,42.10
2023-05-10T15:55:27.637Z,42.53
2023-05-10T15:57:54.114Z,42.61
2023-05-10T16:00:20.980Z,43.11
2023-05-10T16:02:47.475Z,43.53
2023-05-10T16:05:14.250Z,43.62
2023-05-10T16:07:41.946Z,43.69
2023-05-10T16:10:10.537Z,44.27
2023-05-10T16:12:37.171Z,44.50
2023-05-10T16:15:04.218Z,44.65
2023-05-10T16:17:32.818Z,45.00
2023-05-10T16:19:59.489Z,43.75
2023-05-10T16:22:27.281Z,43.89
2023-05-10T16:24:53.890Z,43.77
2023-05-10T16:27:20.689Z,43.32
2023-05-10T16:29:48.112Z,44.25
2023-05-10T16:32:14.558Z,43.96
2023-05-10T16:34:41.302Z,42.53
2023-05-10T16:37:07.844Z,41.61
2023-05-10T16:39:34.236Z,40.71
2023-05-10T16:42:01.064Z,41.26
2023-05-10T16:44:27.516Z,40.58
2023-05-10T16:46:54.936Z,41.17
2023-05-10T16:49:22.703Z,42.27
2023-05-10T16:51:50.117Z,42.39
2023-05-10T16:54:17.210Z,42.22
2023-05-10T16:56:43.736Z,42.62
2023-05-10T16:59:10.122Z,42.63
2023-05-10T17:01:36.556Z,42.33
2023-05-10T17:04:03.218Z,43.30
2023-05-10T17:06:29.668Z,43.34
2023-05-10T17:08:56.048Z,42.65
2023-05-10T17:11:22.545Z,42.72
2023-05-10T17:13:49.049Z,43.64
2023-05-10T17:16:15.726Z,44.18
2023-05-10T17:18:42.556Z,45.47
2023-05-10T17:21:09.519Z,45.75
2023-05-10T17:23:35.992Z,46.90
2023-05-10T17:26:04.892Z,47.44
2023-05-10T17:28:31.384Z,47.47
2023-05-10T17:30:58.278Z,48.31
2023-05-10T17:33:24.805Z,48.62
2023-05-10T17:35:51.524Z,48.82
2023-05-10T17:38:18.000Z,49.04
2023-05-10T17:40:44.517Z,48.61
2023-05-10T17:43:10.928Z,49.03
2023-05-10T17:45:37.449Z,47.88
2023-05-10T17:48:04.302Z,48.25
2023-05-10T17:50:32.559Z,48.59
2023-05-10T17:52:59.038Z,48.67
2023-05-10T17:55:27.017Z,48.74
2023-05-10T17:57:53.646Z,48.54
2023-05-10T18:00:20.276Z,48.52
2023-05-10T18:02:46.760Z,48.53
2023-05-10T18:05:13.441Z,49.10
2023-05-10T18:19:49.154Z,56.66
2023-05-10T18:22:15.657Z,56.06
2023-05-10T18:24:42.126Z,55.37
2023-05-10T18:27:09.232Z,52.33
2023-05-10T18:29:36.754Z,49.87
2023-05-10T18:32:03.350Z,49.96
2023-05-10T18:34:29.826Z,49.66
2023-05-10T18:36:56.604Z,49.92
2023-05-10T18:39:24.231Z,52.54
2023-05-10T18:41:50.878Z,52.71
2023-05-10T18:44:18.757Z,53.36
2023-05-10T18:46:45.313Z,54.54
2023-05-10T18:49:11.846Z,54.38
2023-05-10T18:51:38.252Z,54.69
2023-05-10T18:54:04.725Z,55.31
2023-05-10T18:56:31.427Z,55.40
2023-05-10T18:58:58.041Z,55.80
2023-05-10T19:01:24.567Z,55.62
2023-05-10T19:03:51.044Z,56.07
2023-05-10T19:06:17.475Z,56.26
2023-05-10T19:08:43.896Z,56.67
2023-05-10T19:11:10.456Z,57.08
2023-05-10T19:13:37.039Z,58.39
2023-05-10T19:16:05.211Z,57.94
2023-05-10T19:18:33.215Z,58.81
2023-05-10T19:21:03.554Z,59.07
2023-05-10T19:23:33.189Z,59.57
2023-05-10T19:26:00.257Z,58.80
2023-05-10T19:28:27.044Z,59.42
2023-05-10T19:30:53.691Z,59.59
2023-05-10T19:33:20.296Z,58.93
2023-05-10T19:35:46.795Z,58.46
2023-05-10T19:38:13.288Z,58.97
2023-05-10T19:40:39.824Z,59.55
2023-05-10T19:43:06.286Z,59.71
2023-05-10T19:45:33.994Z,61.25
2023-05-10T19:48:01.282Z,61.85
2023-05-10T19:50:27.738Z,61.77
2023-05-10T19:52:54.258Z,62.30
2023-05-10T19:55:29.380Z,61.85
2023-05-10T19:57:56.366Z,62.21
2023-05-10T20:00:24.972Z,62.44
2023-05-10T20:02:51.578Z,63.37
2023-05-10T20:05:18.394Z,65.28
2023-05-10T20:07:45.331Z,65.78
2023-05-10T20:10:11.972Z,65.64
2023-05-10T20:12:38.462Z,65.73
2023-05-10T20:15:07.420Z,65.79
2023-05-10T20:17:35.295Z,66.24
2023-05-10T20:20:01.815Z,66.42
2023-05-10T20:22:28.296Z,64.74
2023-05-10T20:24:56.214Z,65.54
2023-05-10T20:27:23.318Z,65.64
2023-05-10T20:29:49.825Z,66.49
2023-05-10T20:32:16.309Z,66.10
2023-05-10T20:34:42.803Z,66.20
2023-05-10T20:37:09.317Z,66.00
2023-05-10T20:39:35.837Z,66.94
2023-05-10T20:42:02.365Z,66.49
2023-05-10T20:44:28.804Z,66.17
2023-05-10T20:46:55.351Z,66.31
2023-05-10T20:49:21.854Z,67.51
2023-05-10T20:51:48.319Z,67.22
2023-05-10T20:54:14.741Z,67.20
2023-05-10T20:56:41.566Z,66.92
2023-05-10T20:59:07.983Z,67.38
2023-05-10T21:01:34.443Z,67.73
2023-05-10T21:04:00.930Z,66.84
2023-05-10T21:06:27.386Z,67.20
2023-05-10T21:08:53.817Z,67.88
2023-05-10T21:11:20.779Z,68.43
2023-05-10T21:13:47.193Z,68.27
2023-05-10T21:16:13.708Z,68.15
2023-05-10T21:18:40.305Z,68.58
2023-05-10T21:21:06.823Z,68.79
2023-05-10T21:23:34.400Z,68.43
2023-05-10T21:26:03.539Z,69.73
2023-05-10T21:28:30.071Z,70.65
2023-05-10T21:30:56.702Z,70.72
2023-05-10T21:33:23.722Z,71.34
2023-05-10T21:35:50.411Z,72.23
2023-05-10T21:38:16.881Z,72.62
2023-05-10T21:40:43.370Z,71.65
2023-05-10T21:43:11.190Z,71.37
2023-05-10T21:45:38.066Z,70.84
2023-05-10T21:48:04.688Z,70.28
2023-05-10T21:50:31.225Z,72.15
2023-05-10T21:52:57.908Z,71.95
2023-05-10T21:55:24.482Z,71.45
2023-05-10T21:57:51.058Z,71.54
2023-05-10T22:00:19.211Z,71.19
2023-05-10T22:02:46.538Z,71.16
2023-05-10T22:05:13.487Z,70.52
2023-05-10T22:07:40.094Z,70.87
2023-05-10T22:10:08.562Z,70.60
2023-05-10T22:12:35.196Z,71.18
2023-05-10T22:15:10.286Z,72.73
2023-05-10T22:17:39.374Z,74.05
2023-05-10T22:20:09.466Z,75.12
2023-05-10T22:22:36.677Z,75.39
2023-05-10T22:25:04.420Z,75.11
2023-05-10T22:27:30.794Z,73.73
2023-05-10T22:29:58.170Z,72.93
2023-05-10T22:32:24.777Z,72.99
2023-05-10T22:34:51.443Z,72.39
2023-05-10T22:37:18.014Z,71.78
2023-05-10T22:39:48.115Z,72.03
2023-05-10T22:42:14.499Z,72.00
2023-05-10T22:44:41.133Z,72.23
2023-05-10T22:47:08.951Z,71.89
2023-05-10T22:49:35.522Z,72.61
2023-05-10T22:52:01.911Z,72.60
2023-05-10T22:54:28.397Z,72.61
2023-05-10T22:56:56.402Z,71.55
2023-05-10T22:59:23.212Z,72.29
2023-05-10T23:01:49.743Z,73.42
2023-05-10T23:04:16.190Z,74.12
2023-05-10T23:06:42.637Z,73.83
2023-05-10T23:09:09.814Z,73.99
2023-05-10T23:11:36.484Z,74.67
2023-05-10T23:14:03.250Z,75.56
2023-05-10T23:16:30.591Z,75.44
2023-05-10T23:18:57.363Z,76.72
2023-05-10T23:21:25.128Z,77.80
2023-05-10T23:23:52.437Z,76.55
2023-05-10T23:26:18.956Z,76.57
2023-05-10T23:28:45.368Z,76.13
2023-05-10T23:31:11.872Z,76.04
2023-05-10T23:33:38.317Z,75.78
2023-05-10T23:36:04.998Z,75.21
2023-05-10T23:38:31.587Z,74.77
2023-05-10T23:40:58.003Z,74.65
2023-05-10T23:43:25.263Z,74.31
2023-05-10T23:45:57.022Z,74.03
2023-05-10T23:48:24.121Z,74.20
2023-05-10T23:50:50.678Z,73.92
2023-05-10T23:53:17.222Z,72.82
2023-05-10T23:55:43.994Z,73.21
2023-05-10T23:58:10.626Z,73.15
