createdAt,value
2022-09-15T00:06:09.715Z,12.80
2022-09-15T00:11:08.883Z,12.80
2022-09-15T00:13:37.395Z,12.70
2022-09-15T00:16:05.938Z,13.50
2022-09-15T00:21:07.668Z,12.70
2022-09-15T00:23:35.149Z,12.70
2022-09-15T00:35:53.958Z,12.70
2022-09-15T00:38:21.328Z,12.60
2022-09-15T00:40:54.268Z,12.60
2022-09-15T00:43:46.149Z,10.90
2022-09-15T00:46:14.938Z,12.50
2022-09-15T00:48:47.415Z,12.40
2022-09-15T00:51:18.521Z,12.40
2022-09-15T00:53:48.371Z,12.30
2022-09-15T00:56:18.777Z,12.30
2022-09-15T00:58:52.477Z,12.20
2022-09-15T01:06:21.919Z,12.10
2022-09-15T01:09:10.737Z,12.10
2022-09-15T01:11:38.814Z,12.00
2022-09-15T01:14:06.168Z,11.90
2022-09-15T01:17:13.008Z,11.90
2022-09-15T01:20:19.753Z,11.80
2022-09-15T01:23:27.441Z,11.90
2022-09-15T01:26:16.185Z,11.90
2022-09-15T01:29:23.092Z,11.80
2022-09-15T01:32:36.346Z,11.80
2022-09-15T01:35:31.369Z,14.60
2022-09-15T01:38:09.293Z,11.70
2022-09-15T01:40:41.842Z,11.80
2022-09-15T01:43:10.643Z,11.70
2022-09-15T01:45:41.646Z,11.70
2022-09-15T01:48:10.016Z,11.70
2022-09-15T01:50:45.054Z,11.60
2022-09-15T01:53:17.099Z,11.50
2022-09-15T01:55:58.483Z,11.50
2022-09-15T02:01:04.486Z,11.50
2022-09-15T02:03:40.866Z,10.60
2022-09-15T02:06:23.802Z,11.40
2022-09-15T02:09:01.550Z,11.40
2022-09-15T02:14:26.322Z,11.40
2022-09-15T02:16:54.956Z,11.30
2022-09-15T02:19:33.369Z,11.20
2022-09-15T02:22:23.722Z,8.70
2022-09-15T02:25:05.363Z,11.20
2022-09-15T02:27:52.259Z,9.60
2022-09-15T02:30:22.542Z,11.20
2022-09-15T02:33:00.865Z,11.00
2022-09-15T02:35:32.619Z,11.00
2022-09-15T02:38:03.266Z,10.90
2022-09-15T02:40:36.636Z,10.90
2022-09-15T02:43:05.682Z,10.80
2022-09-15T02:48:09.830Z,10.70
2022-09-15T02:50:44.851Z,10.70
2022-09-15T03:15:26.332Z,10.50
2022-09-15T03:17:54.360Z,10.40
2022-09-15T03:20:24.295Z,10.50
2022-09-15T03:22:51.333Z,10.40
2022-09-15T03:25:19.257Z,10.50
2022-09-15T03:27:46.755Z,10.40
2022-09-15T03:30:14.602Z,10.50
2022-09-15T03:54:50.690Z,10.70
2022-09-15T03:59:45.466Z,10.90
2022-09-15T04:29:23.836Z,11.50
2022-09-15T04:34:26.472Z,11.50
2022-09-15T04:36:56.783Z,11.60
2022-09-15T04:44:26.627Z,11.70
2022-09-15T04:59:15.957Z,11.80
2022-09-15T05:01:43.859Z,12.00
2022-09-15T05:09:10.424Z,12.00
2022-09-15T05:11:38.679Z,12.00
2022-09-15T05:14:06.269Z,12.10
2022-09-15T05:19:11.689Z,12.10
2022-09-15T05:21:39.055Z,12.10
2022-09-15T05:26:39.364Z,12.20
2022-09-15T05:29:12.077Z,12.30
2022-09-15T05:36:56.775Z,12.40
2022-09-15T05:39:32.031Z,12.40
2022-09-15T05:41:59.930Z,12.10
2022-09-15T05:51:49.499Z,12.50
2022-09-15T05:54:22.908Z,12.60
2022-09-15T05:59:28.110Z,12.70
2022-09-15T06:02:01.272Z,12.70
2022-09-15T06:05:19.164Z,12.70
2022-09-15T06:08:13.862Z,12.80
2022-09-15T06:16:10.393Z,12.90
2022-09-15T06:18:38.967Z,13.00
2022-09-15T06:21:12.500Z,13.10
2022-09-15T06:26:11.437Z,13.10
2022-09-15T06:28:40.304Z,13.20
2022-09-15T06:31:12.689Z,13.20
2022-09-15T06:33:45.466Z,13.20
2022-09-15T06:36:13.888Z,13.30
2022-09-15T06:41:08.974Z,13.30
2022-09-15T06:46:07.967Z,13.40
2022-09-15T06:48:35.874Z,13.50
2022-09-15T06:51:04.587Z,13.50
2022-09-15T06:56:10.456Z,13.70
2022-09-15T06:58:39.184Z,13.60
2022-09-15T07:01:10.507Z,13.60
2022-09-15T07:03:39.163Z,13.80
2022-09-15T07:06:07.476Z,14.00
2022-09-15T07:08:34.640Z,14.20
2022-09-15T07:16:01.498Z,14.60
2022-09-15T07:21:01.879Z,14.80
2022-09-15T07:26:18.594Z,14.90
2022-09-15T07:28:50.033Z,15.00
2022-09-15T07:31:19.603Z,15.30
2022-09-15T07:33:46.998Z,15.50
2022-09-15T07:36:14.802Z,15.50
2022-09-15T07:38:44.072Z,15.70
2022-09-15T07:41:14.650Z,15.70
2022-09-15T07:43:51.783Z,15.50
2022-09-15T07:46:20.616Z,15.40
2022-09-15T07:48:57.611Z,15.40
2022-09-15T07:51:36.990Z,15.40
2022-09-15T07:54:11.726Z,15.40
2022-09-15T08:06:46.693Z,15.20
2022-09-15T08:09:19.464Z,15.30
2022-09-15T08:19:15.969Z,15.00
2022-09-15T08:26:42.255Z,14.90
2022-09-15T08:34:07.247Z,14.70
2022-09-15T08:36:36.222Z,14.70
2022-09-15T08:41:51.880Z,14.50
2022-09-15T08:44:58.583Z,14.40
2022-09-15T08:47:35.195Z,14.30
2022-09-15T08:50:41.933Z,14.20
2022-09-15T08:53:20.184Z,14.30
2022-09-15T08:55:54.841Z,14.30
2022-09-15T08:58:31.423Z,14.20
2022-09-15T09:01:47.236Z,14.10
2022-09-15T09:04:43.062Z,14.00
2022-09-15T09:07:54.510Z,14.10
2022-09-15T09:10:49.066Z,14.30
2022-09-15T09:13:43.193Z,14.50
2022-09-15T09:16:50.022Z,14.60
2022-09-15T09:19:56.746Z,14.70
2022-09-15T09:22:26.393Z,14.90
2022-09-15T09:24:57.323Z,14.50
2022-09-15T09:27:29.271Z,15.20
2022-09-15T09:30:36.143Z,15.20
2022-09-15T09:33:30.468Z,15.20
2022-09-15T09:36:01.259Z,15.30
2022-09-15T09:38:34.279Z,15.30
2022-09-15T09:41:04.901Z,15.50
2022-09-15T09:43:33.268Z,15.80
2022-09-15T09:48:30.618Z,16.40
2022-09-15T09:53:49.494Z,16.30
2022-09-15T09:56:36.361Z,16.20
2022-09-15T09:59:04.127Z,16.20
2022-09-15T10:04:23.559Z,16.40
2022-09-15T10:09:19.560Z,17.10
2022-09-15T10:11:50.096Z,17.00
2022-09-15T10:14:57.069Z,16.90
2022-09-15T10:17:28.067Z,16.70
2022-09-15T10:20:00.572Z,16.80
2022-09-15T10:22:47.803Z,16.80
2022-09-15T10:25:57.527Z,16.90
2022-09-15T10:28:26.227Z,16.80
2022-09-15T10:31:21.633Z,17.10
2022-09-15T10:33:57.888Z,17.00
2022-09-15T10:36:30.963Z,16.70
2022-09-15T10:39:14.735Z,16.70
2022-09-15T10:41:52.581Z,16.60
2022-09-15T10:44:38.020Z,16.80
2022-09-15T10:47:44.816Z,16.80
2022-09-15T10:50:51.578Z,16.90
2022-09-15T10:53:58.436Z,16.90
2022-09-15T10:56:48.447Z,17.10
2022-09-15T10:59:49.209Z,17.10
2022-09-15T11:02:55.977Z,17.20
2022-09-15T11:05:48.794Z,16.90
2022-09-15T11:08:55.554Z,16.90
2022-09-15T11:12:02.189Z,16.80
2022-09-15T11:15:10.037Z,16.60
2022-09-15T11:17:52.608Z,16.50
2022-09-15T11:20:59.396Z,16.50
2022-09-15T11:24:06.136Z,16.60
2022-09-15T11:26:56.039Z,16.70
2022-09-15T11:29:36.112Z,16.60
2022-09-15T11:32:13.046Z,16.60
2022-09-15T11:34:49.277Z,16.50
2022-09-15T11:37:24.266Z,16.50
2022-09-15T11:40:04.832Z,16.50
2022-09-15T11:42:54.069Z,16.50
2022-09-15T11:45:26.571Z,16.50
2022-09-15T11:47:58.772Z,16.60
2022-09-15T11:50:34.425Z,14.10
2022-09-15T11:53:28.049Z,17.10
2022-09-15T11:56:19.608Z,17.20
2022-09-15T11:59:27.716Z,17.40
2022-09-15T12:02:34.533Z,17.50
2022-09-15T12:05:32.553Z,17.40
2022-09-15T12:08:39.351Z,17.30
2022-09-15T12:11:13.821Z,17.20
2022-09-15T12:13:41.684Z,17.60
2022-09-15T12:16:09.814Z,17.70
2022-09-15T12:18:59.896Z,17.50
2022-09-15T12:22:06.804Z,17.50
2022-09-15T12:25:00.737Z,17.40
2022-09-15T12:27:28.528Z,17.30
2022-09-15T12:29:59.318Z,17.00
2022-09-15T12:32:29.899Z,16.40
2022-09-15T12:35:03.630Z,17.70
2022-09-15T12:38:01.715Z,16.40
2022-09-15T12:40:57.270Z,17.20
2022-09-15T12:45:58.403Z,17.10
2022-09-15T12:48:29.562Z,16.90
2022-09-15T12:51:00.459Z,16.80
2022-09-15T12:53:32.932Z,16.70
2022-09-15T12:56:07.618Z,16.90
2022-09-15T12:59:03.258Z,16.80
2022-09-15T13:01:49.988Z,16.80
2022-09-15T13:04:53.376Z,17.00
2022-09-15T13:07:52.931Z,17.20
2022-09-15T13:10:28.312Z,17.10
2022-09-15T13:13:12.853Z,17.30
2022-09-15T13:15:47.261Z,17.60
2022-09-15T13:18:16.162Z,18.20
2022-09-15T13:20:52.698Z,17.60
2022-09-15T13:23:26.214Z,15.90
2022-09-15T13:25:56.793Z,14.90
2022-09-15T13:28:26.113Z,17.10
2022-09-15T13:31:20.333Z,20.30
2022-09-15T13:38:15.526Z,16.70
2022-09-15T13:41:09.792Z,16.90
2022-09-15T13:43:55.625Z,17.30
2022-09-15T13:47:02.501Z,17.50
2022-09-15T13:49:59.118Z,17.50
2022-09-15T13:52:56.097Z,17.10
2022-09-15T13:55:27.949Z,16.60
2022-09-15T14:01:06.914Z,16.80
2022-09-15T14:03:55.558Z,16.90
2022-09-15T14:06:38.817Z,16.70
2022-09-15T14:09:29.974Z,16.30
2022-09-15T14:12:02.721Z,16.10
2022-09-15T14:14:38.076Z,16.30
2022-09-15T14:17:05.664Z,16.40
2022-09-15T14:19:54.017Z,16.20
2022-09-15T14:22:40.957Z,16.10
2022-09-15T14:25:15.363Z,15.90
2022-09-15T14:27:46.083Z,15.70
2022-09-15T14:30:47.944Z,15.20
2022-09-15T14:33:17.546Z,14.50
2022-09-15T14:35:45.718Z,14.00
2022-09-15T14:38:30.964Z,13.80
2022-09-15T14:41:05.608Z,13.60
2022-09-15T14:43:42.570Z,13.30
2022-09-15T14:46:15.670Z,13.40
2022-09-15T14:48:44.213Z,13.50
2022-09-15T14:51:37.386Z,13.60
2022-09-15T14:54:07.565Z,13.90
2022-09-15T14:56:40.972Z,14.20
2022-09-15T14:59:16.859Z,14.20
2022-09-15T15:01:59.882Z,14.00
2022-09-15T15:04:35.980Z,14.10
2022-09-15T15:07:37.896Z,14.30
2022-09-15T15:10:12.999Z,14.20
2022-09-15T15:12:46.376Z,14.10
2022-09-15T15:15:15.758Z,14.00
2022-09-15T15:17:45.437Z,13.90
2022-09-15T15:20:34.781Z,13.90
2022-09-15T15:23:23.613Z,14.00
2022-09-15T15:28:37.226Z,14.50
2022-09-15T15:31:24.695Z,14.60
2022-09-15T15:34:27.107Z,14.70
2022-09-15T15:37:03.504Z,14.70
2022-09-15T15:39:31.060Z,14.80
2022-09-15T15:42:05.563Z,14.60
2022-09-15T15:47:23.472Z,14.60
2022-09-15T15:50:13.609Z,14.40
2022-09-15T15:57:39.230Z,14.10
2022-09-15T16:00:38.349Z,14.00
2022-09-15T16:03:13.947Z,14.00
2022-09-15T16:05:45.399Z,13.90
2022-09-15T16:08:34.898Z,13.80
2022-09-15T16:11:03.316Z,13.70
2022-09-15T16:13:37.240Z,13.50
2022-09-15T16:16:32.329Z,13.30
2022-09-15T16:19:07.881Z,13.20
2022-09-15T16:21:40.057Z,13.10
2022-09-15T16:24:13.140Z,13.10
2022-09-15T16:36:35.227Z,12.60
2022-09-15T16:51:29.813Z,12.50
2022-09-15T17:16:20.854Z,12.30
2022-09-15T17:21:17.692Z,12.20
2022-09-15T17:23:49.406Z,12.10
2022-09-15T17:26:21.653Z,12.10
2022-09-15T17:28:49.564Z,12.00
2022-09-15T17:31:22.096Z,11.90
2022-09-15T17:36:17.752Z,11.90
2022-09-15T17:38:45.630Z,11.80
2022-09-15T17:41:16.529Z,13.40
2022-09-15T17:43:43.704Z,11.70
2022-09-15T17:46:11.162Z,11.70
2022-09-15T17:51:07.531Z,11.60
2022-09-15T17:53:34.595Z,11.60
2022-09-15T17:56:01.881Z,11.60
2022-09-15T18:00:59.267Z,11.60
2022-09-15T18:03:30.349Z,11.50
2022-09-15T18:05:59.413Z,11.50
2022-09-15T18:08:27.788Z,11.50
2022-09-15T18:13:27.389Z,11.40
2022-09-15T18:18:25.456Z,11.40
2022-09-15T18:20:53.932Z,11.30
2022-09-15T18:23:23.356Z,11.40
2022-09-15T18:25:51.059Z,11.40
2022-09-15T18:28:18.958Z,11.40
2022-09-15T18:30:49.125Z,11.40
2022-09-15T18:33:18.705Z,11.40
2022-09-15T18:35:46.817Z,11.40
2022-09-15T18:40:47.047Z,11.40
2022-09-15T18:45:43.522Z,11.30
2022-09-15T18:48:13.119Z,11.40
2022-09-15T18:55:35.607Z,11.30
2022-09-15T18:58:03.042Z,11.30
2022-09-15T19:03:01.072Z,11.40
2022-09-15T19:05:29.830Z,11.40
2022-09-15T19:07:57.276Z,11.30
2022-09-15T19:10:25.291Z,11.30
2022-09-15T19:12:58.279Z,11.20
2022-09-15T19:22:47.888Z,11.20
2022-09-15T19:25:15.174Z,11.20
2022-09-15T19:27:43.039Z,11.10
2022-09-15T19:30:12.026Z,11.10
2022-09-15T19:32:40.638Z,11.10
2022-09-15T19:35:09.296Z,11.10
2022-09-15T19:37:38.228Z,11.00
2022-09-15T19:40:09.518Z,11.00
2022-09-15T19:42:38.359Z,11.00
2022-09-15T19:54:55.672Z,11.20
2022-09-15T20:19:31.091Z,11.30
2022-09-15T20:26:53.618Z,11.30
2022-09-15T20:31:48.776Z,11.00
2022-09-15T20:39:14.656Z,10.80
2022-09-15T20:41:46.598Z,10.70
2022-09-15T20:54:05.036Z,10.50
2022-09-15T20:56:34.990Z,10.50
2022-09-15T20:59:04.051Z,10.40
2022-09-15T21:01:37.053Z,10.40
2022-09-15T21:04:06.422Z,10.40
2022-09-15T21:06:34.315Z,10.40
2022-09-15T21:11:31.540Z,10.40
2022-09-15T21:16:28.446Z,10.50
2022-09-15T21:18:57.979Z,10.50
2022-09-15T21:21:28.344Z,10.40
2022-09-15T21:23:58.841Z,10.40
2022-09-15T21:26:27.927Z,10.40
2022-09-15T21:28:56.461Z,10.40
2022-09-15T21:31:33.123Z,10.30
2022-09-15T21:36:30.704Z,10.30
2022-09-15T21:38:59.728Z,10.20
2022-09-15T21:41:30.122Z,10.20
2022-09-15T21:43:59.118Z,10.20
2022-09-15T21:46:29.144Z,10.20
2022-09-15T21:48:58.249Z,10.20
2022-09-15T21:51:27.382Z,10.20
2022-09-15T21:53:56.994Z,10.20
2022-09-15T21:56:25.731Z,10.10
2022-09-15T22:01:30.228Z,10.10
2022-09-15T22:03:59.693Z,10.10
2022-09-15T22:06:31.777Z,10.00
2022-09-15T22:08:59.842Z,10.00
2022-09-15T22:16:40.224Z,10.20
2022-09-15T22:19:27.776Z,10.20
2022-09-15T22:27:37.205Z,10.20
2022-09-15T22:40:29.441Z,10.10
2022-09-15T23:10:35.637Z,10.40
2022-09-15T23:13:05.863Z,10.40
2022-09-15T23:15:34.638Z,10.40
2022-09-15T23:18:13.852Z,10.30
2022-09-15T23:30:42.235Z,10.30
