createdAt,value
2022-10-17T00:00:05.074Z,490.87
2022-10-17T00:00:15.061Z,490.86
2022-10-17T00:00:25.077Z,490.87
2022-10-17T00:00:35.080Z,490.83
2022-10-17T00:00:45.081Z,490.81
2022-10-17T00:00:55.080Z,490.81
2022-10-17T00:01:05.132Z,490.93
2022-10-17T00:01:15.126Z,490.94
2022-10-17T00:01:25.133Z,490.91
2022-10-17T00:01:35.141Z,490.91
2022-10-17T00:01:45.113Z,490.92
2022-10-17T00:01:55.121Z,490.91
2022-10-17T00:02:05.087Z,490.92
2022-10-17T00:02:15.073Z,490.91
2022-10-17T00:02:25.083Z,490.88
2022-10-17T00:02:35.086Z,490.87
2022-10-17T00:02:45.111Z,490.80
2022-10-17T00:02:55.086Z,490.78
2022-10-17T00:03:05.088Z,490.79
2022-10-17T00:03:15.088Z,490.79
2022-10-17T00:03:25.095Z,490.81
2022-10-17T00:03:35.090Z,490.83
2022-10-17T00:03:45.092Z,490.83
2022-10-17T00:03:55.093Z,490.81
2022-10-17T00:04:05.093Z,490.77
2022-10-17T00:04:15.095Z,490.76
2022-10-17T00:04:25.123Z,490.79
2022-10-17T00:04:35.115Z,490.86
2022-10-17T00:04:45.102Z,490.88
2022-10-17T00:04:55.082Z,490.88
2022-10-17T00:05:05.083Z,490.91
2022-10-17T00:05:15.107Z,490.89
2022-10-17T00:05:25.108Z,490.88
2022-10-17T00:05:35.100Z,490.96
2022-10-17T00:05:45.090Z,490.88
2022-10-17T00:05:55.103Z,490.81
2022-10-17T00:06:05.102Z,490.78
2022-10-17T00:06:15.105Z,490.82
2022-10-17T00:06:25.106Z,490.80
2022-10-17T00:06:35.106Z,490.74
2022-10-17T00:06:45.113Z,490.70
2022-10-17T00:06:55.109Z,490.77
2022-10-17T00:07:05.110Z,490.78
2022-10-17T00:07:15.133Z,490.71
2022-10-17T00:07:25.347Z,490.67
2022-10-17T00:07:35.108Z,490.66
2022-10-17T00:07:45.111Z,490.74
2022-10-17T00:07:55.115Z,490.80
2022-10-17T00:08:05.119Z,490.78
2022-10-17T00:08:15.110Z,490.80
2022-10-17T00:08:25.115Z,490.77
2022-10-17T00:08:35.117Z,490.70
2022-10-17T00:08:45.125Z,490.66
2022-10-17T00:08:55.117Z,490.69
2022-10-17T00:09:05.118Z,490.83
2022-10-17T00:09:15.119Z,490.87
2022-10-17T00:09:25.120Z,490.86
2022-10-17T00:09:35.121Z,490.90
2022-10-17T00:09:45.121Z,490.92
2022-10-17T00:09:55.122Z,490.96
2022-10-17T00:10:05.122Z,490.94
2022-10-17T00:10:15.124Z,490.97
2022-10-17T00:10:25.112Z,491.00
2022-10-17T00:10:35.124Z,490.97
2022-10-17T00:10:45.127Z,490.96
2022-10-17T00:10:55.123Z,490.97
2022-10-17T00:11:05.125Z,490.88
2022-10-17T00:11:15.152Z,490.89
2022-10-17T00:11:25.133Z,490.93
2022-10-17T00:11:35.129Z,490.97
2022-10-17T00:11:45.132Z,490.98
2022-10-17T00:11:55.132Z,491.01
2022-10-17T00:12:05.135Z,491.01
2022-10-17T00:12:15.140Z,490.98
2022-10-17T00:12:25.137Z,491.01
2022-10-17T00:12:35.123Z,490.97
2022-10-17T00:12:45.139Z,490.90
2022-10-17T00:12:55.139Z,490.85
2022-10-17T00:13:05.140Z,490.83
2022-10-17T00:13:15.128Z,490.89
2022-10-17T00:13:25.202Z,491.00
2022-10-17T00:13:35.164Z,490.95
2022-10-17T00:13:45.149Z,490.88
2022-10-17T00:13:55.151Z,490.78
2022-10-17T00:14:05.146Z,490.73
2022-10-17T00:14:15.152Z,490.74
2022-10-17T00:14:25.146Z,490.79
2022-10-17T00:14:35.151Z,490.80
2022-10-17T00:14:45.150Z,490.79
2022-10-17T00:14:55.149Z,490.77
2022-10-17T00:15:05.137Z,490.83
2022-10-17T00:15:15.155Z,490.81
2022-10-17T00:15:25.151Z,490.81
2022-10-17T00:15:35.137Z,490.83
2022-10-17T00:15:45.158Z,490.82
2022-10-17T00:15:55.154Z,490.78
2022-10-17T00:16:05.158Z,490.80
2022-10-17T00:16:15.165Z,490.80
2022-10-17T00:16:25.157Z,490.86
2022-10-17T00:16:35.160Z,490.92
2022-10-17T00:16:45.164Z,490.84
2022-10-17T00:16:55.165Z,490.80
2022-10-17T00:17:05.162Z,490.86
2022-10-17T00:17:15.193Z,490.89
2022-10-17T00:17:25.415Z,490.98
2022-10-17T00:17:35.147Z,490.90
2022-10-17T00:17:45.173Z,490.98
2022-10-17T00:17:55.162Z,490.95
2022-10-17T00:18:05.164Z,490.88
2022-10-17T00:18:15.166Z,490.91
2022-10-17T00:18:25.169Z,490.96
2022-10-17T00:18:35.169Z,491.02
2022-10-17T00:18:45.166Z,490.98
2022-10-17T00:18:55.152Z,490.96
2022-10-17T00:19:05.160Z,490.88
2022-10-17T00:19:15.171Z,490.92
2022-10-17T00:19:25.168Z,490.97
2022-10-17T00:19:35.174Z,491.00
2022-10-17T00:19:45.170Z,491.04
2022-10-17T00:19:55.171Z,491.19
2022-10-17T00:20:05.171Z,491.27
2022-10-17T00:20:15.173Z,491.34
2022-10-17T00:20:25.175Z,491.30
2022-10-17T00:20:35.185Z,491.27
2022-10-17T00:20:45.176Z,491.18
2022-10-17T00:20:55.178Z,491.18
2022-10-17T00:21:05.178Z,491.22
2022-10-17T00:21:15.178Z,491.18
2022-10-17T00:21:25.163Z,491.18
2022-10-17T00:21:35.187Z,491.20
2022-10-17T00:21:45.184Z,491.20
2022-10-17T00:21:55.183Z,491.18
2022-10-17T00:22:05.181Z,491.23
2022-10-17T00:22:15.184Z,491.30
2022-10-17T00:22:25.234Z,491.32
2022-10-17T00:22:45.182Z,491.28
2022-10-17T00:22:55.189Z,491.29
2022-10-17T00:23:05.203Z,491.38
2022-10-17T00:23:15.184Z,491.39
2022-10-17T00:23:25.205Z,491.41
2022-10-17T00:23:35.206Z,491.38
2022-10-17T00:23:45.190Z,491.43
2022-10-17T00:23:55.189Z,491.37
2022-10-17T00:24:05.190Z,491.37
2022-10-17T00:24:15.191Z,491.34
2022-10-17T00:24:25.193Z,491.34
2022-10-17T00:24:35.194Z,491.33
2022-10-17T00:24:45.195Z,491.26
2022-10-17T00:24:55.191Z,491.28
2022-10-17T00:25:05.180Z,491.32
2022-10-17T00:25:15.194Z,491.30
2022-10-17T00:25:25.195Z,491.33
2022-10-17T00:25:35.199Z,491.38
2022-10-17T00:25:45.199Z,491.44
2022-10-17T00:25:55.198Z,491.40
2022-10-17T00:26:05.201Z,491.41
2022-10-17T00:26:15.198Z,491.39
2022-10-17T00:26:25.197Z,491.34
2022-10-17T00:26:35.199Z,491.38
2022-10-17T00:26:45.200Z,491.36
2022-10-17T00:26:55.200Z,491.42
2022-10-17T00:27:05.200Z,491.41
2022-10-17T00:27:15.202Z,491.33
2022-10-17T00:27:25.598Z,491.30
2022-10-17T00:27:35.211Z,491.26
2022-10-17T00:27:45.207Z,491.32
2022-10-17T00:27:55.209Z,491.40
2022-10-17T00:28:05.210Z,491.41
2022-10-17T00:28:15.213Z,491.42
2022-10-17T00:28:25.240Z,491.45
2022-10-17T00:28:35.254Z,491.40
2022-10-17T00:28:45.257Z,491.34
2022-10-17T00:28:55.318Z,491.36
2022-10-17T00:29:05.273Z,491.34
2022-10-17T00:29:15.218Z,491.31
2022-10-17T00:29:25.218Z,491.27
2022-10-17T00:29:35.215Z,491.25
2022-10-17T00:29:45.221Z,491.30
2022-10-17T00:29:55.204Z,491.32
2022-10-17T00:30:05.210Z,491.36
2022-10-17T00:30:15.221Z,491.29
2022-10-17T00:30:25.222Z,491.31
2022-10-17T00:30:35.222Z,491.29
2022-10-17T00:30:45.210Z,491.29
2022-10-17T00:30:55.221Z,491.26
2022-10-17T00:31:05.225Z,491.33
2022-10-17T00:31:15.258Z,491.33
2022-10-17T00:31:25.230Z,491.31
2022-10-17T00:31:35.229Z,491.29
2022-10-17T00:31:45.258Z,491.27
2022-10-17T00:31:55.231Z,491.25
2022-10-17T00:32:05.220Z,491.34
2022-10-17T00:32:15.232Z,491.35
2022-10-17T00:32:25.585Z,491.33
2022-10-17T00:32:35.234Z,491.32
2022-10-17T00:32:45.229Z,491.32
2022-10-17T00:32:55.234Z,491.32
2022-10-17T00:33:05.223Z,491.39
2022-10-17T00:33:15.233Z,491.39
2022-10-17T00:33:25.275Z,491.42
2022-10-17T00:33:35.244Z,491.41
2022-10-17T00:33:45.238Z,491.41
2022-10-17T00:33:55.237Z,491.43
2022-10-17T00:34:05.245Z,491.43
2022-10-17T00:34:15.242Z,491.37
2022-10-17T00:34:25.243Z,491.40
2022-10-17T00:34:35.248Z,491.45
2022-10-17T00:34:45.241Z,491.49
2022-10-17T00:34:55.242Z,491.47
2022-10-17T00:35:05.243Z,491.58
2022-10-17T00:35:15.244Z,491.62
2022-10-17T00:35:25.246Z,491.69
2022-10-17T00:35:35.254Z,491.68
2022-10-17T00:35:45.249Z,491.62
2022-10-17T00:35:55.247Z,491.53
2022-10-17T00:36:05.258Z,491.54
2022-10-17T00:36:15.249Z,491.55
2022-10-17T00:36:25.248Z,491.57
2022-10-17T00:36:35.253Z,491.60
2022-10-17T00:36:45.251Z,491.56
2022-10-17T00:36:55.252Z,491.60
2022-10-17T00:37:05.255Z,491.55
2022-10-17T00:37:15.253Z,491.54
2022-10-17T00:37:25.240Z,491.55
2022-10-17T00:37:35.258Z,491.51
2022-10-17T00:37:45.269Z,491.57
2022-10-17T00:37:55.258Z,491.56
2022-10-17T00:38:05.261Z,491.57
2022-10-17T00:38:15.261Z,491.60
2022-10-17T00:38:25.270Z,491.67
2022-10-17T00:38:35.265Z,491.65
2022-10-17T00:38:45.261Z,491.71
2022-10-17T00:38:55.267Z,491.77
2022-10-17T00:39:05.264Z,491.74
2022-10-17T00:39:15.264Z,491.71
2022-10-17T00:39:25.264Z,491.71
2022-10-17T00:39:35.263Z,491.67
2022-10-17T00:39:45.266Z,491.67
2022-10-17T00:39:55.269Z,491.78
2022-10-17T00:40:05.268Z,491.78
2022-10-17T00:40:15.280Z,491.72
2022-10-17T00:40:25.270Z,491.72
2022-10-17T00:40:35.275Z,491.76
2022-10-17T00:40:45.310Z,491.73
2022-10-17T00:41:05.274Z,491.74
2022-10-17T00:41:15.285Z,491.76
2022-10-17T00:41:25.277Z,491.71
2022-10-17T00:41:35.263Z,491.71
2022-10-17T00:41:45.280Z,491.65
2022-10-17T00:41:55.284Z,491.63
2022-10-17T00:42:05.284Z,491.75
2022-10-17T00:42:15.283Z,491.85
2022-10-17T00:42:25.487Z,491.91
2022-10-17T00:42:35.286Z,491.88
2022-10-17T00:42:45.282Z,491.91
2022-10-17T00:42:55.271Z,491.91
2022-10-17T00:43:05.289Z,491.98
2022-10-17T00:43:15.290Z,492.02
2022-10-17T00:43:25.291Z,491.99
2022-10-17T00:43:35.291Z,491.92
2022-10-17T00:43:45.288Z,491.96
2022-10-17T00:43:55.291Z,492.02
2022-10-17T00:44:05.291Z,491.94
2022-10-17T00:44:15.293Z,491.88
2022-10-17T00:44:25.297Z,491.91
2022-10-17T00:44:35.293Z,491.82
2022-10-17T00:44:45.299Z,491.74
2022-10-17T00:44:55.299Z,491.73
2022-10-17T00:45:05.299Z,491.79
2022-10-17T00:45:15.300Z,491.92
2022-10-17T00:45:25.304Z,491.93
2022-10-17T00:45:35.301Z,491.93
2022-10-17T00:45:45.304Z,492.00
2022-10-17T00:45:55.304Z,491.96
2022-10-17T00:46:05.305Z,491.93
2022-10-17T00:46:15.309Z,491.98
2022-10-17T00:46:25.307Z,491.92
2022-10-17T00:46:35.314Z,491.83
2022-10-17T00:46:45.307Z,491.81
2022-10-17T00:46:55.311Z,491.85
2022-10-17T00:47:05.308Z,491.84
2022-10-17T00:47:15.306Z,491.76
2022-10-17T00:47:25.315Z,491.76
2022-10-17T00:47:35.317Z,491.73
2022-10-17T00:47:45.315Z,491.63
2022-10-17T00:47:55.313Z,491.65
2022-10-17T00:48:05.306Z,491.76
2022-10-17T00:48:16.585Z,491.80
2022-10-17T00:48:25.316Z,491.88
2022-10-17T00:48:35.322Z,491.85
2022-10-17T00:48:45.316Z,491.80
2022-10-17T00:48:55.318Z,491.82
2022-10-17T00:49:05.320Z,491.78
2022-10-17T00:49:15.320Z,491.74
2022-10-17T00:49:25.321Z,491.84
2022-10-17T00:49:35.321Z,491.86
2022-10-17T00:49:45.323Z,491.84
2022-10-17T00:49:55.384Z,491.83
2022-10-17T00:50:05.341Z,491.79
2022-10-17T00:50:15.324Z,491.79
2022-10-17T00:50:25.325Z,491.75
2022-10-17T00:50:35.325Z,491.65
2022-10-17T00:50:45.326Z,491.56
2022-10-17T00:50:55.329Z,491.52
2022-10-17T00:51:05.328Z,491.50
2022-10-17T00:51:15.354Z,491.50
2022-10-17T00:51:25.336Z,491.41
2022-10-17T00:51:35.336Z,491.42
2022-10-17T00:51:45.329Z,491.39
2022-10-17T00:51:55.334Z,491.42
2022-10-17T00:52:05.332Z,491.34
2022-10-17T00:52:15.333Z,491.38
2022-10-17T00:52:25.655Z,491.45
2022-10-17T00:52:35.333Z,491.47
2022-10-17T00:52:45.347Z,491.40
2022-10-17T00:52:55.334Z,491.34
2022-10-17T00:53:05.337Z,491.25
2022-10-17T00:53:15.339Z,491.21
2022-10-17T00:53:25.338Z,491.23
2022-10-17T00:53:35.342Z,491.23
2022-10-17T00:53:45.340Z,491.16
2022-10-17T00:53:55.345Z,491.22
2022-10-17T00:54:05.343Z,491.26
2022-10-17T00:54:15.342Z,491.37
2022-10-17T00:54:25.346Z,491.36
2022-10-17T00:54:35.341Z,491.31
2022-10-17T00:54:45.343Z,491.37
2022-10-17T00:54:55.344Z,491.43
2022-10-17T00:55:05.344Z,491.45
2022-10-17T00:55:15.345Z,491.35
2022-10-17T00:55:25.349Z,491.33
2022-10-17T00:55:35.346Z,491.25
2022-10-17T00:55:45.347Z,491.28
2022-10-17T00:55:55.349Z,491.26
2022-10-17T00:56:05.350Z,491.20
2022-10-17T00:56:15.351Z,491.16
2022-10-17T00:56:25.354Z,491.18
2022-10-17T00:56:35.351Z,491.14
2022-10-17T00:56:45.356Z,491.12
2022-10-17T00:56:55.341Z,491.18
2022-10-17T00:57:05.355Z,491.17
2022-10-17T00:57:15.352Z,491.19
2022-10-17T00:57:25.358Z,491.19
2022-10-17T00:57:35.357Z,491.25
2022-10-17T00:57:45.367Z,491.23
2022-10-17T00:57:55.370Z,491.20
2022-10-17T00:58:05.360Z,491.24
2022-10-17T00:58:15.357Z,491.25
2022-10-17T00:58:25.357Z,491.12
2022-10-17T00:58:35.370Z,491.05
2022-10-17T00:58:45.361Z,491.07
2022-10-17T00:58:55.397Z,491.07
2022-10-17T00:59:15.363Z,490.99
2022-10-17T00:59:25.366Z,490.98
2022-10-17T00:59:35.364Z,490.98
2022-10-17T00:59:45.367Z,490.85
2022-10-17T00:59:55.366Z,490.81
2022-10-17T01:00:05.364Z,490.93
2022-10-17T01:00:15.370Z,490.95
2022-10-17T01:00:25.367Z,490.96
2022-10-17T01:00:35.367Z,490.91
2022-10-17T01:00:45.368Z,490.85
2022-10-17T01:00:55.369Z,490.87
2022-10-17T01:01:05.422Z,490.92
2022-10-17T01:01:15.405Z,490.91
2022-10-17T01:01:25.408Z,491.02
2022-10-17T01:01:35.405Z,491.05
2022-10-17T01:01:45.399Z,491.03
2022-10-17T01:01:55.359Z,491.01
2022-10-17T01:02:05.375Z,490.94
2022-10-17T01:02:15.375Z,490.86
2022-10-17T01:02:25.539Z,490.83
2022-10-17T01:02:35.378Z,490.77
2022-10-17T01:02:45.382Z,490.78
2022-10-17T01:02:55.381Z,490.86
2022-10-17T01:03:05.381Z,490.98
2022-10-17T01:03:15.385Z,490.97
2022-10-17T01:03:25.384Z,490.86
2022-10-17T01:03:35.397Z,490.81
2022-10-17T01:03:45.398Z,490.79
2022-10-17T01:03:55.385Z,490.79
2022-10-17T01:04:05.385Z,490.79
2022-10-17T01:04:15.385Z,490.80
2022-10-17T01:04:25.386Z,490.73
2022-10-17T01:04:35.386Z,490.72
2022-10-17T01:04:45.391Z,490.65
2022-10-17T01:04:55.389Z,490.59
2022-10-17T01:05:05.391Z,490.56
2022-10-17T01:05:15.390Z,490.55
2022-10-17T01:05:25.397Z,490.55
2022-10-17T01:05:35.376Z,490.55
2022-10-17T01:05:45.393Z,490.60
2022-10-17T01:05:55.396Z,490.59
2022-10-17T01:06:05.395Z,490.51
2022-10-17T01:06:15.393Z,490.47
2022-10-17T01:06:25.380Z,490.47
2022-10-17T01:06:35.393Z,490.54
2022-10-17T01:06:45.398Z,490.60
2022-10-17T01:06:55.397Z,490.63
2022-10-17T01:07:05.399Z,490.56
2022-10-17T01:07:15.383Z,490.56
2022-10-17T01:07:25.398Z,490.59
2022-10-17T01:07:37.277Z,490.52
2022-10-17T01:07:45.404Z,490.57
2022-10-17T01:07:55.402Z,490.55
2022-10-17T01:08:05.405Z,490.52
2022-10-17T01:08:15.407Z,490.50
2022-10-17T01:08:25.406Z,490.54
2022-10-17T01:08:35.419Z,490.55
2022-10-17T01:08:45.404Z,490.53
2022-10-17T01:08:55.409Z,490.48
2022-10-17T01:09:05.405Z,490.35
2022-10-17T01:09:15.407Z,490.47
2022-10-17T01:09:25.408Z,490.68
2022-10-17T01:09:35.411Z,490.63
2022-10-17T01:09:45.409Z,490.55
2022-10-17T01:09:55.412Z,490.52
2022-10-17T01:10:05.411Z,490.50
2022-10-17T01:10:15.465Z,490.48
2022-10-17T01:10:25.416Z,490.56
2022-10-17T01:10:35.417Z,490.67
2022-10-17T01:10:45.415Z,490.75
2022-10-17T01:10:55.419Z,490.86
2022-10-17T01:11:05.421Z,490.87
2022-10-17T01:11:15.444Z,490.79
2022-10-17T01:11:25.420Z,490.75
2022-10-17T01:11:35.419Z,490.74
2022-10-17T01:11:45.406Z,490.74
2022-10-17T01:11:55.423Z,490.67
2022-10-17T01:12:05.428Z,490.64
2022-10-17T01:12:15.427Z,490.60
2022-10-17T01:12:25.643Z,490.48
2022-10-17T01:12:35.421Z,490.48
2022-10-17T01:12:45.427Z,490.49
2022-10-17T01:12:55.424Z,490.53
2022-10-17T01:13:05.425Z,490.62
2022-10-17T01:13:15.429Z,490.71
2022-10-17T01:13:25.428Z,490.76
2022-10-17T01:13:35.437Z,490.77
2022-10-17T01:13:45.432Z,490.73
2022-10-17T01:13:55.430Z,490.63
2022-10-17T01:14:05.433Z,490.49
2022-10-17T01:14:15.434Z,490.44
2022-10-17T01:14:25.431Z,490.46
2022-10-17T01:14:35.437Z,490.55
2022-10-17T01:14:45.437Z,490.62
2022-10-17T01:14:55.436Z,490.66
2022-10-17T01:15:05.433Z,490.61
2022-10-17T01:15:15.433Z,490.55
2022-10-17T01:15:25.436Z,490.56
2022-10-17T01:15:35.438Z,490.64
2022-10-17T01:15:45.442Z,490.67
2022-10-17T01:15:55.440Z,490.62
2022-10-17T01:16:05.440Z,490.80
2022-10-17T01:16:15.439Z,490.83
2022-10-17T01:16:25.445Z,490.82
2022-10-17T01:16:35.445Z,490.76
2022-10-17T01:16:45.444Z,490.69
2022-10-17T01:16:55.444Z,490.69
2022-10-17T01:17:05.449Z,490.68
2022-10-17T01:17:15.448Z,490.71
2022-10-17T01:17:25.445Z,490.63
2022-10-17T01:17:35.432Z,490.52
2022-10-17T01:17:45.432Z,490.52
2022-10-17T01:17:55.449Z,490.50
2022-10-17T01:18:05.450Z,490.44
2022-10-17T01:18:15.450Z,490.38
2022-10-17T01:18:25.449Z,490.43
2022-10-17T01:18:35.481Z,490.39
2022-10-17T01:18:45.452Z,490.53
2022-10-17T01:18:55.452Z,490.72
2022-10-17T01:19:05.437Z,490.55
2022-10-17T01:19:15.484Z,490.31
2022-10-17T01:19:35.556Z,490.32
2022-10-17T01:19:45.456Z,490.24
2022-10-17T01:19:55.462Z,490.19
2022-10-17T01:20:05.458Z,490.20
2022-10-17T01:20:15.460Z,490.20
2022-10-17T01:20:25.462Z,490.21
2022-10-17T01:20:35.460Z,490.13
2022-10-17T01:20:45.465Z,490.21
2022-10-17T01:20:55.463Z,490.14
2022-10-17T01:21:05.464Z,490.14
2022-10-17T01:21:15.465Z,490.17
2022-10-17T01:21:25.469Z,490.14
2022-10-17T01:21:35.465Z,490.13
2022-10-17T01:21:45.467Z,490.12
2022-10-17T01:21:55.466Z,490.03
2022-10-17T01:22:05.469Z,490.01
2022-10-17T01:22:15.468Z,489.96
2022-10-17T01:22:25.670Z,489.95
2022-10-17T01:22:35.469Z,489.99
2022-10-17T01:22:45.470Z,490.01
2022-10-17T01:22:55.469Z,489.99
2022-10-17T01:23:05.472Z,490.03
2022-10-17T01:23:15.473Z,489.96
2022-10-17T01:23:25.471Z,489.83
2022-10-17T01:23:35.473Z,489.84
2022-10-17T01:23:45.475Z,489.93
2022-10-17T01:23:55.477Z,490.01
2022-10-17T01:24:05.463Z,490.03
2022-10-17T01:24:15.465Z,489.96
2022-10-17T01:24:25.463Z,489.99
2022-10-17T01:24:35.478Z,490.04
2022-10-17T01:24:45.488Z,490.05
2022-10-17T01:24:55.478Z,490.16
2022-10-17T01:25:05.482Z,490.17
2022-10-17T01:25:15.483Z,490.02
2022-10-17T01:25:25.486Z,490.07
2022-10-17T01:25:35.485Z,490.07
2022-10-17T01:25:45.469Z,490.04
2022-10-17T01:25:55.485Z,489.97
2022-10-17T01:26:05.487Z,489.91
2022-10-17T01:26:15.489Z,490.03
2022-10-17T01:26:25.494Z,490.05
2022-10-17T01:26:35.474Z,490.07
2022-10-17T01:26:45.488Z,490.11
2022-10-17T01:26:55.494Z,489.94
2022-10-17T01:27:05.494Z,489.82
2022-10-17T01:27:15.491Z,489.97
2022-10-17T01:27:25.497Z,490.06
2022-10-17T01:27:35.494Z,490.11
2022-10-17T01:27:45.481Z,490.14
2022-10-17T01:27:55.494Z,490.08
2022-10-17T01:28:05.496Z,489.90
2022-10-17T01:28:15.494Z,489.91
2022-10-17T01:28:25.624Z,489.98
2022-10-17T01:28:35.591Z,490.00
2022-10-17T01:28:45.502Z,490.09
2022-10-17T01:28:55.485Z,490.03
2022-10-17T01:29:05.499Z,490.08
2022-10-17T01:29:15.501Z,490.10
2022-10-17T01:29:25.515Z,490.11
2022-10-17T01:29:35.503Z,489.98
2022-10-17T01:29:45.503Z,490.00
2022-10-17T01:29:55.505Z,489.95
2022-10-17T01:30:05.505Z,489.96
2022-10-17T01:30:15.493Z,490.05
2022-10-17T01:30:25.514Z,490.05
2022-10-17T01:30:35.506Z,490.15
2022-10-17T01:30:45.507Z,490.09
2022-10-17T01:30:55.508Z,490.07
2022-10-17T01:31:05.514Z,489.97
2022-10-17T01:31:15.512Z,489.99
2022-10-17T01:31:25.540Z,490.12
2022-10-17T01:31:35.532Z,490.05
2022-10-17T01:31:45.513Z,489.83
2022-10-17T01:31:55.514Z,489.90
2022-10-17T01:32:05.520Z,489.94
2022-10-17T01:32:15.520Z,489.86
2022-10-17T01:32:25.998Z,489.92
2022-10-17T01:32:35.505Z,490.16
2022-10-17T01:32:45.518Z,490.04
2022-10-17T01:32:55.517Z,490.05
2022-10-17T01:33:05.524Z,490.15
2022-10-17T01:33:15.523Z,490.20
2022-10-17T01:33:25.521Z,490.08
2022-10-17T01:33:35.526Z,490.02
2022-10-17T01:33:45.527Z,490.04
2022-10-17T01:33:55.509Z,490.05
2022-10-17T01:34:05.528Z,489.99
2022-10-17T01:34:15.512Z,490.12
2022-10-17T01:34:25.527Z,490.09
2022-10-17T01:34:35.533Z,490.26
2022-10-17T01:34:45.531Z,490.27
2022-10-17T01:34:55.531Z,490.28
2022-10-17T01:35:05.534Z,490.30
2022-10-17T01:35:15.530Z,490.36
2022-10-17T01:35:25.528Z,490.34
2022-10-17T01:35:35.532Z,490.35
2022-10-17T01:35:45.530Z,490.45
2022-10-17T01:35:55.531Z,490.43
2022-10-17T01:36:06.007Z,490.38
2022-10-17T01:36:15.534Z,490.36
2022-10-17T01:36:25.521Z,490.35
2022-10-17T01:36:35.536Z,490.41
2022-10-17T01:36:45.536Z,490.41
2022-10-17T01:36:55.545Z,490.39
2022-10-17T01:37:05.540Z,490.42
2022-10-17T01:37:15.541Z,490.38
2022-10-17T01:37:25.545Z,490.50
2022-10-17T01:37:35.551Z,490.46
2022-10-17T01:37:45.576Z,490.47
2022-10-17T01:37:55.548Z,490.51
2022-10-17T01:38:05.549Z,490.51
2022-10-17T01:38:15.550Z,490.41
2022-10-17T01:38:25.548Z,490.37
2022-10-17T01:38:35.548Z,490.32
2022-10-17T01:38:45.549Z,490.20
2022-10-17T01:38:55.548Z,490.12
2022-10-17T01:39:05.578Z,490.12
2022-10-17T01:39:15.550Z,490.10
2022-10-17T01:39:26.974Z,490.03
2022-10-17T01:39:36.984Z,490.00
2022-10-17T01:39:47.803Z,490.17
2022-10-17T01:39:55.551Z,490.24
2022-10-17T01:40:05.554Z,490.13
2022-10-17T01:40:15.554Z,490.16
2022-10-17T01:40:25.557Z,490.20
2022-10-17T01:40:35.555Z,490.23
2022-10-17T01:40:45.557Z,490.57
2022-10-17T01:40:55.555Z,490.68
2022-10-17T01:41:05.559Z,490.66
2022-10-17T01:41:15.556Z,490.49
2022-10-17T01:41:25.558Z,490.43
2022-10-17T01:41:35.559Z,490.30
2022-10-17T01:41:45.546Z,490.08
2022-10-17T01:41:55.561Z,490.21
2022-10-17T01:42:05.559Z,490.33
2022-10-17T01:42:15.561Z,490.47
2022-10-17T01:42:25.941Z,490.46
2022-10-17T01:42:35.562Z,490.34
2022-10-17T01:42:45.568Z,490.38
2022-10-17T01:42:55.565Z,490.39
2022-10-17T01:43:05.567Z,490.43
2022-10-17T01:43:15.568Z,490.38
2022-10-17T01:43:25.567Z,490.46
2022-10-17T01:43:35.589Z,490.48
2022-10-17T01:43:45.577Z,490.59
2022-10-17T01:43:55.570Z,490.57
2022-10-17T01:44:05.570Z,490.51
2022-10-17T01:44:15.572Z,490.54
2022-10-17T01:44:25.571Z,490.51
2022-10-17T01:44:35.573Z,490.55
2022-10-17T01:44:45.578Z,490.61
2022-10-17T01:44:55.576Z,490.57
2022-10-17T01:45:05.578Z,490.53
2022-10-17T01:45:15.581Z,490.48
2022-10-17T01:45:25.564Z,490.43
2022-10-17T01:45:35.580Z,490.38
2022-10-17T01:45:45.581Z,490.41
2022-10-17T01:45:55.583Z,490.67
2022-10-17T01:46:05.581Z,490.90
2022-10-17T01:46:15.584Z,490.88
2022-10-17T01:46:25.587Z,490.78
2022-10-17T01:46:35.587Z,490.71
2022-10-17T01:46:45.603Z,490.57
2022-10-17T01:47:05.594Z,490.57
2022-10-17T01:47:15.590Z,490.56
2022-10-17T01:47:25.903Z,490.61
2022-10-17T01:47:35.590Z,490.69
2022-10-17T01:47:45.595Z,490.54
2022-10-17T01:47:55.590Z,490.51
2022-10-17T01:48:05.594Z,490.53
2022-10-17T01:48:15.595Z,490.57
2022-10-17T01:48:25.594Z,490.55
2022-10-17T01:48:35.595Z,490.46
2022-10-17T01:48:45.599Z,490.37
2022-10-17T01:48:55.596Z,490.42
2022-10-17T01:49:05.598Z,490.41
2022-10-17T01:49:15.599Z,490.47
2022-10-17T01:49:25.601Z,490.52
2022-10-17T01:49:35.599Z,490.53
2022-10-17T01:49:45.597Z,490.61
2022-10-17T01:49:55.599Z,490.65
2022-10-17T01:50:05.600Z,490.69
2022-10-17T01:50:15.601Z,490.72
2022-10-17T01:50:25.603Z,490.88
2022-10-17T01:50:35.602Z,490.82
2022-10-17T01:50:45.603Z,490.66
2022-10-17T01:50:55.604Z,490.67
2022-10-17T01:51:05.604Z,490.68
2022-10-17T01:51:15.603Z,490.67
2022-10-17T01:51:25.608Z,490.74
2022-10-17T01:51:35.592Z,490.72
2022-10-17T01:51:45.607Z,490.62
2022-10-17T01:51:55.612Z,490.52
2022-10-17T01:52:05.608Z,490.52
2022-10-17T01:52:15.609Z,490.62
2022-10-17T01:52:25.617Z,490.85
2022-10-17T01:52:35.614Z,490.95
2022-10-17T01:52:45.613Z,491.02
2022-10-17T01:52:55.619Z,490.87
2022-10-17T01:53:05.618Z,490.83
2022-10-17T01:53:15.653Z,490.92
2022-10-17T01:53:25.622Z,490.90
2022-10-17T01:53:35.619Z,490.74
2022-10-17T01:53:45.619Z,490.73
2022-10-17T01:53:55.628Z,490.69
2022-10-17T01:54:05.617Z,490.78
2022-10-17T01:54:15.620Z,490.76
2022-10-17T01:54:25.628Z,490.78
2022-10-17T01:54:35.623Z,490.88
2022-10-17T01:54:45.622Z,490.82
2022-10-17T01:54:55.624Z,490.96
2022-10-17T01:55:05.625Z,490.91
2022-10-17T01:55:15.625Z,490.90
2022-10-17T01:55:25.630Z,490.85
2022-10-17T01:55:35.628Z,490.88
2022-10-17T01:55:45.702Z,490.87
2022-10-17T01:55:55.637Z,490.79
2022-10-17T01:56:05.615Z,490.88
2022-10-17T01:56:15.630Z,490.92
2022-10-17T01:56:25.617Z,490.90
2022-10-17T01:56:35.631Z,491.00
2022-10-17T01:56:45.631Z,491.07
2022-10-17T01:56:55.637Z,491.14
2022-10-17T01:57:05.641Z,491.11
2022-10-17T01:57:15.637Z,491.20
2022-10-17T01:57:25.843Z,491.30
2022-10-17T01:57:35.639Z,491.21
2022-10-17T01:57:45.640Z,491.25
2022-10-17T01:57:55.644Z,491.30
2022-10-17T01:58:05.642Z,491.16
2022-10-17T01:58:15.662Z,491.21
2022-10-17T01:58:25.649Z,491.42
2022-10-17T01:58:35.646Z,491.38
2022-10-17T01:58:45.658Z,491.37
2022-10-17T01:58:55.645Z,491.37
2022-10-17T01:59:05.648Z,491.50
2022-10-17T01:59:15.651Z,491.47
2022-10-17T01:59:25.648Z,491.50
2022-10-17T01:59:35.660Z,491.56
2022-10-17T01:59:45.653Z,491.60
2022-10-17T01:59:55.652Z,491.62
2022-10-17T02:00:05.652Z,491.57
2022-10-17T02:00:15.664Z,491.63
2022-10-17T02:00:25.657Z,491.54
2022-10-17T02:00:35.654Z,491.65
2022-10-17T02:00:45.655Z,491.69
2022-10-17T02:00:55.712Z,491.70
2022-10-17T02:01:05.730Z,491.73
2022-10-17T02:01:15.761Z,491.85
2022-10-17T02:01:25.716Z,491.85
2022-10-17T02:01:35.750Z,491.88
2022-10-17T02:01:45.737Z,491.77
2022-10-17T02:01:55.645Z,491.73
2022-10-17T02:02:05.660Z,491.79
2022-10-17T02:02:15.660Z,491.58
2022-10-17T02:02:25.662Z,491.76
2022-10-17T02:02:35.662Z,491.82
2022-10-17T02:02:45.665Z,491.83
2022-10-17T02:02:55.666Z,491.78
2022-10-17T02:03:05.695Z,491.92
2022-10-17T02:03:15.670Z,491.77
2022-10-17T02:03:25.674Z,491.73
2022-10-17T02:03:35.670Z,491.90
2022-10-17T02:03:45.684Z,491.95
2022-10-17T02:03:55.673Z,492.06
2022-10-17T02:04:05.675Z,492.07
2022-10-17T02:04:15.673Z,491.99
2022-10-17T02:04:25.675Z,491.98
2022-10-17T02:04:35.676Z,491.96
2022-10-17T02:04:45.678Z,492.14
2022-10-17T02:04:55.699Z,492.02
2022-10-17T02:05:05.683Z,491.91
2022-10-17T02:05:15.680Z,491.92
2022-10-17T02:05:25.679Z,492.01
2022-10-17T02:05:35.682Z,492.06