createdAt,value
2019-05-11T16:09:57.943Z,18.40
2019-05-11T16:12:28.733Z,18.50
2019-05-11T16:14:58.602Z,18.60
2019-05-11T16:17:28.071Z,18.40
2019-05-11T16:19:58.164Z,18.30
2019-05-11T16:39:58.526Z,18.70
2019-05-11T16:57:28.341Z,18.50
2019-05-11T16:59:58.462Z,18.50
2019-05-11T17:02:30.438Z,18.20
2019-05-11T17:04:59.810Z,18.00
2019-05-11T17:14:59.101Z,17.70
2019-05-11T17:17:28.884Z,17.70
2019-05-11T17:19:58.973Z,17.70
2019-05-11T17:22:28.624Z,17.90
2019-05-11T17:24:59.821Z,18.20
2019-05-11T17:27:29.258Z,18.50
2019-05-11T17:29:59.310Z,18.70
2019-05-11T17:32:29.512Z,19.00
2019-05-11T17:34:59.086Z,19.00
2019-05-11T17:37:28.807Z,19.40
2019-05-11T17:39:58.737Z,19.60
2019-05-11T17:42:28.416Z,19.60
2019-05-11T17:44:58.966Z,19.70
2019-05-11T17:47:28.996Z,19.80
2019-05-11T17:50:03.468Z,20.20
2019-05-11T17:52:29.883Z,20.50
2019-05-11T17:54:59.327Z,20.60
2019-05-11T17:57:29.053Z,20.50
2019-05-11T18:00:02.002Z,20.60
2019-05-11T18:02:29.814Z,20.80
2019-05-11T18:04:59.495Z,20.90
2019-05-11T18:07:30.934Z,21.10
2019-05-11T18:17:28.508Z,22.40
2019-05-11T18:22:28.960Z,21.90
2019-05-11T18:24:58.900Z,21.60
2019-05-11T18:27:28.482Z,21.10
2019-05-11T18:29:58.338Z,20.80
2019-05-11T18:32:28.520Z,20.40
2019-05-11T18:34:58.936Z,20.10
2019-05-11T18:37:28.808Z,19.20
2019-05-11T18:39:58.567Z,18.40
2019-05-11T18:42:28.304Z,17.70
2019-05-11T18:45:00.257Z,17.10
2019-05-11T18:47:30.426Z,16.40
2019-05-11T18:50:00.955Z,16.10
2019-05-11T18:52:31.834Z,15.80
2019-05-11T18:55:02.856Z,15.50
2019-05-11T18:57:34.267Z,15.20
2019-05-11T19:00:07.985Z,15.00
2019-05-11T19:02:38.406Z,14.80
2019-05-11T19:05:09.588Z,14.60
2019-05-11T19:07:40.194Z,14.60
2019-05-11T19:10:11.210Z,14.50
2019-05-11T19:12:41.923Z,14.30
2019-05-11T19:15:15.162Z,14.40
2019-05-11T19:17:49.112Z,14.30
2019-05-11T19:20:19.775Z,14.10
2019-05-11T19:22:50.364Z,14.10
2019-05-11T19:25:21.224Z,14.10
2019-05-11T19:27:54.613Z,13.90
2019-05-11T19:30:27.359Z,13.90
2019-05-11T19:32:59.042Z,13.80
2019-05-11T19:35:30.146Z,13.70
2019-05-11T19:38:00.661Z,13.70
2019-05-11T19:40:32.081Z,13.50
2019-05-11T19:43:02.888Z,13.40
2019-05-11T19:45:34.384Z,13.50
2019-05-11T19:48:08.143Z,13.50
2019-05-11T19:50:40.872Z,13.30
2019-05-11T19:53:10.600Z,13.30
2019-05-11T19:55:42.035Z,13.30
2019-05-11T19:58:12.883Z,13.20
2019-05-11T20:00:42.998Z,13.20
2019-05-11T20:03:14.116Z,13.20
2019-05-11T20:05:45.126Z,13.20
2019-05-11T20:08:15.711Z,13.10
2019-05-11T20:10:48.651Z,13.10
2019-05-11T20:13:18.742Z,13.00
2019-05-11T20:15:49.345Z,12.90
2019-05-11T20:18:19.703Z,12.70
2019-05-11T20:20:50.647Z,12.60
2019-05-11T20:23:20.459Z,12.60
2019-05-11T20:25:52.318Z,12.70
2019-05-11T20:28:22.130Z,12.60
2019-05-11T20:30:53.406Z,12.50
2019-05-11T20:33:22.977Z,12.40
2019-05-11T20:35:52.761Z,12.30
2019-05-11T20:38:23.088Z,12.50
2019-05-11T20:40:52.725Z,12.30
2019-05-11T20:43:22.430Z,12.30
2019-05-11T20:45:52.089Z,12.40
2019-05-11T20:48:21.763Z,12.40
2019-05-11T20:50:51.255Z,12.30
2019-05-11T20:53:22.017Z,12.20
2019-05-11T20:55:51.630Z,12.10
2019-05-11T20:58:21.947Z,12.10
2019-05-11T21:00:52.031Z,12.00
2019-05-11T21:03:21.545Z,12.10
2019-05-11T21:05:51.078Z,12.10
2019-05-11T21:08:20.637Z,12.10
2019-05-11T21:10:50.577Z,12.00
2019-05-11T21:13:20.329Z,11.90
2019-05-11T21:15:51.181Z,12.00
2019-05-11T21:18:21.593Z,11.80
2019-05-11T21:20:52.891Z,11.80
2019-05-11T21:23:24.093Z,11.70
2019-05-11T21:25:56.268Z,11.70
2019-05-11T21:28:30.374Z,11.60
2019-05-11T21:30:59.594Z,11.80
2019-05-11T21:33:31.019Z,11.60
2019-05-11T21:36:01.910Z,11.50
2019-05-11T21:38:32.505Z,11.60
2019-05-11T21:41:03.318Z,11.50
2019-05-11T21:43:35.176Z,11.20
2019-05-11T21:46:08.178Z,11.20
2019-05-11T21:48:39.016Z,11.30
2019-05-11T21:51:09.208Z,11.20
2019-05-11T21:53:39.237Z,11.40
2019-05-11T21:56:09.450Z,11.30
2019-05-11T21:58:39.189Z,11.30
2019-05-11T22:01:09.271Z,11.20
2019-05-11T22:03:39.692Z,11.30
2019-05-11T22:06:09.501Z,11.20
2019-05-11T22:08:39.402Z,11.20
2019-05-11T22:11:09.170Z,11.20
2019-05-11T22:13:39.297Z,11.10
2019-05-11T22:16:08.999Z,11.10
2019-05-11T22:18:40.317Z,11.00
2019-05-11T22:21:10.026Z,11.10
2019-05-11T22:23:39.882Z,11.00
2019-05-11T22:26:09.389Z,11.10
2019-05-11T22:28:39.263Z,10.90
2019-05-11T22:31:08.674Z,10.80
2019-05-11T22:33:38.796Z,10.80
2019-05-11T22:36:08.271Z,10.80
2019-05-11T22:38:38.684Z,11.00
2019-05-11T22:41:09.102Z,11.20
2019-05-11T22:43:39.249Z,11.60
2019-05-11T22:46:09.092Z,11.30
2019-05-11T22:48:38.793Z,10.90
2019-05-11T22:51:08.688Z,10.70
2019-05-11T22:53:44.843Z,10.70
2019-05-11T22:56:09.647Z,10.50
2019-05-11T22:58:40.004Z,10.40
2019-05-11T23:01:09.439Z,10.40
2019-05-11T23:03:38.987Z,10.40
2019-05-11T23:06:09.141Z,10.20
2019-05-11T23:08:39.162Z,10.20
2019-05-11T23:11:10.600Z,10.10
2019-05-11T23:13:40.340Z,10.00
2019-05-11T23:16:09.876Z,10.10
2019-05-11T23:18:39.444Z,10.20
2019-05-11T23:21:09.315Z,10.20
2019-05-11T23:23:39.861Z,10.10
2019-05-11T23:26:09.880Z,10.20
2019-05-11T23:28:39.293Z,10.10
2019-05-11T23:31:09.297Z,10.30
2019-05-11T23:33:39.030Z,10.30
2019-05-11T23:36:08.568Z,10.20
2019-05-11T23:38:40.047Z,10.30
2019-05-11T23:41:23.756Z,10.10
2019-05-11T23:43:42.438Z,10.10
2019-05-11T23:46:12.438Z,10.10
2019-05-11T23:48:42.558Z,9.90
2019-05-11T23:51:12.772Z,10.00
2019-05-11T23:53:42.282Z,9.90
2019-05-11T23:56:12.656Z,9.90
2019-05-11T23:58:42.674Z,9.90
