createdAt,value
2022-08-22T00:00:25.228Z,62.03
2022-08-22T00:02:43.366Z,54.35
2022-08-22T00:02:45.979Z,50.73
2022-08-22T00:03:02.493Z,56.58
2022-08-22T00:03:04.818Z,55.36
2022-08-22T00:03:22.535Z,62.16
2022-08-22T00:06:09.962Z,62.75
2022-08-22T00:09:01.562Z,62.96
2022-08-22T00:11:47.454Z,63.09
2022-08-22T00:14:24.593Z,63.19
2022-08-22T00:17:04.552Z,63.52
2022-08-22T00:19:48.753Z,63.65
2022-08-22T00:22:25.384Z,63.86
2022-08-22T00:25:08.462Z,64.39
2022-08-22T00:28:00.321Z,64.40
2022-08-22T00:30:34.692Z,64.40
2022-08-22T00:33:17.197Z,64.65
2022-08-22T00:36:00.396Z,64.95
2022-08-22T00:38:35.886Z,64.90
2022-08-22T00:41:13.190Z,64.74
2022-08-22T00:44:10.685Z,65.06
2022-08-22T00:47:02.032Z,64.95
2022-08-22T00:49:51.362Z,65.20
2022-08-22T00:52:52.826Z,65.62
2022-08-22T00:55:56.835Z,65.78
2022-08-22T00:59:23.256Z,65.60
2022-08-22T01:02:09.899Z,65.70
2022-08-22T01:04:50.342Z,65.90
2022-08-22T01:07:44.411Z,66.33
2022-08-22T01:10:46.100Z,66.24
2022-08-22T01:13:37.914Z,66.65
2022-08-22T01:16:50.339Z,66.57
2022-08-22T01:20:01.210Z,66.79
2022-08-22T01:23:18.748Z,66.63
2022-08-22T01:26:22.697Z,66.83
2022-08-22T01:29:38.016Z,66.85
2022-08-22T01:33:06.826Z,66.55
2022-08-22T01:36:10.608Z,66.93
2022-08-22T01:39:05.055Z,66.68
2022-08-22T01:42:15.332Z,66.94
2022-08-22T01:45:19.597Z,67.15
2022-08-22T01:47:57.116Z,66.82
2022-08-22T01:50:33.571Z,67.12
2022-08-22T01:53:13.609Z,66.56
2022-08-22T01:55:56.918Z,66.95
2022-08-22T01:58:30.006Z,66.84
2022-08-22T02:01:20.101Z,66.90
2022-08-22T02:04:02.398Z,66.88
2022-08-22T02:06:45.372Z,66.51
2022-08-22T02:09:34.436Z,66.67
2022-08-22T02:12:30.229Z,66.21
2022-08-22T02:15:17.214Z,66.42
2022-08-22T02:18:03.153Z,66.23
2022-08-22T02:20:41.882Z,66.31
2022-08-22T02:23:24.981Z,66.38
2022-08-22T02:26:09.348Z,66.38
2022-08-22T02:28:57.400Z,66.36
2022-08-22T02:31:42.596Z,66.40
2022-08-22T02:34:39.771Z,66.26
2022-08-22T02:37:18.011Z,66.28
2022-08-22T02:39:57.062Z,65.91
2022-08-22T02:42:37.906Z,66.08
2022-08-22T02:45:25.018Z,66.13
2022-08-22T02:48:04.982Z,65.86
2022-08-22T02:50:46.499Z,66.03
2022-08-22T02:53:28.497Z,65.85
2022-08-22T02:56:06.162Z,66.01
2022-08-22T02:58:47.713Z,66.14
2022-08-22T03:01:40.897Z,65.87
2022-08-22T03:04:45.745Z,65.71
2022-08-22T03:07:31.716Z,65.68
2022-08-22T03:10:16.613Z,65.46
2022-08-22T03:13:00.171Z,65.50
2022-08-22T03:15:39.465Z,65.91
2022-08-22T03:18:25.719Z,65.53
2022-08-22T03:21:14.683Z,65.88
2022-08-22T03:23:48.815Z,65.74
2022-08-22T03:26:27.919Z,66.17
2022-08-22T03:29:04.523Z,65.97
2022-08-22T03:31:35.888Z,66.30
2022-08-22T03:34:22.274Z,65.95
2022-08-22T03:37:06.943Z,66.28
2022-08-22T03:39:50.156Z,66.12
2022-08-22T03:42:55.853Z,66.41
2022-08-22T03:46:39.079Z,66.31
2022-08-22T03:49:57.670Z,66.68
2022-08-22T03:53:21.043Z,66.67
2022-08-22T03:56:57.534Z,66.82
2022-08-22T04:00:45.411Z,67.26
2022-08-22T04:04:13.648Z,68.71
2022-08-22T04:07:28.011Z,68.83
2022-08-22T04:10:39.023Z,68.42
2022-08-22T04:13:38.977Z,68.26
2022-08-22T04:17:11.184Z,68.44
2022-08-22T04:20:16.812Z,68.88
2022-08-22T04:23:24.604Z,68.99
2022-08-22T04:25:58.445Z,69.37
2022-08-22T04:28:36.261Z,70.23
2022-08-22T04:31:11.758Z,70.51
2022-08-22T04:33:47.469Z,70.88
2022-08-22T04:36:23.068Z,70.64
2022-08-22T04:39:01.792Z,70.88
2022-08-22T04:41:46.772Z,71.25
2022-08-22T04:44:25.345Z,72.27
2022-08-22T04:47:03.086Z,71.75
2022-08-22T04:49:39.934Z,72.05
2022-08-22T04:52:21.659Z,72.10
2022-08-22T04:55:03.161Z,71.68
2022-08-22T04:57:46.086Z,71.83
2022-08-22T05:00:15.924Z,71.93
2022-08-22T05:02:50.846Z,71.71
2022-08-22T05:05:25.390Z,71.56
2022-08-22T05:07:59.728Z,71.26
2022-08-22T05:10:38.385Z,70.86
2022-08-22T05:13:12.883Z,70.61
2022-08-22T05:15:48.080Z,70.33
2022-08-22T05:18:24.053Z,69.90
2022-08-22T05:21:03.365Z,69.02
2022-08-22T05:23:39.731Z,68.26
2022-08-22T05:26:13.316Z,67.74
2022-08-22T05:28:50.155Z,66.54
2022-08-22T05:31:27.444Z,64.99
2022-08-22T05:34:04.742Z,64.07
2022-08-22T05:36:40.386Z,63.15
2022-08-22T05:39:14.307Z,61.98
2022-08-22T05:41:44.682Z,61.41
2022-08-22T05:44:22.648Z,60.99
2022-08-22T05:47:01.274Z,60.25
2022-08-22T05:49:39.314Z,58.94
2022-08-22T05:52:22.736Z,58.12
2022-08-22T05:54:57.147Z,57.49
2022-08-22T05:57:34.671Z,57.13
2022-08-22T06:00:17.137Z,57.21
2022-08-22T06:03:05.284Z,55.90
2022-08-22T06:05:40.398Z,55.98
2022-08-22T06:08:20.191Z,54.97
2022-08-22T06:10:54.920Z,55.24
2022-08-22T06:13:35.839Z,54.64
2022-08-22T06:16:21.595Z,54.79
2022-08-22T06:18:52.897Z,54.99
2022-08-22T06:21:35.448Z,54.20
2022-08-22T06:24:18.972Z,53.49
2022-08-22T06:26:52.235Z,52.88
2022-08-22T06:29:35.152Z,53.59
2022-08-22T06:32:12.004Z,53.77
2022-08-22T06:34:45.400Z,53.03
2022-08-22T06:37:31.633Z,53.92
2022-08-22T06:40:04.968Z,53.96
2022-08-22T06:42:40.463Z,53.68
2022-08-22T06:45:17.265Z,53.03
2022-08-22T06:47:51.562Z,52.70
2022-08-22T06:50:31.174Z,52.32
2022-08-22T06:53:07.022Z,51.76
2022-08-22T06:55:40.945Z,50.56
2022-08-22T06:58:18.560Z,50.60
2022-08-22T07:01:05.181Z,50.66
2022-08-22T07:03:46.805Z,49.55
2022-08-22T07:06:17.285Z,47.96
2022-08-22T07:08:45.826Z,48.31
2022-08-22T07:11:21.772Z,46.59
2022-08-22T07:14:00.963Z,46.44
2022-08-22T07:16:42.421Z,46.09
2022-08-22T07:19:24.752Z,46.51
2022-08-22T07:21:53.383Z,46.29
2022-08-22T07:24:28.398Z,45.11
2022-08-22T07:27:08.737Z,46.76
2022-08-22T07:29:50.028Z,46.05
2022-08-22T07:32:33.220Z,45.83
2022-08-22T07:35:13.978Z,47.00
2022-08-22T07:38:02.308Z,46.18
2022-08-22T07:40:39.096Z,45.08
2022-08-22T07:43:22.473Z,45.32
2022-08-22T07:45:56.853Z,45.04
2022-08-22T07:49:05.891Z,44.48
2022-08-22T07:51:39.920Z,44.38
2022-08-22T07:54:13.389Z,45.00
2022-08-22T07:56:52.180Z,44.90
2022-08-22T07:59:23.011Z,44.52
2022-08-22T08:01:59.939Z,44.59
2022-08-22T08:04:39.531Z,44.68
2022-08-22T08:07:14.119Z,43.78
2022-08-22T08:09:50.206Z,43.90
2022-08-22T08:12:26.252Z,44.33
2022-08-22T08:14:55.682Z,43.69
2022-08-22T08:17:31.522Z,44.18
2022-08-22T08:20:08.834Z,44.46
2022-08-22T08:22:40.971Z,43.60
2022-08-22T08:25:14.474Z,42.64
2022-08-22T08:28:02.127Z,42.80
2022-08-22T08:30:40.276Z,42.81
2022-08-22T08:33:26.033Z,41.74
2022-08-22T08:36:05.631Z,42.20
2022-08-22T08:38:45.589Z,42.49
2022-08-22T08:41:59.433Z,41.91
2022-08-22T08:45:15.123Z,41.58
2022-08-22T08:48:18.172Z,40.01
2022-08-22T08:51:12.317Z,39.61
2022-08-22T08:54:15.619Z,40.69
2022-08-22T08:57:06.140Z,40.25
2022-08-22T08:59:51.675Z,40.19
2022-08-22T09:03:00.600Z,39.43
2022-08-22T09:06:16.098Z,39.24
2022-08-22T09:08:59.665Z,39.20
2022-08-22T09:12:21.661Z,38.07
2022-08-22T09:15:21.583Z,37.63
2022-08-22T09:18:37.946Z,38.41
2022-08-22T09:22:14.280Z,36.18
2022-08-22T09:25:06.416Z,36.13
2022-08-22T09:27:47.686Z,36.03
2022-08-22T09:33:18.559Z,35.96
2022-08-22T09:36:05.171Z,36.13
2022-08-22T09:38:55.251Z,35.06
2022-08-22T09:41:38.809Z,35.44
2022-08-22T09:44:20.164Z,34.64
2022-08-22T09:47:05.065Z,33.77
2022-08-22T09:49:49.330Z,34.16
2022-08-22T09:52:50.016Z,34.33
2022-08-22T09:55:40.912Z,33.90
2022-08-22T09:58:25.868Z,33.46
2022-08-22T10:01:02.178Z,33.96
2022-08-22T10:04:37.197Z,33.87
2022-08-22T10:07:30.251Z,33.47
2022-08-22T10:10:12.635Z,32.57
2022-08-22T10:12:54.806Z,32.45
2022-08-22T10:15:36.103Z,32.96
2022-08-22T10:18:23.323Z,32.23
2022-08-22T10:21:10.834Z,31.43
2022-08-22T10:23:51.421Z,31.13
2022-08-22T10:26:38.395Z,31.49
2022-08-22T10:29:39.601Z,30.88
2022-08-22T10:32:27.434Z,29.21
2022-08-22T10:35:02.897Z,30.22
2022-08-22T10:37:46.102Z,29.55
2022-08-22T10:40:26.641Z,30.22
2022-08-22T10:43:02.586Z,30.05
2022-08-22T10:45:37.303Z,30.82
2022-08-22T10:48:45.243Z,29.77
2022-08-22T10:51:29.757Z,30.15
2022-08-22T10:54:14.702Z,29.43
2022-08-22T10:56:55.525Z,29.25
2022-08-22T10:59:38.544Z,26.96
2022-08-22T11:02:37.965Z,27.24
2022-08-22T11:05:32.574Z,26.83
2022-08-22T11:08:23.525Z,26.08
2022-08-22T11:11:09.134Z,25.67
2022-08-22T11:13:45.245Z,26.24
2022-08-22T11:16:36.503Z,26.98
2022-08-22T11:19:27.492Z,26.39
2022-08-22T11:22:24.825Z,25.78
2022-08-22T11:25:36.277Z,25.52
2022-08-22T11:28:57.463Z,26.09
2022-08-22T11:31:51.508Z,25.45
2022-08-22T11:34:44.816Z,25.82
2022-08-22T11:37:42.570Z,25.85
2022-08-22T11:40:36.794Z,26.32
2022-08-22T11:43:37.134Z,26.55
2022-08-22T11:46:23.608Z,26.34
2022-08-22T11:49:16.121Z,26.49
2022-08-22T11:52:05.496Z,23.76
2022-08-22T11:55:09.776Z,22.42
2022-08-22T11:57:44.832Z,21.17
2022-08-22T12:00:25.053Z,20.95
2022-08-22T12:03:23.169Z,20.13
2022-08-22T12:05:57.579Z,20.31
2022-08-22T12:09:14.871Z,20.24
2022-08-22T12:12:08.295Z,19.33
2022-08-22T12:14:46.649Z,20.55
2022-08-22T12:17:51.147Z,19.36
2022-08-22T12:21:05.893Z,18.76
2022-08-22T12:24:20.806Z,17.99
2022-08-22T12:27:18.431Z,18.70
2022-08-22T12:30:17.306Z,18.03
2022-08-22T12:33:37.096Z,18.55
2022-08-22T12:36:31.443Z,18.83
2022-08-22T12:39:45.898Z,19.18
2022-08-22T12:43:06.650Z,19.80
2022-08-22T12:46:03.389Z,19.02
2022-08-22T12:48:54.863Z,17.86
2022-08-22T12:51:36.197Z,18.09
2022-08-22T12:54:46.823Z,18.96
2022-08-22T12:57:35.402Z,19.45
2022-08-22T13:00:27.133Z,19.80
2022-08-22T13:03:04.590Z,20.09
2022-08-22T13:05:40.897Z,20.89
2022-08-22T13:08:22.825Z,21.32
2022-08-22T13:11:08.108Z,20.83
2022-08-22T13:13:56.210Z,21.83
2022-08-22T13:16:38.800Z,22.23
2022-08-22T13:19:17.227Z,22.30
2022-08-22T13:21:55.029Z,22.36
2022-08-22T13:24:39.650Z,23.95
2022-08-22T13:27:20.254Z,22.69
2022-08-22T13:29:57.097Z,22.20
2022-08-22T13:32:34.780Z,23.41
2022-08-22T13:35:07.707Z,21.45
2022-08-22T13:37:46.488Z,21.93
2022-08-22T13:40:26.362Z,22.90
2022-08-22T13:43:07.464Z,22.30
2022-08-22T13:45:38.933Z,22.79
2022-08-22T13:48:12.976Z,23.52
2022-08-22T13:51:01.882Z,23.65
2022-08-22T13:53:43.256Z,23.77
2022-08-22T13:56:37.722Z,23.42
2022-08-22T13:59:50.063Z,24.15
2022-08-22T14:02:43.480Z,22.61
2022-08-22T14:05:21.515Z,23.65
2022-08-22T14:08:12.945Z,23.08
2022-08-22T14:10:52.248Z,23.31
2022-08-22T14:13:41.295Z,23.11
2022-08-22T14:16:24.598Z,22.60
2022-08-22T14:18:57.776Z,22.91
2022-08-22T14:21:40.778Z,24.18
2022-08-22T14:24:20.119Z,23.00
2022-08-22T14:27:00.158Z,21.98
2022-08-22T14:29:45.773Z,23.63
2022-08-22T14:32:48.003Z,22.47
2022-08-22T14:35:31.398Z,21.64
2022-08-22T14:38:30.026Z,22.82
2022-08-22T14:41:05.343Z,22.59
2022-08-22T14:43:50.507Z,22.63
2022-08-22T14:46:33.383Z,23.03
2022-08-22T14:49:30.591Z,23.40
2022-08-22T14:52:06.969Z,24.92
2022-08-22T14:54:38.777Z,23.41
2022-08-22T14:57:11.914Z,24.26
2022-08-22T14:59:52.361Z,25.68
2022-08-22T15:02:28.995Z,24.11
2022-08-22T15:05:12.571Z,24.39
2022-08-22T15:07:41.875Z,23.90
2022-08-22T15:10:22.385Z,24.05
2022-08-22T15:12:55.222Z,23.76
2022-08-22T15:15:49.743Z,25.56
2022-08-22T15:18:35.304Z,24.98
2022-08-22T15:21:10.129Z,24.88
2022-08-22T15:23:46.747Z,25.15
2022-08-22T15:26:28.108Z,24.66
2022-08-22T15:29:07.679Z,26.05
2022-08-22T15:31:41.592Z,25.35
2022-08-22T15:34:23.415Z,25.39
2022-08-22T15:37:32.748Z,26.04
2022-08-22T15:40:11.829Z,26.09
2022-08-22T15:42:45.523Z,26.82
2022-08-22T15:45:33.774Z,27.21
2022-08-22T15:48:23.631Z,27.26
2022-08-22T15:50:59.606Z,27.33
2022-08-22T15:53:52.328Z,27.82
2022-08-22T15:56:27.248Z,27.16
2022-08-22T15:59:24.151Z,27.75
2022-08-22T16:01:57.099Z,27.59
2022-08-22T16:04:43.313Z,27.42
2022-08-22T16:07:40.520Z,27.62
2022-08-22T16:10:30.833Z,28.22
2022-08-22T16:13:32.189Z,27.86
2022-08-22T16:16:07.091Z,28.28
2022-08-22T16:19:17.185Z,28.75
2022-08-22T16:22:14.831Z,27.73
2022-08-22T16:25:01.150Z,27.86
2022-08-22T16:27:31.379Z,28.00
2022-08-22T16:30:15.284Z,27.63
2022-08-22T16:32:56.266Z,27.89
2022-08-22T16:36:22.665Z,28.03
2022-08-22T16:38:55.536Z,27.80
2022-08-22T16:41:36.363Z,27.67
2022-08-22T16:44:42.545Z,28.10
2022-08-22T16:47:18.521Z,28.04
2022-08-22T16:50:02.496Z,28.38
2022-08-22T16:53:01.419Z,27.75
2022-08-22T16:56:03.523Z,28.34
2022-08-22T16:59:23.532Z,29.10
2022-08-22T17:02:33.016Z,29.85
2022-08-22T17:05:37.395Z,28.85
2022-08-22T17:08:41.643Z,28.48
2022-08-22T17:11:30.578Z,28.96
2022-08-22T17:14:21.288Z,28.97
2022-08-22T17:17:11.891Z,28.66
2022-08-22T17:20:11.920Z,28.69
2022-08-22T17:22:54.357Z,28.62
2022-08-22T17:25:35.981Z,29.46
2022-08-22T17:28:22.269Z,28.95
2022-08-22T17:31:02.005Z,29.42
2022-08-22T17:34:02.408Z,29.99
2022-08-22T17:36:51.339Z,29.61
2022-08-22T17:39:42.176Z,30.19
2022-08-22T17:42:45.466Z,30.31
2022-08-22T17:45:28.610Z,30.79
2022-08-22T17:48:07.724Z,31.39
2022-08-22T17:50:45.478Z,30.74
2022-08-22T17:53:31.839Z,31.44
2022-08-22T17:56:13.237Z,31.73
2022-08-22T17:58:48.655Z,32.21
2022-08-22T18:01:49.829Z,32.35
2022-08-22T18:04:33.533Z,32.86
2022-08-22T18:07:27.774Z,32.95
2022-08-22T18:10:06.339Z,33.22
2022-08-22T18:12:44.346Z,33.42
2022-08-22T18:15:25.703Z,33.61
2022-08-22T18:18:03.668Z,34.05
2022-08-22T18:20:49.624Z,33.73
2022-08-22T18:23:36.307Z,33.74
2022-08-22T18:26:30.675Z,34.41
2022-08-22T18:29:10.890Z,34.46
2022-08-22T18:31:53.073Z,35.08
2022-08-22T18:34:33.196Z,34.72
2022-08-22T18:37:39.756Z,35.45
2022-08-22T18:40:24.872Z,35.79
2022-08-22T18:43:01.601Z,35.81
2022-08-22T18:46:03.925Z,36.46
2022-08-22T18:48:59.447Z,36.20
2022-08-22T18:51:38.390Z,36.50
2022-08-22T18:54:47.786Z,36.42
2022-08-22T18:57:45.278Z,36.84
2022-08-22T19:00:19.051Z,37.50
2022-08-22T19:03:20.718Z,37.13
2022-08-22T19:06:40.673Z,37.83
2022-08-22T19:09:47.596Z,37.64
2022-08-22T19:12:45.236Z,37.65
2022-08-22T19:15:31.181Z,38.02
2022-08-22T19:18:40.418Z,37.66
2022-08-22T19:21:44.625Z,37.88
2022-08-22T19:24:37.543Z,38.03
2022-08-22T19:27:30.969Z,38.63
2022-08-22T19:30:09.119Z,38.62
2022-08-22T19:33:06.603Z,38.37
2022-08-22T19:36:08.594Z,38.60
2022-08-22T19:39:09.019Z,38.60
2022-08-22T19:41:44.034Z,38.62
2022-08-22T19:44:34.382Z,39.01
2022-08-22T19:47:30.181Z,39.03
2022-08-22T19:50:06.079Z,38.96
2022-08-22T19:53:00.643Z,39.57
2022-08-22T19:55:51.405Z,39.67
2022-08-22T19:58:33.248Z,39.78
2022-08-22T20:01:25.768Z,39.84
2022-08-22T20:04:04.721Z,40.05
2022-08-22T20:06:45.007Z,40.62
2022-08-22T20:09:30.457Z,40.26
2022-08-22T20:12:15.768Z,40.56
2022-08-22T20:14:47.352Z,40.47
2022-08-22T20:17:43.717Z,40.65
2022-08-22T20:20:38.101Z,41.33
2022-08-22T20:23:15.764Z,41.01
2022-08-22T20:25:52.005Z,41.17
2022-08-22T20:28:47.014Z,41.32
2022-08-22T20:31:23.477Z,41.91
2022-08-22T20:34:00.459Z,41.43
2022-08-22T20:36:29.513Z,41.47
2022-08-22T20:39:05.514Z,41.74
2022-08-22T20:41:38.888Z,41.96
2022-08-22T20:44:15.756Z,41.90
2022-08-22T20:46:55.246Z,41.77
2022-08-22T20:49:30.126Z,41.48
2022-08-22T20:52:02.327Z,41.53
2022-08-22T20:54:34.247Z,41.92
2022-08-22T20:57:13.928Z,41.76
2022-08-22T20:59:51.167Z,41.80
2022-08-22T21:02:24.208Z,41.56
2022-08-22T21:05:01.956Z,41.28
2022-08-22T21:07:32.898Z,41.56
2022-08-22T21:10:25.316Z,41.33
2022-08-22T21:13:07.227Z,41.25
2022-08-22T21:15:39.729Z,41.33
2022-08-22T21:18:08.037Z,41.69
2022-08-22T21:20:39.285Z,41.67
2022-08-22T21:23:15.142Z,41.66
2022-08-22T21:25:57.303Z,41.51
2022-08-22T21:28:29.262Z,42.17
2022-08-22T21:30:58.719Z,42.25
2022-08-22T21:33:26.917Z,42.45
2022-08-22T21:35:59.342Z,42.35
2022-08-22T21:38:28.200Z,42.63
2022-08-22T21:41:04.647Z,42.72
2022-08-22T21:43:36.885Z,42.88
2022-08-22T21:46:06.662Z,42.83
2022-08-22T21:48:43.632Z,42.31
2022-08-22T21:51:28.628Z,42.11
2022-08-22T21:54:39.542Z,42.26
2022-08-22T21:57:33.396Z,43.21
2022-08-22T22:00:02.027Z,42.94
2022-08-22T22:02:41.972Z,43.59
2022-08-22T22:05:15.838Z,43.77
2022-08-22T22:07:47.856Z,43.26
2022-08-22T22:10:21.995Z,43.84
2022-08-22T22:12:52.051Z,43.62
2022-08-22T22:15:23.592Z,44.05
2022-08-22T22:17:52.497Z,44.46
2022-08-22T22:20:23.327Z,44.21
2022-08-22T22:22:52.551Z,44.45
2022-08-22T22:25:39.652Z,43.91
2022-08-22T22:28:14.422Z,44.08
2022-08-22T22:30:44.354Z,44.36
2022-08-22T22:33:12.740Z,44.40
2022-08-22T22:35:41.201Z,44.80
2022-08-22T22:38:11.744Z,44.33
2022-08-22T22:40:41.168Z,44.47
2022-08-22T22:43:10.337Z,44.43
2022-08-22T22:45:38.729Z,45.01
2022-08-22T22:48:08.000Z,44.68
2022-08-22T22:50:42.895Z,45.15
2022-08-22T22:53:12.469Z,44.98
2022-08-22T22:56:00.127Z,44.99
2022-08-22T22:58:28.821Z,45.05
2022-08-22T23:00:58.186Z,44.76
2022-08-22T23:03:26.841Z,45.87
2022-08-22T23:05:55.908Z,45.65
2022-08-22T23:08:25.093Z,45.26
2022-08-22T23:10:53.162Z,45.46
2022-08-22T23:13:22.480Z,45.81
2022-08-22T23:15:50.633Z,45.47
2022-08-22T23:18:18.490Z,44.98
2022-08-22T23:20:49.147Z,44.90
2022-08-22T23:23:16.957Z,45.10
2022-08-22T23:25:46.306Z,45.27
2022-08-22T23:28:14.075Z,45.25
2022-08-22T23:30:41.939Z,44.89
2022-08-22T23:33:09.766Z,45.42
2022-08-22T23:35:37.582Z,45.67
2022-08-22T23:38:05.414Z,45.42
2022-08-22T23:40:33.527Z,45.75
2022-08-22T23:43:05.306Z,46.20
2022-08-22T23:45:33.076Z,46.33
2022-08-22T23:48:01.094Z,46.53
2022-08-22T23:50:29.019Z,46.59
2022-08-22T23:52:56.881Z,47.12
2022-08-22T23:55:24.678Z,47.09
2022-08-22T23:57:52.667Z,47.15
