createdAt,value
2023-04-03T00:01:07.209Z,99.90
2023-04-03T00:03:34.676Z,99.90
2023-04-03T00:06:04.546Z,99.90
2023-04-03T00:08:33.480Z,99.90
2023-04-03T00:11:00.294Z,99.90
2023-04-03T00:13:27.473Z,99.90
2023-04-03T00:15:54.508Z,99.90
2023-04-03T00:18:21.710Z,99.90
2023-04-03T00:20:49.019Z,99.90
2023-04-03T00:23:16.425Z,99.90
2023-04-03T00:25:43.888Z,99.90
2023-04-03T00:28:11.384Z,99.90
2023-04-03T00:30:38.574Z,99.90
2023-04-03T00:33:05.950Z,99.90
2023-04-03T00:35:33.105Z,99.90
2023-04-03T00:37:59.911Z,99.90
2023-04-03T00:40:33.510Z,99.90
2023-04-03T00:43:01.015Z,99.90
2023-04-03T00:45:37.053Z,99.90
2023-04-03T00:48:07.757Z,99.90
2023-04-03T00:50:39.504Z,99.90
2023-04-03T00:53:08.340Z,99.90
2023-04-03T00:55:38.430Z,99.90
2023-04-03T00:58:07.943Z,99.90
2023-04-03T01:00:36.865Z,99.90
2023-04-03T01:03:04.571Z,99.90
2023-04-03T01:05:33.220Z,99.90
2023-04-03T01:08:01.236Z,99.90
2023-04-03T01:10:28.163Z,99.90
2023-04-03T01:12:55.332Z,99.90
2023-04-03T01:15:25.481Z,99.90
2023-04-03T01:17:57.183Z,99.90
2023-04-03T01:20:33.977Z,99.90
2023-04-03T01:23:09.911Z,99.90
2023-04-03T01:25:49.405Z,99.90
2023-04-03T01:28:20.055Z,99.90
2023-04-03T01:31:07.637Z,99.90
2023-04-03T01:33:34.947Z,99.90
2023-04-03T01:36:02.395Z,99.90
2023-04-03T01:38:30.545Z,99.90
2023-04-03T01:40:57.568Z,99.90
2023-04-03T01:43:24.294Z,99.90
2023-04-03T01:45:53.433Z,99.90
2023-04-03T01:48:20.675Z,99.90
2023-04-03T01:50:47.533Z,99.90
2023-04-03T01:53:15.520Z,99.90
2023-04-03T01:55:42.457Z,99.90
2023-04-03T01:58:09.712Z,99.90
2023-04-03T02:00:37.222Z,99.90
2023-04-03T02:03:04.492Z,99.90
2023-04-03T02:05:31.857Z,99.90
2023-04-03T02:07:58.863Z,99.90
2023-04-03T02:10:26.072Z,99.90
2023-04-03T02:12:53.058Z,99.90
2023-04-03T02:15:20.036Z,99.90
2023-04-03T02:17:47.091Z,99.90
2023-04-03T02:20:14.170Z,99.90
2023-04-03T02:22:41.358Z,99.90
2023-04-03T02:25:08.457Z,99.90
2023-04-03T02:27:36.151Z,99.90
2023-04-03T02:30:04.388Z,99.90
2023-04-03T02:32:31.507Z,99.90
2023-04-03T02:34:58.482Z,99.90
2023-04-03T02:37:25.530Z,99.90
2023-04-03T02:39:52.522Z,99.90
2023-04-03T02:42:19.595Z,99.90
2023-04-03T02:44:46.888Z,99.90
2023-04-03T02:47:13.688Z,99.90
2023-04-03T02:49:40.861Z,99.90
2023-04-03T02:52:07.763Z,99.90
2023-04-03T02:54:34.819Z,99.90
2023-04-03T02:57:02.149Z,99.90
2023-04-03T02:59:28.947Z,99.90
2023-04-03T03:01:56.729Z,99.90
2023-04-03T03:04:23.902Z,99.90
2023-04-03T03:06:51.817Z,99.90
2023-04-03T03:09:18.808Z,99.90
2023-04-03T03:11:45.976Z,99.90
2023-04-03T03:14:12.867Z,99.90
2023-04-03T03:16:39.866Z,99.90
2023-04-03T03:19:07.696Z,99.90
2023-04-03T03:21:34.401Z,99.90
2023-04-03T03:24:01.429Z,99.90
2023-04-03T03:26:28.821Z,99.90
2023-04-03T03:28:55.636Z,99.90
2023-04-03T03:31:22.316Z,99.90
2023-04-03T03:33:50.099Z,99.90
2023-04-03T03:36:17.207Z,99.90
2023-04-03T03:38:44.140Z,99.90
2023-04-03T03:41:11.287Z,99.90
2023-04-03T03:43:38.236Z,99.90
2023-04-03T03:46:05.371Z,99.90
2023-04-03T03:48:32.436Z,99.90
2023-04-03T03:50:59.400Z,99.90
2023-04-03T03:53:26.778Z,99.90
2023-04-03T03:55:53.510Z,99.90
2023-04-03T03:58:20.546Z,99.90
2023-04-03T04:00:47.606Z,99.90
2023-04-03T04:03:14.711Z,99.90
2023-04-03T04:05:41.699Z,99.90
2023-04-03T04:08:08.727Z,99.90
2023-04-03T04:10:38.520Z,99.90
2023-04-03T04:13:05.333Z,99.90
2023-04-03T04:15:32.313Z,99.90
2023-04-03T04:17:59.087Z,99.90
2023-04-03T04:20:26.133Z,99.90
2023-04-03T04:22:53.098Z,99.90
2023-04-03T04:25:19.801Z,99.90
2023-04-03T04:27:46.793Z,99.90
2023-04-03T04:30:14.266Z,99.90
2023-04-03T04:32:41.685Z,99.90
2023-04-03T04:35:09.116Z,99.90
2023-04-03T04:37:36.589Z,99.90
2023-04-03T04:40:04.067Z,99.90
2023-04-03T04:42:31.191Z,99.90
2023-04-03T04:44:58.215Z,99.90
2023-04-03T04:47:25.448Z,99.90
2023-04-03T04:49:52.360Z,99.90
2023-04-03T04:52:19.281Z,99.90
2023-04-03T04:54:46.443Z,99.90
2023-04-03T04:57:13.512Z,99.90
2023-04-03T04:59:40.590Z,99.90
2023-04-03T05:02:07.519Z,99.90
2023-04-03T05:04:34.604Z,99.90
2023-04-03T05:07:01.704Z,99.90
2023-04-03T05:09:29.437Z,99.90
2023-04-03T05:11:57.260Z,99.90
2023-04-03T05:14:24.271Z,99.90
2023-04-03T05:16:54.806Z,99.90
2023-04-03T05:19:22.384Z,99.90
2023-04-03T05:21:49.422Z,99.90
2023-04-03T05:24:17.081Z,99.90
2023-04-03T05:26:44.827Z,99.90
2023-04-03T05:29:11.656Z,99.90
2023-04-03T05:31:38.626Z,99.90
2023-04-03T05:34:05.857Z,99.90
2023-04-03T05:36:32.737Z,99.90
2023-04-03T05:38:59.803Z,99.90
2023-04-03T05:41:26.872Z,99.90
2023-04-03T05:43:54.038Z,99.90
2023-04-03T05:46:21.905Z,99.90
2023-04-03T05:48:48.981Z,99.90
2023-04-03T05:51:29.215Z,99.90
2023-04-03T05:54:18.962Z,99.90
2023-04-03T05:56:46.160Z,99.90
2023-04-03T05:59:13.034Z,99.90
2023-04-03T06:01:39.862Z,99.90
2023-04-03T06:04:10.005Z,99.90
2023-04-03T06:06:54.799Z,99.90
2023-04-03T06:09:23.656Z,99.90
2023-04-03T06:11:52.212Z,99.90
2023-04-03T06:14:19.639Z,99.90
2023-04-03T06:16:46.381Z,99.90
2023-04-03T06:19:14.324Z,99.90
2023-04-03T06:21:41.403Z,99.90
2023-04-03T06:24:13.287Z,99.90
2023-04-03T06:26:40.261Z,99.90
2023-04-03T06:29:08.108Z,99.90
2023-04-03T06:31:35.698Z,99.90
2023-04-03T06:34:02.718Z,99.90
2023-04-03T06:36:30.817Z,99.90
2023-04-03T06:38:57.686Z,99.90
2023-04-03T06:41:24.657Z,99.90
2023-04-03T06:43:51.759Z,99.90
2023-04-03T06:46:21.601Z,99.90
2023-04-03T06:48:49.229Z,99.90
2023-04-03T06:51:28.715Z,99.90
2023-04-03T06:53:58.306Z,99.90
2023-04-03T06:56:27.215Z,99.90
2023-04-03T06:58:55.703Z,99.90
2023-04-03T07:01:22.500Z,99.90
2023-04-03T07:03:50.155Z,99.90
2023-04-03T07:06:18.364Z,99.90
2023-04-03T07:08:47.132Z,99.90
2023-04-03T07:11:14.267Z,99.90
2023-04-03T07:13:41.941Z,99.90
2023-04-03T07:16:09.972Z,99.90
2023-04-03T07:18:37.192Z,99.90
2023-04-03T07:21:04.693Z,99.90
2023-04-03T07:23:31.832Z,99.90
2023-04-03T07:25:58.959Z,99.90
2023-04-03T07:28:26.911Z,99.90
2023-04-03T07:31:00.010Z,99.90
2023-04-03T07:33:27.316Z,99.70
2023-04-03T07:35:54.537Z,99.20
2023-04-03T07:38:21.651Z,96.90
2023-04-03T07:40:50.675Z,95.70
2023-04-03T07:43:19.420Z,97.70
2023-04-03T07:45:50.692Z,96.60
2023-04-03T07:48:20.686Z,95.50
2023-04-03T07:50:47.872Z,95.50
2023-04-03T07:53:15.989Z,94.60
2023-04-03T07:55:45.638Z,94.10
2023-04-03T07:58:15.527Z,94.10
2023-04-03T08:00:42.691Z,95.80
2023-04-03T08:03:12.692Z,97.50
2023-04-03T08:05:42.167Z,99.30
2023-04-03T08:08:10.181Z,98.70
2023-04-03T08:10:36.952Z,95.70
2023-04-03T08:13:05.242Z,93.90
2023-04-03T08:15:32.778Z,93.90
2023-04-03T08:18:00.532Z,94.40
2023-04-03T08:20:28.718Z,92.30
2023-04-03T08:22:55.768Z,91.70
2023-04-03T08:25:23.120Z,91.70
2023-04-03T08:27:49.930Z,93.00
2023-04-03T08:30:16.915Z,92.50
2023-04-03T08:32:44.996Z,92.30
2023-04-03T08:35:12.281Z,92.30
2023-04-03T08:37:40.238Z,91.10
2023-04-03T08:40:13.779Z,90.20
2023-04-03T08:43:04.291Z,89.70
2023-04-03T08:45:31.684Z,90.00
2023-04-03T08:48:08.368Z,90.40
2023-04-03T08:50:40.996Z,91.40
2023-04-03T08:53:16.012Z,92.80
2023-04-03T08:55:48.240Z,91.60
2023-04-03T08:58:22.180Z,91.70
2023-04-03T09:00:53.065Z,90.70
2023-04-03T09:03:23.678Z,90.30
2023-04-03T09:05:59.518Z,88.50
2023-04-03T09:08:39.910Z,87.50
2023-04-03T09:11:28.373Z,90.40
2023-04-03T09:14:39.912Z,89.10
2023-04-03T09:17:22.271Z,88.30
2023-04-03T09:20:03.107Z,87.20
2023-04-03T09:22:36.508Z,86.80
2023-04-03T09:25:25.900Z,88.10
2023-04-03T09:27:53.760Z,84.50
2023-04-03T09:30:26.566Z,86.30
2023-04-03T09:32:57.465Z,86.50
2023-04-03T09:35:40.531Z,85.70
2023-04-03T09:38:15.192Z,82.00
2023-04-03T09:40:46.693Z,80.50
2023-04-03T09:43:29.759Z,85.70
2023-04-03T09:46:18.051Z,84.10
2023-04-03T09:49:07.393Z,82.90
2023-04-03T09:51:35.961Z,81.70
2023-04-03T09:54:28.151Z,78.10
2023-04-03T09:57:05.251Z,81.60
2023-04-03T09:59:32.540Z,79.30
2023-04-03T10:02:36.621Z,77.70
2023-04-03T10:07:40.218Z,79.80
2023-04-03T10:10:20.839Z,76.60
2023-04-03T10:12:47.737Z,75.30
2023-04-03T10:15:16.894Z,77.40
2023-04-03T10:17:52.872Z,77.40
2023-04-03T10:20:40.277Z,74.00
2023-04-03T10:23:20.927Z,71.30
2023-04-03T10:25:56.541Z,72.20
2023-04-03T10:28:43.219Z,73.90
2023-04-03T10:31:37.538Z,76.70
2023-04-03T10:34:21.982Z,74.10
2023-04-03T10:36:56.786Z,69.50
2023-04-03T10:39:41.677Z,70.50
2023-04-03T10:42:18.308Z,70.10
2023-04-03T10:45:09.581Z,70.90
2023-04-03T10:48:03.816Z,71.40
2023-04-03T10:50:56.699Z,73.50
2023-04-03T10:53:44.780Z,73.50
2023-04-03T10:56:23.968Z,71.30
2023-04-03T10:58:56.091Z,73.00
2023-04-03T11:01:29.701Z,69.30
2023-04-03T11:03:59.919Z,67.80
2023-04-03T11:06:37.683Z,67.70
2023-04-03T11:09:17.902Z,66.60
2023-04-03T11:11:45.971Z,66.40
2023-04-03T11:14:25.672Z,66.50
2023-04-03T11:17:22.923Z,65.50
2023-04-03T11:20:07.859Z,65.90
2023-04-03T11:22:42.731Z,64.10
2023-04-03T11:25:12.677Z,64.60
2023-04-03T11:27:51.832Z,59.50
2023-04-03T11:30:28.389Z,59.30
2023-04-03T11:33:19.193Z,61.90
2023-04-03T11:35:51.200Z,61.20
2023-04-03T11:38:27.603Z,61.60
2023-04-03T11:40:56.213Z,60.10
2023-04-03T11:43:27.000Z,57.60
2023-04-03T11:46:04.075Z,57.70
2023-04-03T11:48:32.655Z,57.80
2023-04-03T11:51:21.621Z,57.20
2023-04-03T11:53:49.484Z,58.10
2023-04-03T11:56:25.135Z,56.20
2023-04-03T11:59:14.511Z,57.60
2023-04-03T12:01:44.547Z,57.30
2023-04-03T12:04:16.612Z,58.80
2023-04-03T12:06:52.664Z,58.60
2023-04-03T12:09:34.080Z,56.90
2023-04-03T12:12:21.769Z,56.70
2023-04-03T12:14:48.748Z,57.10
2023-04-03T12:17:24.962Z,58.00
2023-04-03T12:19:53.271Z,57.10
2023-04-03T12:22:22.117Z,58.30
2023-04-03T12:24:52.757Z,58.60
2023-04-03T12:27:30.164Z,58.40
2023-04-03T12:30:06.681Z,57.20
2023-04-03T12:32:49.520Z,56.80
2023-04-03T12:35:27.870Z,60.30
2023-04-03T12:38:19.604Z,60.30
2023-04-03T12:40:59.473Z,57.80
2023-04-03T12:43:44.426Z,57.70
2023-04-03T12:46:17.512Z,55.80
2023-04-03T12:48:55.899Z,56.20
2023-04-03T12:51:28.974Z,57.60
2023-04-03T12:54:06.207Z,57.90
2023-04-03T12:56:34.459Z,58.20
2023-04-03T12:59:21.800Z,56.90
2023-04-03T13:01:59.825Z,56.10
2023-04-03T13:04:29.558Z,55.60
2023-04-03T13:06:56.257Z,58.00
2023-04-03T13:09:30.373Z,57.80
2023-04-03T13:12:23.761Z,58.50
2023-04-03T13:14:59.255Z,58.00
2023-04-03T13:17:27.167Z,55.80
2023-04-03T13:19:55.235Z,55.70
2023-04-03T13:22:35.080Z,56.60
2023-04-03T13:25:07.596Z,55.50
2023-04-03T13:27:34.817Z,57.30
2023-04-03T13:30:04.591Z,57.90
2023-04-03T13:32:32.810Z,57.50
2023-04-03T13:35:11.762Z,56.00
2023-04-03T13:38:00.569Z,56.60
2023-04-03T13:40:30.093Z,56.50
2023-04-03T13:43:20.615Z,57.60
2023-04-03T13:46:12.172Z,58.30
2023-04-03T13:48:38.875Z,55.70
2023-04-03T13:51:08.460Z,57.10
2023-04-03T13:53:44.955Z,59.40
2023-04-03T13:56:27.810Z,61.50
2023-04-03T13:59:04.950Z,61.00
2023-04-03T14:01:44.768Z,61.60
2023-04-03T14:04:19.351Z,59.30
2023-04-03T14:06:47.041Z,60.40
2023-04-03T14:09:14.599Z,59.80
2023-04-03T14:11:42.689Z,62.30
2023-04-03T14:14:20.317Z,60.20
2023-04-03T14:16:53.587Z,60.50
2023-04-03T14:19:32.965Z,60.10
2023-04-03T14:22:01.215Z,61.50
2023-04-03T14:24:31.173Z,59.70
2023-04-03T14:26:58.430Z,60.40
2023-04-03T14:29:26.407Z,61.00
2023-04-03T14:32:03.661Z,58.30
2023-04-03T14:34:39.293Z,59.90
2023-04-03T14:37:11.410Z,60.80
2023-04-03T14:39:38.616Z,59.30
2023-04-03T14:42:05.568Z,60.20
2023-04-03T14:44:32.384Z,60.80
2023-04-03T14:47:00.345Z,61.10
2023-04-03T14:49:30.199Z,59.20
2023-04-03T14:52:00.310Z,60.90
2023-04-03T14:54:28.783Z,59.80
2023-04-03T14:56:59.685Z,60.10
2023-04-03T14:59:33.305Z,62.50
2023-04-03T15:02:00.419Z,60.60
2023-04-03T15:04:28.969Z,61.10
2023-04-03T15:06:56.098Z,61.30
2023-04-03T15:09:25.981Z,62.00
2023-04-03T15:11:53.755Z,61.10
2023-04-03T15:14:35.486Z,60.30
2023-04-03T15:17:05.499Z,60.80
2023-04-03T15:19:38.753Z,63.10
2023-04-03T15:22:06.429Z,64.30
2023-04-03T15:24:33.292Z,64.80
2023-04-03T15:27:01.721Z,64.50
2023-04-03T15:29:28.610Z,63.40
2023-04-03T15:31:55.858Z,65.60
2023-04-03T15:34:23.188Z,64.30
2023-04-03T15:36:53.351Z,63.10
2023-04-03T15:39:21.495Z,63.60
2023-04-03T15:41:48.764Z,62.20
2023-04-03T15:44:18.519Z,63.00
2023-04-03T15:46:46.455Z,61.60
2023-04-03T15:49:13.853Z,61.10
2023-04-03T15:51:41.118Z,62.20
2023-04-03T15:54:08.274Z,62.50
2023-04-03T15:56:35.368Z,62.50
2023-04-03T15:59:02.295Z,63.30
2023-04-03T16:01:29.310Z,60.00
2023-04-03T16:03:56.796Z,62.00
2023-04-03T16:06:25.797Z,62.10
2023-04-03T16:08:57.932Z,62.30
2023-04-03T16:11:27.041Z,61.60
2023-04-03T16:13:55.353Z,61.40
2023-04-03T16:16:23.531Z,61.10
2023-04-03T16:18:50.754Z,63.00
2023-04-03T16:21:18.657Z,62.80
2023-04-03T16:23:46.232Z,62.50
2023-04-03T16:26:14.105Z,61.50
2023-04-03T16:28:41.113Z,62.80
2023-04-03T16:31:08.509Z,65.10
2023-04-03T16:33:36.337Z,64.70
2023-04-03T16:36:04.193Z,64.90
2023-04-03T16:38:31.001Z,65.70
2023-04-03T16:41:00.194Z,65.00
2023-04-03T16:43:27.973Z,66.90
2023-04-03T16:45:55.008Z,67.50
2023-04-03T16:48:22.021Z,67.80
2023-04-03T16:50:51.638Z,69.70
2023-04-03T16:53:18.513Z,70.50
2023-04-03T16:55:45.770Z,69.10
2023-04-03T16:58:12.742Z,70.00
2023-04-03T17:00:39.404Z,70.70
2023-04-03T17:03:06.411Z,70.80
2023-04-03T17:05:33.394Z,70.70
2023-04-03T17:08:01.659Z,70.20
2023-04-03T17:10:29.071Z,71.10
2023-04-03T17:12:56.159Z,72.20
2023-04-03T17:15:24.670Z,74.10
2023-04-03T17:17:52.988Z,74.60
2023-04-03T17:20:20.332Z,76.00
2023-04-03T17:22:47.390Z,76.00
2023-04-03T17:25:15.646Z,75.40
2023-04-03T17:27:42.521Z,75.50
2023-04-03T17:30:09.552Z,77.10
2023-04-03T17:32:38.471Z,78.70
2023-04-03T17:35:07.619Z,79.60
2023-04-03T17:37:35.763Z,77.60
2023-04-03T17:40:03.711Z,79.00
2023-04-03T17:42:31.444Z,79.40
2023-04-03T17:44:58.958Z,80.80
2023-04-03T17:47:25.949Z,80.30
2023-04-03T17:49:52.926Z,81.10
2023-04-03T17:52:20.095Z,82.10
2023-04-03T17:54:47.083Z,82.40
2023-04-03T17:57:14.076Z,82.80
2023-04-03T17:59:40.860Z,83.10
2023-04-03T18:02:08.572Z,83.70
2023-04-03T18:04:36.284Z,84.20
2023-04-03T18:07:03.473Z,85.30
2023-04-03T18:09:33.192Z,85.50
2023-04-03T18:12:03.366Z,86.30
2023-04-03T18:14:33.850Z,86.80
2023-04-03T18:17:01.072Z,87.50
2023-04-03T18:19:29.917Z,88.70
2023-04-03T18:22:00.614Z,88.70
2023-04-03T18:24:28.168Z,89.50
2023-04-03T18:27:00.356Z,90.50
2023-04-03T18:29:29.190Z,90.90
2023-04-03T18:31:57.003Z,91.50
2023-04-03T18:34:24.810Z,91.50
2023-04-03T18:36:52.331Z,92.00
2023-04-03T18:39:19.490Z,92.30
2023-04-03T18:41:47.411Z,91.80
2023-04-03T18:44:20.686Z,91.90
2023-04-03T18:46:47.474Z,92.10
2023-04-03T18:49:15.612Z,92.40
2023-04-03T18:51:42.445Z,92.80
2023-04-03T18:54:09.976Z,93.10
2023-04-03T18:56:38.130Z,93.40
2023-04-03T18:59:05.697Z,93.20
2023-04-03T19:01:34.311Z,93.20
2023-04-03T19:04:01.733Z,93.60
2023-04-03T19:06:28.892Z,93.60
2023-04-03T19:08:56.032Z,93.70
2023-04-03T19:11:23.093Z,93.60
2023-04-03T19:16:19.961Z,94.10
2023-04-03T19:18:46.935Z,94.30
2023-04-03T19:21:14.867Z,94.30
2023-04-03T19:23:44.647Z,94.40
2023-04-03T19:26:13.576Z,94.90
2023-04-03T19:28:42.286Z,94.50
2023-04-03T19:31:18.791Z,94.50
2023-04-03T19:33:46.204Z,94.70
2023-04-03T19:36:13.148Z,94.70
2023-04-03T19:38:40.190Z,94.80
2023-04-03T19:41:28.495Z,95.00
2023-04-03T19:43:56.531Z,95.00
2023-04-03T19:46:25.053Z,94.90
2023-04-03T19:48:52.158Z,95.30
2023-04-03T19:51:19.477Z,95.30
2023-04-03T19:53:47.489Z,95.60
2023-04-03T19:56:16.553Z,95.20
2023-04-03T19:58:44.549Z,94.90
2023-04-03T20:01:11.473Z,94.90
2023-04-03T20:03:38.372Z,95.10
2023-04-03T20:06:05.440Z,94.90
2023-04-03T20:08:32.706Z,95.10
2023-04-03T20:10:59.535Z,95.00
2023-04-03T20:13:26.595Z,95.00
2023-04-03T20:15:53.726Z,95.30
2023-04-03T20:18:21.284Z,95.40
2023-04-03T20:20:55.803Z,95.40
2023-04-03T20:23:23.091Z,95.70
2023-04-03T20:26:05.732Z,95.80
2023-04-03T20:28:36.253Z,95.80
2023-04-03T20:31:04.751Z,95.70
2023-04-03T20:33:31.969Z,95.90
2023-04-03T20:35:59.133Z,96.20
2023-04-03T20:38:26.207Z,96.20
2023-04-03T20:40:53.935Z,96.40
2023-04-03T20:43:23.100Z,96.50
2023-04-03T20:45:50.903Z,96.70
2023-04-03T20:48:18.512Z,96.70
2023-04-03T20:50:46.665Z,96.70
2023-04-03T20:53:14.844Z,97.10
2023-04-03T20:55:42.814Z,97.30
2023-04-03T20:58:09.929Z,97.20
2023-04-03T21:00:38.050Z,97.50
2023-04-03T21:03:05.557Z,97.80
2023-04-03T21:05:34.750Z,97.80
2023-04-03T21:08:39.950Z,97.80
2023-04-03T21:11:44.544Z,98.10
2023-04-03T21:14:48.867Z,98.60
2023-04-03T21:17:16.350Z,98.40
2023-04-03T21:19:46.507Z,99.00
2023-04-03T21:22:16.198Z,99.10
2023-04-03T21:24:44.129Z,99.40
2023-04-03T21:27:11.301Z,99.50
2023-04-03T21:29:38.487Z,99.60
2023-04-03T21:32:05.775Z,99.80
2023-04-03T21:34:33.187Z,99.80
2023-04-03T21:37:07.321Z,99.90
2023-04-03T21:39:34.408Z,99.90
2023-04-03T21:42:01.714Z,99.90
2023-04-03T21:44:28.789Z,99.90
2023-04-03T21:46:55.992Z,99.90
2023-04-03T21:49:24.782Z,99.90
2023-04-03T21:51:52.230Z,99.90
2023-04-03T21:54:19.913Z,99.90
2023-04-03T21:56:51.418Z,99.90
2023-04-03T21:59:18.486Z,99.90
2023-04-03T22:01:45.616Z,99.90
2023-04-03T22:04:12.642Z,99.90
2023-04-03T22:06:39.555Z,99.90
2023-04-03T22:09:06.628Z,99.90
2023-04-03T22:11:33.614Z,99.90
2023-04-03T22:14:00.946Z,99.90
2023-04-03T22:16:28.052Z,99.90
2023-04-03T22:18:59.020Z,99.90
2023-04-03T22:21:26.020Z,99.90
2023-04-03T22:23:54.486Z,99.90
2023-04-03T22:26:21.876Z,99.90
2023-04-03T22:28:48.980Z,99.90
2023-04-03T22:31:17.690Z,99.90
2023-04-03T22:33:45.836Z,99.90
2023-04-03T22:36:13.796Z,99.90
2023-04-03T22:38:44.817Z,99.90
2023-04-03T22:41:11.844Z,99.90
2023-04-03T22:43:39.712Z,99.90
2023-04-03T22:46:08.729Z,99.90
2023-04-03T22:48:42.261Z,99.90
2023-04-03T22:51:09.330Z,99.90
2023-04-03T22:53:36.718Z,99.90
2023-04-03T22:56:10.664Z,99.90
2023-04-03T22:58:37.859Z,99.90
2023-04-03T23:01:09.134Z,99.90
2023-04-03T23:03:37.275Z,99.90
2023-04-03T23:06:05.488Z,99.90
2023-04-03T23:08:35.009Z,99.90
2023-04-03T23:11:02.417Z,99.90
2023-04-03T23:13:29.728Z,99.90
2023-04-03T23:15:58.055Z,99.90
2023-04-03T23:18:26.016Z,99.90
2023-04-03T23:20:54.703Z,99.90
2023-04-03T23:23:23.464Z,99.90
2023-04-03T23:25:59.003Z,99.90
2023-04-03T23:28:27.332Z,99.90
2023-04-03T23:31:00.235Z,99.90
2023-04-03T23:33:28.114Z,99.90
2023-04-03T23:35:55.081Z,99.90
2023-04-03T23:38:22.086Z,99.90
2023-04-03T23:40:49.117Z,99.90
2023-04-03T23:43:16.165Z,99.90
2023-04-03T23:45:44.902Z,99.90
2023-04-03T23:48:11.867Z,99.90
2023-04-03T23:50:39.101Z,99.90
2023-04-03T23:53:05.980Z,99.90
2023-04-03T23:55:33.051Z,99.90
2023-04-03T23:58:00.064Z,99.90
