createdAt,value
2022-10-20T00:01:46.638Z,2.50
2022-10-20T00:04:49.199Z,2.25
2022-10-20T00:07:51.557Z,5.73
2022-10-20T00:10:55.970Z,4.77
2022-10-20T00:14:00.184Z,3.25
2022-10-20T00:17:02.594Z,3.20
2022-10-20T00:20:05.761Z,2.17
2022-10-20T00:23:08.241Z,3.13
2022-10-20T00:26:24.869Z,2.87
2022-10-20T00:29:27.227Z,3.15
2022-10-20T00:32:30.255Z,4.05
2022-10-20T00:35:33.857Z,5.30
2022-10-20T00:38:36.306Z,3.63
2022-10-20T00:41:39.138Z,2.80
2022-10-20T00:44:52.319Z,4.53
2022-10-20T00:48:00.277Z,3.25
2022-10-20T00:51:03.753Z,3.20
2022-10-20T00:54:10.567Z,5.70
2022-10-20T00:57:13.631Z,3.22
2022-10-20T01:00:16.666Z,4.07
2022-10-20T01:03:30.424Z,3.10
2022-10-20T01:06:33.043Z,4.43
2022-10-20T01:09:36.106Z,4.23
2022-10-20T01:12:50.490Z,3.25
2022-10-20T01:16:01.859Z,3.85
2022-10-20T01:19:36.326Z,3.95
2022-10-20T01:22:50.679Z,3.27
2022-10-20T01:26:13.315Z,5.23
2022-10-20T01:29:39.274Z,3.63
2022-10-20T01:32:48.012Z,4.03
2022-10-20T01:36:04.867Z,3.72
2022-10-20T01:39:24.257Z,3.90
2022-10-20T01:42:29.632Z,2.77
2022-10-20T01:45:35.448Z,3.92
2022-10-20T01:48:40.370Z,5.00
2022-10-20T01:54:50.145Z,4.03
2022-10-20T01:58:02.979Z,3.10
2022-10-20T02:01:43.161Z,5.05
2022-10-20T02:05:05.808Z,3.15
2022-10-20T02:08:14.042Z,3.97
2022-10-20T02:11:29.968Z,4.67
2022-10-20T02:14:35.377Z,3.50
2022-10-20T02:17:40.598Z,3.83
2022-10-20T02:20:49.694Z,6.35
2022-10-20T02:23:54.528Z,3.37
2022-10-20T02:26:58.952Z,3.93
2022-10-20T02:30:13.868Z,2.92
2022-10-20T02:33:26.219Z,4.78
2022-10-20T02:36:29.850Z,5.43
2022-10-20T02:39:32.273Z,5.40
2022-10-20T02:42:34.834Z,5.05
2022-10-20T02:45:37.223Z,5.68
2022-10-20T02:48:39.592Z,8.00
2022-10-20T02:51:41.973Z,7.17
2022-10-20T02:54:44.315Z,5.00
2022-10-20T02:57:46.628Z,6.75
2022-10-20T03:00:50.591Z,4.60
2022-10-20T03:03:58.597Z,5.23
2022-10-20T03:07:00.950Z,8.10
2022-10-20T03:10:04.120Z,7.90
2022-10-20T03:13:06.500Z,5.97
2022-10-20T03:16:08.947Z,10.43
2022-10-20T03:19:11.974Z,6.32
2022-10-20T03:22:14.463Z,7.07
2022-10-20T03:25:16.997Z,7.05
2022-10-20T03:28:19.351Z,7.80
2022-10-20T03:31:22.108Z,7.32
2022-10-20T03:34:24.655Z,6.55
2022-10-20T03:37:26.956Z,8.82
2022-10-20T03:40:29.396Z,8.07
2022-10-20T03:43:31.773Z,8.48
2022-10-20T03:46:34.144Z,6.00
2022-10-20T03:49:36.521Z,8.95
2022-10-20T03:52:39.117Z,8.20
2022-10-20T03:55:41.629Z,14.20
2022-10-20T03:58:44.369Z,7.68
2022-10-20T04:01:47.718Z,8.07
2022-10-20T04:04:50.110Z,9.82
2022-10-20T04:07:52.482Z,8.07
2022-10-20T04:10:58.338Z,6.72
2022-10-20T04:14:00.722Z,14.83
2022-10-20T04:17:03.099Z,7.83
2022-10-20T04:20:07.105Z,6.85
2022-10-20T04:23:12.367Z,9.40
2022-10-20T04:26:16.079Z,10.00
2022-10-20T04:29:18.411Z,6.90
2022-10-20T04:32:20.768Z,6.20
2022-10-20T04:35:23.154Z,4.15
2022-10-20T04:38:25.611Z,4.97
2022-10-20T04:41:28.219Z,5.03
2022-10-20T04:44:30.562Z,6.35
2022-10-20T04:47:33.919Z,5.55
2022-10-20T04:50:36.763Z,7.10
2022-10-20T04:53:42.351Z,6.03
2022-10-20T04:56:44.795Z,9.35
2022-10-20T04:59:47.132Z,8.57
2022-10-20T05:02:49.765Z,7.32
2022-10-20T05:05:52.441Z,5.30
2022-10-20T05:09:03.937Z,8.63
2022-10-20T05:12:25.065Z,12.57
2022-10-20T05:15:27.525Z,8.00
2022-10-20T05:18:29.960Z,14.17
2022-10-20T05:21:33.402Z,10.40
2022-10-20T05:24:35.999Z,11.10
2022-10-20T05:27:38.448Z,8.60
2022-10-20T05:33:55.031Z,14.90
2022-10-20T05:36:57.668Z,8.43
2022-10-20T05:40:03.457Z,8.82
2022-10-20T05:43:05.937Z,11.33
2022-10-20T05:46:09.619Z,11.50
2022-10-20T05:49:15.573Z,11.85
2022-10-20T05:52:18.254Z,14.45
2022-10-20T05:55:20.684Z,9.70
2022-10-20T05:58:23.322Z,10.82
2022-10-20T06:01:28.657Z,13.38
2022-10-20T06:04:31.225Z,11.07
2022-10-20T06:07:33.652Z,11.80
2022-10-20T06:10:36.187Z,14.02
2022-10-20T06:13:38.673Z,13.73
2022-10-20T06:16:41.124Z,10.30
2022-10-20T06:19:43.492Z,11.00
2022-10-20T06:22:45.971Z,7.45
2022-10-20T06:25:48.480Z,7.80
2022-10-20T06:28:59.820Z,6.30
2022-10-20T06:32:05.644Z,4.60
2022-10-20T06:35:08.153Z,10.43
2022-10-20T06:38:10.644Z,13.25
2022-10-20T06:41:16.508Z,8.55
2022-10-20T06:44:21.025Z,9.25
2022-10-20T06:47:23.395Z,6.87
2022-10-20T06:50:27.319Z,9.40
2022-10-20T06:53:30.826Z,11.10
2022-10-20T06:56:35.033Z,13.05
2022-10-20T06:59:38.774Z,11.80
2022-10-20T07:02:41.286Z,6.17
2022-10-20T07:05:43.783Z,3.55
2022-10-20T07:08:47.487Z,6.40
2022-10-20T07:11:55.792Z,5.57
2022-10-20T07:14:58.546Z,5.47
2022-10-20T07:18:01.024Z,6.10
2022-10-20T07:21:07.740Z,4.75
2022-10-20T07:24:10.405Z,4.35
2022-10-20T07:27:12.839Z,2.80
2022-10-20T07:30:15.697Z,3.05
2022-10-20T07:33:18.345Z,4.07
2022-10-20T07:36:24.273Z,8.68
2022-10-20T07:39:27.516Z,4.95
2022-10-20T07:42:29.939Z,6.10
2022-10-20T07:45:32.661Z,8.80
2022-10-20T07:48:35.423Z,4.90
2022-10-20T07:51:37.926Z,3.15
2022-10-20T07:54:40.408Z,3.55
2022-10-20T07:57:42.821Z,4.47
2022-10-20T08:00:46.784Z,4.47
2022-10-20T08:03:51.707Z,5.10
2022-10-20T08:06:54.346Z,4.15
2022-10-20T08:09:56.840Z,4.03
2022-10-20T08:12:59.229Z,3.83
2022-10-20T08:16:08.876Z,2.58
2022-10-20T08:19:18.764Z,4.60
2022-10-20T08:22:21.203Z,4.78
2022-10-20T08:25:24.006Z,4.97
2022-10-20T08:28:27.131Z,5.97
2022-10-20T08:31:29.737Z,3.35
2022-10-20T08:34:32.210Z,3.13
2022-10-20T08:37:36.610Z,2.95
2022-10-20T08:40:43.169Z,3.20
2022-10-20T08:43:48.427Z,3.28
2022-10-20T08:46:51.284Z,2.72
2022-10-20T08:49:54.189Z,3.97
2022-10-20T08:53:00.087Z,3.85
2022-10-20T08:56:02.844Z,5.20
2022-10-20T08:59:28.029Z,3.13
2022-10-20T09:02:34.425Z,4.65
2022-10-20T09:05:40.625Z,2.63
2022-10-20T09:08:43.879Z,4.60
2022-10-20T09:11:47.866Z,5.03
2022-10-20T09:14:50.466Z,3.22
2022-10-20T09:17:59.338Z,2.83
2022-10-20T09:21:05.075Z,4.70
2022-10-20T09:24:08.109Z,3.47
2022-10-20T09:27:23.430Z,4.22
2022-10-20T09:30:30.546Z,5.22
2022-10-20T09:33:36.046Z,3.30
2022-10-20T09:36:41.256Z,3.50
2022-10-20T09:39:50.187Z,4.22
2022-10-20T09:43:11.579Z,3.50
2022-10-20T09:46:19.634Z,2.25
2022-10-20T09:49:29.793Z,2.85
2022-10-20T09:52:47.295Z,3.87
2022-10-20T09:55:51.373Z,1.98
2022-10-20T09:58:55.284Z,4.63
2022-10-20T10:02:00.238Z,1.95
2022-10-20T10:05:19.297Z,2.20
2022-10-20T10:08:25.473Z,2.53
2022-10-20T10:11:35.148Z,3.67
2022-10-20T10:14:39.216Z,2.85
2022-10-20T10:17:43.432Z,6.60
2022-10-20T10:21:01.060Z,4.57
2022-10-20T10:24:04.581Z,2.97
2022-10-20T10:27:22.925Z,3.42
2022-10-20T10:30:37.357Z,3.35
2022-10-20T10:33:39.832Z,3.70
2022-10-20T10:36:42.539Z,3.88
2022-10-20T10:39:45.188Z,2.90
2022-10-20T10:42:59.726Z,1.98
2022-10-20T10:46:07.443Z,4.72
2022-10-20T10:49:37.486Z,1.98
2022-10-20T10:53:01.315Z,2.03
2022-10-20T10:59:46.555Z,4.40
2022-10-20T11:03:16.239Z,5.00
2022-10-20T11:06:27.735Z,3.15
2022-10-20T11:09:35.101Z,5.65
2022-10-20T11:13:06.899Z,5.23
2022-10-20T11:16:47.618Z,3.70
2022-10-20T11:20:11.037Z,2.28
2022-10-20T11:23:50.554Z,2.03
2022-10-20T11:27:03.765Z,2.05
2022-10-20T11:30:19.137Z,2.93
2022-10-20T11:33:28.179Z,3.25
2022-10-20T11:36:36.364Z,3.85
2022-10-20T11:39:52.440Z,9.55
2022-10-20T11:43:08.873Z,2.33
2022-10-20T11:46:17.968Z,2.30
2022-10-20T11:49:20.891Z,6.88
2022-10-20T11:52:45.046Z,5.57
2022-10-20T11:56:19.038Z,3.05
2022-10-20T11:59:30.553Z,2.78
2022-10-20T12:03:15.486Z,2.07
2022-10-20T12:06:51.524Z,2.83
2022-10-20T12:10:18.107Z,1.90
2022-10-20T12:13:51.545Z,1.85
2022-10-20T12:16:59.954Z,4.22
2022-10-20T12:20:21.455Z,2.70
2022-10-20T12:23:42.687Z,5.13
2022-10-20T12:27:17.620Z,1.98
2022-10-20T12:30:38.545Z,2.30
2022-10-20T12:34:01.708Z,2.28
2022-10-20T12:37:20.680Z,2.07
2022-10-20T12:40:59.128Z,3.53
2022-10-20T12:44:19.131Z,2.30
2022-10-20T12:47:26.028Z,1.45
2022-10-20T12:50:38.643Z,2.03
2022-10-20T12:53:41.183Z,3.23
2022-10-20T12:56:44.042Z,2.15
2022-10-20T12:59:46.622Z,3.50
2022-10-20T13:02:54.502Z,2.90
2022-10-20T13:05:58.429Z,4.15
2022-10-20T13:09:04.032Z,3.60
2022-10-20T13:12:26.431Z,3.10
2022-10-20T13:15:38.858Z,6.50
2022-10-20T13:18:46.804Z,2.65
2022-10-20T13:21:49.959Z,8.23
2022-10-20T13:24:55.962Z,7.57
2022-10-20T13:28:05.331Z,4.80
2022-10-20T13:31:24.033Z,4.20
2022-10-20T13:34:33.830Z,5.00
2022-10-20T13:38:07.463Z,4.07
2022-10-20T13:41:58.777Z,4.37
2022-10-20T13:45:27.313Z,3.13
2022-10-20T13:48:54.848Z,6.05
2022-10-20T13:52:08.256Z,6.57
2022-10-20T13:55:24.614Z,4.85
2022-10-20T13:58:27.894Z,7.07
2022-10-20T14:01:32.810Z,5.88
2022-10-20T14:04:37.011Z,4.28
2022-10-20T14:07:41.742Z,6.53
2022-10-20T14:10:54.593Z,7.38
2022-10-20T14:13:59.656Z,4.50
2022-10-20T14:17:07.956Z,3.42
2022-10-20T14:20:22.087Z,6.90
2022-10-20T14:23:25.544Z,2.75
2022-10-20T14:26:28.967Z,3.10
2022-10-20T14:29:37.627Z,3.90
2022-10-20T14:32:40.621Z,3.00
2022-10-20T14:35:55.446Z,2.97
2022-10-20T14:39:00.808Z,3.33
2022-10-20T14:42:17.497Z,3.60
2022-10-20T14:45:25.496Z,3.33
2022-10-20T14:48:41.168Z,2.00
2022-10-20T14:51:53.813Z,3.83
2022-10-20T14:54:56.447Z,3.10
2022-10-20T14:57:59.397Z,3.60
2022-10-20T15:01:31.926Z,4.97
2022-10-20T15:04:36.424Z,7.35
2022-10-20T15:07:43.414Z,6.80
2022-10-20T15:10:47.060Z,6.15
2022-10-20T15:13:55.650Z,13.63
2022-10-20T15:16:58.119Z,14.47
2022-10-20T15:20:32.547Z,11.18
2022-10-20T15:23:35.178Z,10.30
2022-10-20T15:26:37.653Z,5.50
2022-10-20T15:29:49.052Z,3.13
2022-10-20T15:32:53.292Z,4.50
2022-10-20T15:35:55.859Z,5.63
2022-10-20T15:38:58.379Z,5.80
2022-10-20T15:42:00.753Z,10.65
2022-10-20T15:45:14.819Z,11.45
2022-10-20T15:48:18.728Z,7.77
2022-10-20T15:51:26.077Z,13.45
2022-10-20T15:54:28.552Z,11.93
2022-10-20T15:57:31.146Z,16.90
2022-10-20T16:00:35.433Z,14.40
2022-10-20T16:03:40.781Z,13.57
2022-10-20T16:06:43.684Z,20.55
2022-10-20T16:09:46.413Z,29.17
2022-10-20T16:12:54.642Z,38.05
2022-10-20T16:16:18.966Z,41.65
2022-10-20T16:19:41.209Z,46.03
2022-10-20T16:23:03.506Z,78.72
2022-10-20T16:26:25.777Z,56.80
2022-10-20T16:29:49.767Z,42.92
2022-10-20T16:33:12.256Z,44.28
2022-10-20T16:36:19.245Z,47.60
2022-10-20T16:39:22.271Z,62.03
2022-10-20T16:42:26.173Z,48.92
2022-10-20T16:45:28.881Z,22.00
2022-10-20T16:48:32.862Z,28.92
2022-10-20T16:51:36.989Z,21.23
2022-10-20T16:57:46.732Z,33.17
2022-10-20T17:01:01.776Z,61.17
2022-10-20T17:04:04.285Z,93.53
2022-10-20T17:07:08.657Z,63.23
2022-10-20T17:10:11.284Z,207.18
2022-10-20T17:13:13.991Z,76.07
2022-10-20T17:16:18.427Z,99.85
2022-10-20T17:19:21.367Z,101.57
2022-10-20T17:22:25.071Z,86.93
2022-10-20T17:25:31.831Z,49.85
2022-10-20T17:28:36.708Z,84.88
2022-10-20T17:31:39.380Z,110.13
2022-10-20T17:34:43.052Z,113.30
2022-10-20T17:37:45.662Z,104.15
2022-10-20T17:40:48.800Z,95.57
2022-10-20T17:43:51.624Z,59.83
2022-10-20T17:46:54.192Z,73.57
2022-10-20T17:49:56.853Z,68.97
2022-10-20T17:53:01.269Z,60.78
2022-10-20T17:56:06.143Z,64.47
2022-10-20T18:02:17.411Z,46.70
2022-10-20T18:05:20.161Z,41.93
2022-10-20T18:08:22.824Z,90.05
2022-10-20T18:11:28.355Z,55.42
2022-10-20T18:14:30.977Z,49.88
2022-10-20T18:17:35.720Z,28.33
2022-10-20T18:20:38.354Z,27.58
2022-10-20T18:23:45.423Z,36.75
2022-10-20T18:26:48.188Z,36.05
2022-10-20T18:29:50.749Z,38.07
2022-10-20T18:32:53.441Z,38.57
2022-10-20T18:35:56.058Z,53.60
2022-10-20T18:38:59.336Z,36.92
2022-10-20T18:42:01.950Z,41.53
2022-10-20T18:45:04.921Z,81.57
2022-10-20T18:48:07.519Z,48.97
2022-10-20T18:51:11.965Z,19.58
2022-10-20T18:54:15.307Z,20.87
2022-10-20T18:57:17.893Z,18.83
2022-10-20T19:00:20.602Z,25.63
2022-10-20T19:03:23.224Z,35.47
2022-10-20T19:06:32.495Z,37.43
2022-10-20T19:09:35.248Z,30.47
2022-10-20T19:12:38.334Z,29.00
2022-10-20T19:15:41.274Z,15.77
2022-10-20T19:18:46.158Z,17.95
2022-10-20T19:21:51.544Z,24.77
2022-10-20T19:24:54.206Z,28.90
2022-10-20T19:27:58.816Z,26.02
2022-10-20T19:31:18.403Z,23.93
2022-10-20T19:34:28.122Z,18.67
2022-10-20T19:37:35.057Z,18.90
2022-10-20T19:40:39.267Z,43.13
2022-10-20T19:43:45.891Z,34.10
2022-10-20T19:46:51.702Z,40.57
2022-10-20T19:49:55.122Z,31.33
2022-10-20T19:52:58.836Z,22.92
2022-10-20T19:56:01.805Z,31.30
2022-10-20T19:59:08.362Z,37.70
2022-10-20T20:02:12.378Z,42.88
2022-10-20T20:05:14.798Z,38.50
2022-10-20T20:08:17.678Z,45.50
2022-10-20T20:11:24.081Z,62.60
2022-10-20T20:19:44.571Z,100.18
2022-10-20T20:22:47.212Z,74.22
2022-10-20T20:30:59.999Z,38.33
2022-10-20T20:34:02.384Z,25.73
2022-10-20T20:37:04.871Z,18.03
2022-10-20T20:40:07.936Z,23.57
2022-10-20T20:43:10.251Z,43.67
2022-10-20T20:46:15.517Z,19.70
2022-10-20T20:49:18.056Z,19.10
2022-10-20T20:52:20.462Z,16.87
2022-10-20T20:55:22.843Z,13.27
2022-10-20T20:58:26.257Z,17.65
2022-10-20T21:01:33.116Z,18.27
2022-10-20T21:04:35.816Z,19.95
2022-10-20T21:07:38.660Z,26.10
2022-10-20T21:10:41.299Z,22.58
2022-10-20T21:13:44.592Z,20.20
2022-10-20T21:16:47.065Z,18.95
2022-10-20T21:19:49.518Z,16.20
2022-10-20T21:22:51.830Z,12.77
2022-10-20T21:25:54.181Z,10.03
2022-10-20T21:28:57.362Z,10.13
2022-10-20T21:31:59.789Z,15.13
2022-10-20T21:35:02.192Z,11.25
2022-10-20T21:38:04.610Z,11.03
2022-10-20T21:41:12.360Z,12.68
2022-10-20T21:44:15.088Z,8.95
2022-10-20T21:47:17.498Z,12.25
2022-10-20T21:50:19.851Z,15.47
2022-10-20T21:53:22.219Z,12.27
2022-10-20T21:56:25.502Z,8.50
2022-10-20T21:59:30.396Z,9.27
2022-10-20T22:02:32.714Z,6.17
2022-10-20T22:05:36.501Z,6.90
2022-10-20T22:08:41.415Z,8.02
2022-10-20T22:11:48.826Z,7.45
2022-10-20T22:14:51.232Z,6.43
2022-10-20T22:17:53.695Z,8.40
2022-10-20T22:20:56.128Z,7.38
2022-10-20T22:23:59.696Z,10.25
2022-10-20T22:27:02.282Z,6.93
2022-10-20T22:30:05.394Z,6.75
2022-10-20T22:33:07.786Z,8.27
2022-10-20T22:36:10.143Z,5.50
2022-10-20T22:42:22.615Z,7.80
2022-10-20T22:45:27.190Z,6.28
2022-10-20T22:48:29.837Z,6.18
2022-10-20T22:51:32.206Z,5.43
2022-10-20T22:54:34.586Z,6.25
2022-10-20T22:57:36.962Z,3.78
2022-10-20T23:00:40.849Z,5.75
2022-10-20T23:03:43.603Z,5.67
2022-10-20T23:06:45.933Z,4.35
2022-10-20T23:09:48.497Z,6.20
2022-10-20T23:12:50.875Z,4.63
2022-10-20T23:15:53.338Z,6.27
2022-10-20T23:18:55.750Z,5.20
2022-10-20T23:21:58.135Z,4.28
2022-10-20T23:25:01.529Z,5.60
2022-10-20T23:28:04.154Z,7.28
2022-10-20T23:31:07.678Z,10.55
2022-10-20T23:34:10.143Z,12.27
2022-10-20T23:37:12.521Z,14.03
2022-10-20T23:40:14.961Z,10.43
2022-10-20T23:43:17.322Z,14.25
2022-10-20T23:46:19.800Z,20.23
2022-10-20T23:49:22.254Z,19.13
2022-10-20T23:52:24.629Z,20.23
2022-10-20T23:55:26.956Z,19.73
2022-10-20T23:58:29.419Z,18.27
