createdAt,value
2024-04-07T00:00:01.505Z,865
2024-04-07T00:05:01.866Z,846
2024-04-07T00:10:02.314Z,875
2024-04-07T00:15:01.660Z,912
2024-04-07T00:20:02.064Z,915
2024-04-07T00:25:01.457Z,917
2024-04-07T00:30:01.788Z,907
2024-04-07T00:35:02.116Z,898
2024-04-07T00:40:01.494Z,910
2024-04-07T00:45:01.841Z,920
2024-04-07T00:50:02.178Z,905
2024-04-07T00:55:01.507Z,913
2024-04-07T01:00:01.843Z,913
2024-04-07T01:05:02.176Z,913
2024-04-07T01:10:01.558Z,913
2024-04-07T01:15:01.911Z,906
2024-04-07T01:20:01.390Z,909
2024-04-07T01:25:01.739Z,915
2024-04-07T01:30:02.077Z,891
2024-04-07T01:35:01.408Z,891
2024-04-07T01:40:01.808Z,890
2024-04-07T01:45:02.143Z,892
2024-04-07T01:50:01.478Z,892
2024-04-07T01:55:01.811Z,892
2024-04-07T02:00:02.158Z,889
2024-04-07T02:05:01.488Z,894
2024-04-07T02:10:01.919Z,898
2024-04-07T02:15:01.375Z,902
2024-04-07T02:20:01.800Z,894
2024-04-07T02:25:02.132Z,890
2024-04-07T02:30:01.469Z,890
2024-04-07T02:35:01.799Z,889
2024-04-07T02:40:02.181Z,886
2024-04-07T02:45:01.539Z,870
2024-04-07T02:50:01.921Z,883
2024-04-07T02:55:02.269Z,872
2024-04-07T03:00:01.620Z,863
2024-04-07T03:05:03.686Z,840
2024-04-07T03:10:01.454Z,844
2024-04-07T03:15:01.832Z,894
2024-04-07T03:20:02.321Z,884
2024-04-07T03:25:01.666Z,879
2024-04-07T03:30:01.997Z,886
2024-04-07T03:35:01.475Z,860
2024-04-07T03:40:01.848Z,863
2024-04-07T03:45:02.187Z,875
2024-04-07T03:50:01.535Z,847
2024-04-07T03:55:01.862Z,867
2024-04-07T04:00:02.214Z,869
2024-04-07T04:05:01.544Z,870
2024-04-07T04:10:01.914Z,871
2024-04-07T04:15:02.254Z,880
2024-04-07T04:20:01.664Z,872
2024-04-07T04:25:02.006Z,875
2024-04-07T04:30:02.273Z,872
2024-04-07T04:35:01.653Z,889
2024-04-07T04:40:02.015Z,867
2024-04-07T04:45:01.400Z,884
2024-04-07T04:50:01.533Z,875
2024-04-07T04:55:01.869Z,876
2024-04-07T05:00:02.222Z,868
2024-04-07T05:05:01.560Z,867
2024-04-07T05:10:01.931Z,865
2024-04-07T05:15:02.286Z,875
2024-04-07T05:20:01.781Z,884
2024-04-07T05:25:02.118Z,897
2024-04-07T05:30:01.468Z,900
2024-04-07T05:35:01.810Z,892
2024-04-07T05:40:04.014Z,896
2024-04-07T05:45:01.536Z,896
2024-04-07T05:50:01.867Z,908
2024-04-07T05:55:02.193Z,898
2024-04-07T06:00:01.574Z,893
2024-04-07T06:05:01.977Z,884
2024-04-07T06:10:01.360Z,875
2024-04-07T06:15:01.686Z,877
2024-04-07T06:20:02.164Z,864
2024-04-07T06:25:01.669Z,876
2024-04-07T06:30:02.015Z,872
2024-04-07T06:35:01.404Z,877
2024-04-07T06:40:01.854Z,872
2024-04-07T06:45:02.237Z,876
2024-04-07T06:50:01.579Z,884
2024-04-07T06:55:01.913Z,892
2024-04-07T07:00:02.308Z,897
2024-04-07T07:05:01.714Z,892
2024-04-07T07:10:02.165Z,872
2024-04-07T07:15:01.564Z,868
2024-04-07T07:20:02.053Z,869
2024-04-07T07:25:01.402Z,848
2024-04-07T07:30:01.763Z,841
2024-04-07T07:35:02.135Z,841
2024-04-07T07:40:01.644Z,867
2024-04-07T07:45:02.001Z,871
2024-04-07T07:50:01.355Z,871
2024-04-07T07:55:01.705Z,858
2024-04-07T08:00:14.407Z,877
2024-04-07T08:05:01.515Z,877
2024-04-07T08:10:01.927Z,888
2024-04-07T08:15:02.258Z,861
2024-04-07T08:20:01.870Z,869
2024-04-07T08:25:01.320Z,853
2024-04-07T08:30:01.653Z,854
2024-04-07T08:35:02.058Z,854
2024-04-07T08:40:01.497Z,826
2024-04-07T08:45:01.852Z,772
2024-04-07T08:50:02.241Z,763
2024-04-07T08:55:01.681Z,776
2024-04-07T09:00:02.042Z,781
2024-04-07T09:05:01.538Z,798
2024-04-07T09:10:01.945Z,810
2024-04-07T09:15:01.286Z,840
2024-04-07T09:20:01.849Z,835
2024-04-07T09:25:01.270Z,835
2024-04-07T09:30:01.603Z,839
2024-04-07T09:35:01.985Z,839
2024-04-07T09:40:01.376Z,856
2024-04-07T09:45:01.727Z,865
2024-04-07T09:50:02.114Z,853
2024-04-07T09:55:01.507Z,837
2024-04-07T10:00:01.846Z,852
2024-04-07T10:05:02.204Z,851
2024-04-07T10:10:01.643Z,860
2024-04-07T10:15:02.038Z,860
2024-04-07T10:20:02.070Z,859
2024-04-07T10:25:01.422Z,864
2024-04-07T10:30:01.767Z,868
2024-04-07T10:35:02.154Z,850
2024-04-07T10:40:01.529Z,864
2024-04-07T10:45:01.871Z,863
2024-04-07T10:50:02.231Z,866
2024-04-07T10:55:01.629Z,851
2024-04-07T11:00:01.978Z,858
2024-04-07T11:05:01.354Z,858
2024-04-07T11:10:01.760Z,858
2024-04-07T11:15:02.095Z,851
2024-04-07T11:20:01.543Z,840
2024-04-07T11:25:01.912Z,831
2024-04-07T11:30:02.265Z,835
2024-04-07T11:35:01.657Z,835
2024-04-07T11:40:02.033Z,847
2024-04-07T11:45:01.383Z,858
2024-04-07T11:50:01.764Z,851
2024-04-07T11:55:02.122Z,852
2024-04-07T12:00:01.471Z,839
2024-04-07T12:05:03.132Z,845
2024-04-07T12:10:02.204Z,847
2024-04-07T12:15:01.628Z,858
2024-04-07T12:20:02.012Z,839
2024-04-07T12:25:01.414Z,865
2024-04-07T12:30:01.786Z,880
2024-04-07T12:35:02.229Z,891
2024-04-07T12:40:01.686Z,891
2024-04-07T12:45:02.050Z,867
2024-04-07T12:50:01.386Z,869
2024-04-07T12:55:01.722Z,862
2024-04-07T13:00:02.110Z,864
2024-04-07T13:05:01.467Z,851
2024-04-07T13:10:01.913Z,850
2024-04-07T13:15:07.774Z,850
2024-04-07T13:20:01.675Z,835
2024-04-07T13:25:01.997Z,817
2024-04-07T13:30:01.343Z,817
2024-04-07T13:35:01.763Z,823
2024-04-07T13:40:02.154Z,835
2024-04-07T13:45:01.507Z,785
2024-04-07T13:50:01.866Z,787
2024-04-07T13:55:02.237Z,776
2024-04-07T14:00:01.661Z,822
2024-04-07T14:05:02.016Z,837
2024-04-07T14:10:01.395Z,803
2024-04-07T14:15:01.775Z,814
2024-04-07T14:20:02.206Z,800
2024-04-07T14:25:01.532Z,799
2024-04-07T14:30:02.045Z,834
2024-04-07T14:35:01.418Z,860
2024-04-07T14:40:01.828Z,850
2024-04-07T14:45:02.187Z,837
2024-04-07T14:50:01.531Z,847
2024-04-07T14:55:01.857Z,842
2024-04-07T15:00:02.230Z,825
2024-04-07T15:05:01.606Z,827
2024-04-07T15:10:01.982Z,825
2024-04-07T15:15:01.333Z,835
2024-04-07T15:20:01.794Z,824
2024-04-07T15:25:02.210Z,811
2024-04-07T15:30:01.605Z,876
2024-04-07T15:35:01.954Z,878
2024-04-07T15:40:01.354Z,872
2024-04-07T15:45:01.735Z,831
2024-04-07T15:50:02.126Z,882
2024-04-07T15:55:01.499Z,888
2024-04-07T16:00:01.840Z,845
2024-04-07T16:05:02.240Z,818
2024-04-07T16:10:01.618Z,912
2024-04-07T16:15:01.992Z,899
2024-04-07T16:20:01.409Z,894
2024-04-07T16:25:01.749Z,919
2024-04-07T16:30:02.087Z,870
2024-04-07T16:35:01.421Z,878
2024-04-07T16:40:01.794Z,894
2024-04-07T16:45:02.164Z,883
2024-04-07T16:50:01.523Z,849
2024-04-07T16:55:01.872Z,883
2024-04-07T17:00:02.239Z,847
2024-04-07T17:05:01.579Z,857
2024-04-07T17:10:02.063Z,892
2024-04-07T17:15:01.432Z,892
2024-04-07T17:20:01.798Z,913
2024-04-07T17:25:02.176Z,906
2024-04-07T17:30:01.521Z,903
2024-04-07T17:35:01.880Z,897
2024-04-07T17:40:02.255Z,900
2024-04-07T17:45:01.635Z,909
2024-04-07T17:50:01.969Z,903
2024-04-07T17:55:01.301Z,896
2024-04-07T18:00:01.695Z,870
2024-04-07T18:05:02.047Z,871
2024-04-07T18:10:01.470Z,839
2024-04-07T18:15:01.846Z,798
2024-04-07T18:20:02.353Z,762
2024-04-07T18:25:01.711Z,806
2024-04-07T18:30:02.070Z,794
2024-04-07T18:35:01.416Z,819
2024-04-07T18:40:01.789Z,803
2024-04-07T18:45:02.137Z,802
2024-04-07T18:50:01.465Z,807
2024-04-07T18:55:01.798Z,807
2024-04-07T19:00:02.598Z,802
2024-04-07T19:05:02.096Z,796
2024-04-07T19:10:01.470Z,793
2024-04-07T19:15:01.861Z,801
2024-04-07T19:20:02.274Z,793
2024-04-07T19:25:01.648Z,787
2024-04-07T19:30:01.982Z,776
2024-04-07T19:35:01.325Z,790
2024-04-07T19:40:01.724Z,778
2024-04-07T19:45:02.073Z,791
2024-04-07T19:50:01.462Z,761
2024-04-07T19:55:01.808Z,795
2024-04-07T20:00:02.162Z,776
2024-04-07T20:05:01.525Z,785
2024-04-07T20:10:01.967Z,773
2024-04-07T20:15:01.331Z,773
2024-04-07T20:20:01.741Z,780
2024-04-07T20:25:02.099Z,780
2024-04-07T20:30:01.495Z,806
2024-04-07T20:35:01.859Z,749
2024-04-07T20:40:02.353Z,738
2024-04-07T20:45:01.728Z,745
2024-04-07T20:50:02.060Z,743
2024-04-07T20:55:01.423Z,741
2024-04-07T21:00:01.857Z,760
2024-04-07T21:05:02.253Z,821
2024-04-07T21:10:01.699Z,837
2024-04-07T21:15:02.062Z,837
2024-04-07T21:20:01.448Z,832
2024-04-07T21:25:01.820Z,820
2024-04-07T21:30:02.155Z,845
2024-04-07T21:35:01.488Z,869
2024-04-07T21:40:01.859Z,913
2024-04-07T21:45:02.203Z,925
2024-04-07T21:50:01.584Z,909
2024-04-07T21:55:01.946Z,869
2024-04-07T22:00:01.400Z,888
2024-04-07T22:05:02.294Z,897
2024-04-07T22:10:01.667Z,901
2024-04-07T22:15:02.101Z,898
2024-04-07T22:20:02.124Z,896
2024-04-07T22:25:01.512Z,905
2024-04-07T22:30:01.920Z,902
2024-04-07T22:35:01.310Z,920
2024-04-07T22:40:01.767Z,925
2024-04-07T22:45:02.127Z,918
2024-04-07T22:50:01.462Z,923
2024-04-07T22:55:01.881Z,923
2024-04-07T23:00:02.249Z,930
2024-04-07T23:05:01.652Z,934
2024-04-07T23:10:02.163Z,917
2024-04-07T23:15:01.498Z,921
2024-04-07T23:20:01.921Z,946
2024-04-07T23:25:02.257Z,910
2024-04-07T23:30:01.620Z,913
2024-04-07T23:35:01.948Z,921
2024-04-07T23:40:01.327Z,919
2024-04-07T23:45:01.725Z,911
2024-04-07T23:50:02.081Z,915
2024-04-07T23:55:01.426Z,901
