createdAt,value
2023-07-18T00:00:15.757Z,4.13
2023-07-18T00:03:17.587Z,4.47
2023-07-18T00:06:19.759Z,4.43
2023-07-18T00:09:22.654Z,4.47
2023-07-18T00:12:24.416Z,4.60
2023-07-18T00:15:26.716Z,4.70
2023-07-18T00:18:28.735Z,4.70
2023-07-18T00:21:30.421Z,4.40
2023-07-18T00:24:32.056Z,4.30
2023-07-18T00:27:33.653Z,5.67
2023-07-18T00:30:35.264Z,4.20
2023-07-18T00:33:37.356Z,4.57
2023-07-18T00:36:38.977Z,4.03
2023-07-18T00:39:40.606Z,4.70
2023-07-18T00:42:44.988Z,4.73
2023-07-18T00:45:50.384Z,4.70
2023-07-18T00:48:52.185Z,4.50
2023-07-18T00:51:53.808Z,4.37
2023-07-18T00:54:55.437Z,3.93
2023-07-18T00:57:58.656Z,4.40
2023-07-18T01:01:01.631Z,4.67
2023-07-18T01:04:03.598Z,4.47
2023-07-18T01:07:06.066Z,3.90
2023-07-18T01:10:27.459Z,4.50
2023-07-18T01:13:29.101Z,4.63
2023-07-18T01:16:31.050Z,4.37
2023-07-18T01:19:32.674Z,4.40
2023-07-18T01:22:34.713Z,4.17
2023-07-18T01:25:37.713Z,4.77
2023-07-18T01:28:39.624Z,4.20
2023-07-18T01:31:41.325Z,4.50
2023-07-18T01:34:42.957Z,4.40
2023-07-18T01:37:47.661Z,4.77
2023-07-18T01:40:49.327Z,5.17
2023-07-18T01:43:51.017Z,3.83
2023-07-18T01:46:52.751Z,4.53
2023-07-18T01:49:54.539Z,4.77
2023-07-18T01:52:56.162Z,3.80
2023-07-18T01:55:59.491Z,4.47
2023-07-18T01:59:01.127Z,4.77
2023-07-18T02:02:07.377Z,4.57
2023-07-18T02:05:09.500Z,4.13
2023-07-18T02:08:11.109Z,4.40
2023-07-18T02:11:12.747Z,4.30
2023-07-18T02:14:16.566Z,5.20
2023-07-18T02:17:18.268Z,4.77
2023-07-18T02:20:19.938Z,4.80
2023-07-18T02:23:21.549Z,4.43
2023-07-18T02:26:23.180Z,4.67
2023-07-18T02:29:26.926Z,4.60
2023-07-18T02:32:31.917Z,3.93
2023-07-18T02:35:33.623Z,4.13
2023-07-18T02:38:35.293Z,4.90
2023-07-18T02:41:37.916Z,4.70
2023-07-18T02:44:39.589Z,4.87
2023-07-18T02:47:41.335Z,4.23
2023-07-18T02:50:42.963Z,4.70
2023-07-18T02:53:44.677Z,4.70
2023-07-18T02:56:46.341Z,4.60
2023-07-18T02:59:47.977Z,4.43
2023-07-18T03:02:50.478Z,4.83
2023-07-18T03:05:53.838Z,4.27
2023-07-18T03:08:55.441Z,4.87
2023-07-18T03:11:57.105Z,4.27
2023-07-18T03:14:59.234Z,4.70
2023-07-18T03:18:01.123Z,4.60
2023-07-18T03:21:03.198Z,4.50
2023-07-18T03:24:11.306Z,5.27
2023-07-18T03:27:14.224Z,5.20
2023-07-18T03:30:15.886Z,4.80
2023-07-18T03:33:17.608Z,4.60
2023-07-18T03:36:21.546Z,4.67
2023-07-18T03:39:23.490Z,4.63
2023-07-18T03:42:25.239Z,5.50
2023-07-18T03:45:26.941Z,4.70
2023-07-18T03:48:31.332Z,4.90
2023-07-18T03:51:34.043Z,5.60
2023-07-18T03:54:39.258Z,5.70
2023-07-18T03:57:41.562Z,5.57
2023-07-18T04:00:43.239Z,5.57
2023-07-18T04:03:44.981Z,4.83
2023-07-18T04:06:46.653Z,5.23
2023-07-18T04:09:48.291Z,5.33
2023-07-18T04:12:49.989Z,4.50
2023-07-18T04:15:52.892Z,5.30
2023-07-18T04:18:55.151Z,4.40
2023-07-18T04:21:56.956Z,5.97
2023-07-18T04:24:59.859Z,5.97
2023-07-18T04:28:04.643Z,4.97
2023-07-18T04:31:07.340Z,4.83
2023-07-18T04:34:08.974Z,7.40
2023-07-18T04:37:10.622Z,8.20
2023-07-18T04:40:12.620Z,7.57
2023-07-18T04:43:14.267Z,6.27
2023-07-18T04:46:16.494Z,6.00
2023-07-18T04:49:19.217Z,5.20
2023-07-18T04:52:20.886Z,5.53
2023-07-18T04:55:22.884Z,4.93
2023-07-18T04:58:28.955Z,5.77
2023-07-18T05:01:30.609Z,6.93
2023-07-18T05:04:32.369Z,7.10
2023-07-18T05:07:33.989Z,5.97
2023-07-18T05:10:35.810Z,5.13
2023-07-18T05:13:37.465Z,5.60
2023-07-18T05:16:39.745Z,5.80
2023-07-18T05:19:41.578Z,5.70
2023-07-18T05:22:46.687Z,5.40
2023-07-18T05:25:48.909Z,4.90
2023-07-18T05:28:50.605Z,5.60
2023-07-18T05:31:52.294Z,5.60
2023-07-18T05:34:54.394Z,5.63
2023-07-18T05:37:57.237Z,5.47
2023-07-18T05:40:58.858Z,6.40
2023-07-18T05:44:00.682Z,5.30
2023-07-18T05:47:02.595Z,4.50
2023-07-18T05:50:05.773Z,6.20
2023-07-18T05:53:07.620Z,4.70
2023-07-18T05:56:09.732Z,4.93
2023-07-18T05:59:11.505Z,5.10
2023-07-18T06:02:14.969Z,5.27
2023-07-18T06:05:16.725Z,5.23
2023-07-18T06:08:18.393Z,5.73
2023-07-18T06:11:20.254Z,4.77
2023-07-18T06:14:22.241Z,4.90
2023-07-18T06:17:24.290Z,4.90
2023-07-18T06:20:26.040Z,4.57
2023-07-18T06:23:28.265Z,4.30
2023-07-18T06:26:33.106Z,4.70
2023-07-18T06:29:38.109Z,4.47
2023-07-18T06:32:40.247Z,4.80
2023-07-18T06:35:43.277Z,4.97
2023-07-18T06:38:44.928Z,5.03
2023-07-18T06:41:46.893Z,4.90
2023-07-18T06:44:51.736Z,5.33
2023-07-18T06:47:53.749Z,4.50
2023-07-18T06:50:57.618Z,4.60
2023-07-18T06:53:59.273Z,4.83
2023-07-18T06:57:02.062Z,4.47
2023-07-18T07:00:05.401Z,4.00
2023-07-18T07:03:13.664Z,4.73
2023-07-18T07:06:18.066Z,4.47
2023-07-18T07:09:19.740Z,4.03
2023-07-18T07:12:34.611Z,3.73
2023-07-18T07:15:38.205Z,4.07
2023-07-18T07:18:39.862Z,3.53
2023-07-18T07:21:41.534Z,3.50
2023-07-18T07:24:43.295Z,3.80
2023-07-18T07:27:45.366Z,3.33
2023-07-18T07:30:47.325Z,3.87
2023-07-18T07:33:49.138Z,3.63
2023-07-18T07:36:50.781Z,3.77
2023-07-18T07:39:52.597Z,3.77
2023-07-18T07:42:54.264Z,3.63
2023-07-18T07:45:55.900Z,4.07
2023-07-18T07:48:57.629Z,3.93
2023-07-18T07:51:59.378Z,4.10
2023-07-18T07:55:01.237Z,4.00
2023-07-18T07:58:02.975Z,3.70
2023-07-18T08:01:04.785Z,3.43
2023-07-18T08:04:06.873Z,4.00
2023-07-18T08:07:12.144Z,3.40
2023-07-18T08:10:13.883Z,3.73
2023-07-18T08:13:18.155Z,4.10
2023-07-18T08:16:20.793Z,4.10
2023-07-18T08:19:23.967Z,4.07
2023-07-18T08:22:25.921Z,3.70
2023-07-18T08:25:27.664Z,3.97
2023-07-18T08:28:29.565Z,4.07
2023-07-18T08:31:31.429Z,3.80
2023-07-18T08:34:33.200Z,4.63
2023-07-18T08:37:35.120Z,3.70
2023-07-18T08:40:36.724Z,4.37
2023-07-18T08:43:39.068Z,4.20
2023-07-18T08:46:48.172Z,3.90
2023-07-18T08:49:49.952Z,3.77
2023-07-18T08:52:51.836Z,4.00
2023-07-18T08:55:53.932Z,3.90
2023-07-18T08:58:58.255Z,3.80
2023-07-18T09:02:00.095Z,4.03
2023-07-18T09:05:01.827Z,3.60
2023-07-18T09:08:05.332Z,4.20
2023-07-18T09:11:07.036Z,3.60
2023-07-18T09:14:08.675Z,4.03
2023-07-18T09:17:10.414Z,4.23
2023-07-18T09:20:18.338Z,4.37
2023-07-18T09:23:20.080Z,4.20
2023-07-18T09:26:22.650Z,3.83
2023-07-18T09:29:26.315Z,4.23
2023-07-18T09:32:28.083Z,4.07
2023-07-18T09:35:29.768Z,4.03
2023-07-18T09:38:31.895Z,3.40
2023-07-18T09:41:35.699Z,3.53
2023-07-18T09:44:38.861Z,4.40
2023-07-18T09:47:42.936Z,4.03
2023-07-18T09:50:48.622Z,3.63
2023-07-18T09:53:50.322Z,3.90
2023-07-18T09:56:54.168Z,3.40
2023-07-18T10:00:01.889Z,3.90
2023-07-18T10:03:04.643Z,3.60
2023-07-18T10:06:10.889Z,3.90
2023-07-18T10:09:13.768Z,3.97
2023-07-18T10:12:15.439Z,3.80
2023-07-18T10:15:17.224Z,4.57
2023-07-18T10:18:19.527Z,4.80
2023-07-18T10:21:32.735Z,5.00
2023-07-18T10:24:34.413Z,4.27
2023-07-18T10:27:42.061Z,4.53
2023-07-18T10:30:45.593Z,4.50
2023-07-18T10:34:07.633Z,4.43
2023-07-18T10:37:09.419Z,3.83
2023-07-18T10:40:11.945Z,4.67
2023-07-18T10:43:17.999Z,4.67
2023-07-18T10:46:21.145Z,4.53
2023-07-18T10:49:30.266Z,3.97
2023-07-18T10:52:33.643Z,3.67
2023-07-18T10:55:35.283Z,3.70
2023-07-18T10:58:36.878Z,3.87
2023-07-18T11:01:40.463Z,3.70
2023-07-18T11:04:42.201Z,4.20
2023-07-18T11:07:47.449Z,3.53
2023-07-18T11:10:54.426Z,3.93
2023-07-18T11:13:56.046Z,4.03
2023-07-18T11:16:57.981Z,3.90
2023-07-18T11:19:59.663Z,4.40
2023-07-18T11:23:01.687Z,3.50
2023-07-18T11:26:17.771Z,3.80
2023-07-18T11:29:26.280Z,3.60
2023-07-18T11:32:33.562Z,3.57
2023-07-18T11:35:35.687Z,3.83
2023-07-18T11:38:39.711Z,4.07
2023-07-18T11:41:41.711Z,3.67
2023-07-18T11:44:43.617Z,4.00
2023-07-18T11:47:47.323Z,3.93
2023-07-18T11:50:49.649Z,4.07
2023-07-18T11:53:53.277Z,3.90
2023-07-18T11:56:55.041Z,3.90
2023-07-18T11:59:56.668Z,3.80
2023-07-18T12:02:58.791Z,4.07
2023-07-18T12:06:00.527Z,3.70
2023-07-18T12:09:02.219Z,4.00
2023-07-18T12:12:04.792Z,3.97
2023-07-18T12:15:10.055Z,4.23
2023-07-18T12:18:12.724Z,3.77
2023-07-18T12:21:15.936Z,4.00
2023-07-18T12:24:19.560Z,3.80
2023-07-18T12:27:21.301Z,4.00
2023-07-18T12:30:22.914Z,4.23
2023-07-18T12:33:24.747Z,3.93
2023-07-18T12:36:26.584Z,4.13
2023-07-18T12:39:28.288Z,4.40
2023-07-18T12:42:29.890Z,3.93
2023-07-18T12:45:31.520Z,4.22
2023-07-18T12:48:33.238Z,4.13
2023-07-18T12:51:34.974Z,4.07
2023-07-18T12:54:36.650Z,4.03
2023-07-18T12:57:39.677Z,4.13
2023-07-18T13:00:41.674Z,3.90
2023-07-18T13:03:43.368Z,4.47
2023-07-18T13:06:45.118Z,4.50
2023-07-18T13:09:46.756Z,4.75
2023-07-18T13:12:48.395Z,4.28
2023-07-18T13:15:50.083Z,4.40
2023-07-18T13:18:51.906Z,3.90
2023-07-18T13:21:55.946Z,4.23
2023-07-18T13:24:57.594Z,4.03
2023-07-18T13:27:59.606Z,4.20
2023-07-18T13:31:01.306Z,4.00
2023-07-18T13:34:06.366Z,4.18
2023-07-18T13:37:08.042Z,4.17
2023-07-18T13:40:09.814Z,4.18
2023-07-18T13:43:11.532Z,4.63
2023-07-18T13:46:13.962Z,4.75
2023-07-18T13:49:16.034Z,4.70
2023-07-18T13:52:18.499Z,4.73
2023-07-18T13:55:21.262Z,4.55
2023-07-18T13:58:23.389Z,4.20
2023-07-18T14:01:25.305Z,4.50
2023-07-18T14:04:27.114Z,4.47
2023-07-18T14:07:28.824Z,4.40
2023-07-18T14:10:30.601Z,4.68
2023-07-18T14:13:32.786Z,3.92
2023-07-18T14:16:36.028Z,4.95
2023-07-18T14:19:37.867Z,4.00
2023-07-18T14:22:41.716Z,3.67
2023-07-18T14:25:47.829Z,4.38
2023-07-18T14:28:49.445Z,4.68
2023-07-18T14:31:51.416Z,3.70
2023-07-18T14:34:53.175Z,4.43
2023-07-18T14:37:54.828Z,4.80
2023-07-18T14:40:56.548Z,4.68
2023-07-18T14:43:58.378Z,4.22
2023-07-18T14:46:59.979Z,4.40
2023-07-18T14:50:03.541Z,4.60
2023-07-18T14:53:05.305Z,4.20
2023-07-18T14:56:07.234Z,4.30
2023-07-18T14:59:08.930Z,5.00
2023-07-18T15:02:10.574Z,4.75
2023-07-18T15:05:12.249Z,4.50
2023-07-18T15:08:14.120Z,4.05
2023-07-18T15:11:15.749Z,4.43
2023-07-18T15:14:17.714Z,4.50
2023-07-18T15:17:19.354Z,4.55
2023-07-18T15:20:21.070Z,4.80
2023-07-18T15:23:22.692Z,4.60
2023-07-18T15:26:24.735Z,4.38
2023-07-18T15:29:26.574Z,4.30
2023-07-18T15:32:28.428Z,4.30
2023-07-18T15:35:31.189Z,4.68
2023-07-18T15:38:32.968Z,4.57
2023-07-18T15:41:34.719Z,3.85
2023-07-18T15:44:36.342Z,5.13
2023-07-18T15:47:38.025Z,4.25
2023-07-18T15:50:40.358Z,3.83
2023-07-18T15:53:42.232Z,4.65
2023-07-18T15:56:43.914Z,4.88
2023-07-18T15:59:45.593Z,4.78
2023-07-18T16:02:47.338Z,4.15
2023-07-18T16:05:49.089Z,3.80
2023-07-18T16:08:50.724Z,4.00
2023-07-18T16:11:52.399Z,4.03
2023-07-18T16:14:54.086Z,4.05
2023-07-18T16:17:57.146Z,3.95
2023-07-18T16:20:58.970Z,4.15
2023-07-18T16:24:00.723Z,4.30
2023-07-18T16:27:03.263Z,4.40
2023-07-18T16:30:05.535Z,4.40
2023-07-18T16:33:07.310Z,4.32
2023-07-18T16:36:09.441Z,4.28
2023-07-18T16:39:11.648Z,4.47
2023-07-18T16:45:24.122Z,4.13
2023-07-18T16:48:30.956Z,4.97
2023-07-18T16:51:33.056Z,4.40
2023-07-18T16:54:34.771Z,4.57
2023-07-18T16:57:36.477Z,4.05
2023-07-18T17:00:39.235Z,4.28
2023-07-18T17:03:41.622Z,4.20
2023-07-18T17:06:43.242Z,4.00
2023-07-18T17:09:44.943Z,4.00
2023-07-18T17:12:46.600Z,5.07
2023-07-18T17:15:48.466Z,4.50
2023-07-18T17:18:50.189Z,4.20
2023-07-18T17:21:52.228Z,4.00
2023-07-18T17:24:53.982Z,4.65
2023-07-18T17:27:55.945Z,4.22
2023-07-18T17:30:58.120Z,4.32
2023-07-18T17:34:02.165Z,4.50
2023-07-18T17:37:04.792Z,4.30
2023-07-18T17:40:08.917Z,4.45
2023-07-18T17:43:10.584Z,4.20
2023-07-18T17:46:12.305Z,4.28
2023-07-18T17:49:14.481Z,4.47
2023-07-18T17:52:16.561Z,4.57
2023-07-18T17:55:18.384Z,4.20
2023-07-18T17:58:19.986Z,5.22
2023-07-18T18:01:21.985Z,4.30
2023-07-18T18:04:23.910Z,4.28
2023-07-18T18:07:25.581Z,4.32
2023-07-18T18:10:27.281Z,4.32
2023-07-18T18:13:29.437Z,3.95
2023-07-18T18:16:31.336Z,3.63
2023-07-18T18:19:33.165Z,4.22
2023-07-18T18:22:36.144Z,3.80
2023-07-18T18:25:38.201Z,3.92
2023-07-18T18:28:39.941Z,3.70
2023-07-18T18:31:42.270Z,4.32
2023-07-18T18:34:56.918Z,3.95
2023-07-18T18:38:05.717Z,4.25
2023-07-18T18:41:07.422Z,3.80
2023-07-18T18:44:09.177Z,4.18
2023-07-18T18:47:10.809Z,4.85
2023-07-18T18:50:12.605Z,4.50
2023-07-18T18:53:14.336Z,4.63
2023-07-18T18:56:15.985Z,4.10
2023-07-18T18:59:17.575Z,4.30
2023-07-18T19:02:19.528Z,4.40
2023-07-18T19:05:21.508Z,4.47
2023-07-18T19:08:23.202Z,4.13
2023-07-18T19:11:27.750Z,4.23
2023-07-18T19:14:29.624Z,4.03
2023-07-18T19:17:31.366Z,4.00
2023-07-18T19:20:33.146Z,4.10
2023-07-18T19:23:37.634Z,4.60
2023-07-18T19:26:39.665Z,4.63
2023-07-18T19:29:41.733Z,4.87
2023-07-18T19:32:43.464Z,4.30
2023-07-18T19:35:45.244Z,4.53
2023-07-18T19:38:46.910Z,4.30
2023-07-18T19:41:48.709Z,4.63
2023-07-18T19:44:50.429Z,4.30
2023-07-18T19:47:52.071Z,4.33
2023-07-18T19:50:54.008Z,3.80
2023-07-18T19:53:56.985Z,3.80
2023-07-18T19:56:58.599Z,4.43
2023-07-18T20:00:00.264Z,4.17
2023-07-18T20:03:04.435Z,4.40
2023-07-18T20:06:06.185Z,4.30
2023-07-18T20:09:07.932Z,4.33
2023-07-18T20:12:09.750Z,4.50
2023-07-18T20:15:12.082Z,4.30
2023-07-18T20:18:15.205Z,4.17
2023-07-18T20:21:17.072Z,4.00
2023-07-18T20:24:18.877Z,4.33
2023-07-18T20:27:20.525Z,4.10
2023-07-18T20:30:22.153Z,4.33
2023-07-18T20:33:23.903Z,4.17
2023-07-18T20:36:25.618Z,4.40
2023-07-18T20:39:27.253Z,4.90
2023-07-18T20:42:29.463Z,4.10
2023-07-18T20:45:31.541Z,5.07
2023-07-18T20:48:36.952Z,4.93
2023-07-18T20:51:41.188Z,4.20
2023-07-18T20:54:42.833Z,4.90
2023-07-18T20:57:45.661Z,4.50
2023-07-18T21:00:48.405Z,4.83
2023-07-18T21:03:50.149Z,5.10
2023-07-18T21:06:52.604Z,4.50
2023-07-18T21:09:54.301Z,4.20
2023-07-18T21:12:56.066Z,5.10
2023-07-18T21:15:57.982Z,5.00
2023-07-18T21:18:59.810Z,5.77
2023-07-18T21:22:01.518Z,4.50
2023-07-18T21:25:03.305Z,4.70
2023-07-18T21:28:05.241Z,5.03
2023-07-18T21:31:06.862Z,4.60
2023-07-18T21:34:08.492Z,4.20
2023-07-18T21:37:10.126Z,4.30
2023-07-18T21:40:11.980Z,5.00
2023-07-18T21:43:13.703Z,4.70
2023-07-18T21:46:15.565Z,4.70
2023-07-18T21:49:18.272Z,5.90
2023-07-18T21:52:19.892Z,5.10
2023-07-18T21:55:21.654Z,4.20
2023-07-18T21:58:23.378Z,4.67
2023-07-18T22:01:25.154Z,4.23
2023-07-18T22:04:26.916Z,4.77
2023-07-18T22:07:29.042Z,4.50
2023-07-18T22:10:31.982Z,4.67
2023-07-18T22:13:34.002Z,4.70
2023-07-18T22:16:35.856Z,4.77
2023-07-18T22:19:37.698Z,4.03
2023-07-18T22:22:40.485Z,4.17
2023-07-18T22:25:42.210Z,4.67
2023-07-18T22:28:44.052Z,3.73
2023-07-18T22:31:45.768Z,4.30
2023-07-18T22:34:47.697Z,4.57
2023-07-18T22:37:49.354Z,4.93
2023-07-18T22:40:51.042Z,4.80
2023-07-18T22:43:53.140Z,5.70
2023-07-18T22:46:54.972Z,4.70
2023-07-18T22:49:56.677Z,4.53
2023-07-18T22:53:01.322Z,5.23
2023-07-18T22:56:03.603Z,4.30
2023-07-18T22:59:05.350Z,3.90
2023-07-18T23:02:08.022Z,4.70
2023-07-18T23:05:09.988Z,4.97
2023-07-18T23:08:12.231Z,4.77
2023-07-18T23:11:13.840Z,5.07
2023-07-18T23:14:15.574Z,4.50
2023-07-18T23:17:17.172Z,5.10
2023-07-18T23:20:18.853Z,4.13
2023-07-18T23:23:20.566Z,4.07
2023-07-18T23:26:22.552Z,5.07
2023-07-18T23:29:25.080Z,4.83
2023-07-18T23:32:26.785Z,4.40
2023-07-18T23:35:28.582Z,4.70
2023-07-18T23:38:30.201Z,4.60
2023-07-18T23:41:31.840Z,5.10
2023-07-18T23:44:33.881Z,5.30
2023-07-18T23:47:35.507Z,4.50
2023-07-18T23:50:37.186Z,5.57
2023-07-18T23:53:38.839Z,3.90
2023-07-18T23:56:40.740Z,4.77
2023-07-18T23:59:42.408Z,4.70
