createdAt,value
2022-08-20T00:02:47.113Z,100.00
2022-08-20T00:05:56.820Z,100.00
2022-08-20T00:08:59.066Z,100.00
2022-08-20T00:12:01.687Z,100.00
2022-08-20T00:15:05.972Z,100.00
2022-08-20T00:18:09.475Z,100.00
2022-08-20T00:21:18.724Z,100.00
2022-08-20T00:24:21.847Z,100.00
2022-08-20T00:27:24.047Z,100.00
2022-08-20T00:30:27.429Z,100.00
2022-08-20T00:33:29.834Z,100.00
2022-08-20T00:36:33.002Z,100.00
2022-08-20T00:39:35.930Z,100.00
2022-08-20T00:42:48.785Z,100.00
2022-08-20T00:45:55.458Z,100.00
2022-08-20T00:48:58.684Z,100.00
2022-08-20T00:52:07.887Z,100.00
2022-08-20T00:55:12.250Z,100.00
2022-08-20T00:58:15.086Z,100.00
2022-08-20T01:01:17.968Z,100.00
2022-08-20T01:04:20.525Z,100.00
2022-08-20T01:07:32.578Z,100.00
2022-08-20T01:10:40.754Z,100.00
2022-08-20T01:13:45.649Z,100.00
2022-08-20T01:16:50.863Z,100.00
2022-08-20T01:19:58.950Z,100.00
2022-08-20T01:23:34.814Z,100.00
2022-08-20T01:26:41.590Z,100.00
2022-08-20T01:29:44.395Z,100.00
2022-08-20T01:32:46.891Z,100.00
2022-08-20T01:35:50.285Z,100.00
2022-08-20T01:38:54.638Z,100.00
2022-08-20T01:42:31.151Z,100.00
2022-08-20T01:45:33.756Z,100.00
2022-08-20T01:48:38.497Z,100.00
2022-08-20T01:51:41.730Z,100.00
2022-08-20T01:54:43.891Z,100.00
2022-08-20T01:57:48.396Z,100.00
2022-08-20T02:00:50.588Z,100.00
2022-08-20T02:03:54.195Z,100.00
2022-08-20T02:06:59.289Z,100.00
2022-08-20T02:10:02.615Z,100.00
2022-08-20T02:13:05.786Z,100.00
2022-08-20T02:16:08.222Z,100.00
2022-08-20T02:19:19.279Z,100.00
2022-08-20T02:22:31.400Z,100.00
2022-08-20T02:25:37.398Z,100.00
2022-08-20T02:28:39.611Z,100.00
2022-08-20T02:32:24.375Z,100.00
2022-08-20T02:35:09.998Z,100.00
2022-08-20T02:38:12.650Z,100.00
2022-08-20T02:41:15.360Z,100.00
2022-08-20T02:44:20.490Z,100.00
2022-08-20T02:47:22.657Z,100.00
2022-08-20T02:50:26.929Z,100.00
2022-08-20T02:53:33.207Z,100.00
2022-08-20T02:56:35.679Z,100.00
2022-08-20T02:59:38.798Z,100.00
2022-08-20T03:02:41.478Z,100.00
2022-08-20T03:05:44.375Z,100.00
2022-08-20T03:08:46.889Z,100.00
2022-08-20T03:11:49.297Z,100.00
2022-08-20T03:14:51.754Z,100.00
2022-08-20T03:17:53.948Z,100.00
2022-08-20T03:20:56.562Z,100.00
2022-08-20T03:23:59.696Z,100.00
2022-08-20T03:27:02.216Z,100.00
2022-08-20T03:30:07.873Z,100.00
2022-08-20T03:33:10.562Z,100.00
2022-08-20T03:36:12.806Z,100.00
2022-08-20T03:39:21.678Z,100.00
2022-08-20T03:42:23.907Z,100.00
2022-08-20T03:45:27.701Z,100.00
2022-08-20T03:48:30.145Z,100.00
2022-08-20T03:51:57.861Z,100.00
2022-08-20T03:54:56.495Z,100.00
2022-08-20T03:58:02.939Z,100.00
2022-08-20T04:01:07.060Z,100.00
2022-08-20T04:04:12.500Z,100.00
2022-08-20T04:07:26.152Z,100.00
2022-08-20T04:10:30.323Z,100.00
2022-08-20T04:13:32.908Z,100.00
2022-08-20T04:16:35.581Z,100.00
2022-08-20T04:19:38.972Z,100.00
2022-08-20T04:22:41.567Z,100.00
2022-08-20T04:25:45.606Z,100.00
2022-08-20T04:28:48.147Z,100.00
2022-08-20T04:31:50.349Z,100.00
2022-08-20T04:34:53.636Z,100.00
2022-08-20T04:38:07.887Z,100.00
2022-08-20T04:41:10.386Z,100.00
2022-08-20T04:44:25.620Z,100.00
2022-08-20T04:47:34.826Z,100.00
2022-08-20T04:50:39.767Z,100.00
2022-08-20T04:53:43.098Z,100.00
2022-08-20T04:56:45.535Z,100.00
2022-08-20T04:59:48.031Z,100.00
2022-08-20T05:02:50.169Z,100.00
2022-08-20T05:05:53.558Z,100.00
2022-08-20T05:08:58.150Z,100.00
2022-08-20T05:12:00.665Z,100.00
2022-08-20T05:15:04.364Z,100.00
2022-08-20T05:18:08.299Z,100.00
2022-08-20T05:21:10.542Z,100.00
2022-08-20T05:24:13.132Z,100.00
2022-08-20T05:27:24.616Z,98.54
2022-08-20T05:30:33.538Z,99.44
2022-08-20T05:33:38.661Z,97.98
2022-08-20T05:36:49.409Z,93.95
2022-08-20T05:39:52.053Z,89.37
2022-08-20T05:42:54.729Z,91.57
2022-08-20T05:45:59.200Z,89.89
2022-08-20T05:49:02.145Z,90.73
2022-08-20T05:52:05.450Z,89.72
2022-08-20T05:55:13.189Z,92.22
2022-08-20T05:58:25.527Z,93.51
2022-08-20T06:01:28.301Z,95.10
2022-08-20T06:04:32.111Z,94.24
2022-08-20T06:07:34.454Z,89.51
2022-08-20T06:10:38.253Z,77.46
2022-08-20T06:13:42.425Z,79.34
2022-08-20T06:16:57.233Z,79.19
2022-08-20T06:20:04.205Z,75.58
2022-08-20T06:23:08.674Z,77.52
2022-08-20T06:26:11.094Z,75.77
2022-08-20T06:29:13.531Z,73.96
2022-08-20T06:32:16.477Z,77.72
2022-08-20T06:35:20.208Z,76.92
2022-08-20T06:38:23.095Z,79.23
2022-08-20T06:41:35.939Z,80.40
2022-08-20T06:44:38.800Z,81.76
2022-08-20T06:47:44.182Z,81.36
2022-08-20T06:50:48.068Z,81.23
2022-08-20T06:53:50.873Z,78.36
2022-08-20T06:56:54.610Z,77.50
2022-08-20T06:59:58.458Z,74.29
2022-08-20T07:03:02.136Z,71.71
2022-08-20T07:06:05.413Z,70.84
2022-08-20T07:09:08.155Z,71.34
2022-08-20T07:12:10.663Z,74.03
2022-08-20T07:15:14.444Z,73.51
2022-08-20T07:18:17.907Z,74.80
2022-08-20T07:21:30.835Z,75.93
2022-08-20T07:24:34.971Z,74.68
2022-08-20T07:27:41.768Z,76.89
2022-08-20T07:31:12.138Z,77.99
2022-08-20T07:34:15.602Z,79.04
2022-08-20T07:37:18.036Z,79.71
2022-08-20T07:40:26.234Z,81.88
2022-08-20T07:43:30.715Z,83.00
2022-08-20T07:46:33.021Z,87.50
2022-08-20T07:49:39.729Z,88.79
2022-08-20T07:52:41.894Z,92.98
2022-08-20T07:55:57.144Z,94.58
2022-08-20T07:59:02.250Z,97.02
2022-08-20T08:02:05.734Z,97.77
2022-08-20T08:05:09.185Z,96.07
2022-08-20T08:08:17.600Z,96.07
2022-08-20T08:11:21.227Z,98.95
2022-08-20T08:14:28.888Z,100.00
2022-08-20T08:17:31.599Z,100.00
2022-08-20T08:20:46.761Z,100.00
2022-08-20T08:23:50.171Z,100.00
2022-08-20T08:26:52.528Z,100.00
2022-08-20T08:29:55.060Z,100.00
2022-08-20T08:33:16.954Z,100.00
2022-08-20T08:36:19.537Z,100.00
2022-08-20T08:39:22.197Z,100.00
2022-08-20T08:42:34.377Z,100.00
2022-08-20T08:45:45.506Z,100.00
2022-08-20T08:48:53.269Z,100.00
2022-08-20T08:52:02.337Z,100.00
2022-08-20T08:55:10.468Z,100.00
2022-08-20T08:58:16.879Z,100.00
2022-08-20T09:01:55.615Z,100.00
2022-08-20T09:04:44.920Z,100.00
2022-08-20T09:07:51.139Z,100.00
2022-08-20T09:11:00.623Z,100.00
2022-08-20T09:14:03.390Z,100.00
2022-08-20T09:17:06.301Z,100.00
2022-08-20T09:20:10.557Z,100.00
2022-08-20T09:23:12.756Z,100.00
2022-08-20T09:26:15.260Z,100.00
2022-08-20T09:29:18.075Z,100.00
2022-08-20T09:32:22.801Z,100.00
2022-08-20T09:35:25.175Z,100.00
2022-08-20T09:38:27.789Z,100.00
2022-08-20T09:41:30.820Z,100.00
2022-08-20T09:44:33.448Z,100.00
2022-08-20T09:47:35.723Z,100.00
2022-08-20T09:50:48.009Z,100.00
2022-08-20T09:53:50.604Z,100.00
2022-08-20T09:56:53.066Z,100.00
2022-08-20T10:00:00.079Z,100.00
2022-08-20T10:03:03.422Z,100.00
2022-08-20T10:06:06.094Z,100.00
2022-08-20T10:09:08.408Z,100.00
2022-08-20T10:12:10.908Z,100.00
2022-08-20T10:15:13.793Z,100.00
2022-08-20T10:18:16.374Z,100.00
2022-08-20T10:21:18.552Z,99.74
2022-08-20T10:24:21.896Z,88.99
2022-08-20T10:27:24.073Z,89.85
2022-08-20T10:30:26.636Z,88.13
2022-08-20T10:33:28.813Z,85.94
2022-08-20T10:36:31.471Z,86.96
2022-08-20T10:39:33.938Z,88.05
2022-08-20T10:42:41.811Z,89.32
2022-08-20T10:45:44.881Z,92.62
2022-08-20T10:48:47.398Z,91.20
2022-08-20T10:51:49.646Z,86.92
2022-08-20T10:54:52.407Z,85.41
2022-08-20T10:57:54.627Z,85.37
2022-08-20T11:00:57.051Z,86.67
2022-08-20T11:03:59.228Z,86.23
2022-08-20T11:07:50.797Z,82.89
2022-08-20T11:10:48.628Z,87.93
2022-08-20T11:13:51.155Z,80.07
2022-08-20T11:16:53.444Z,82.59
2022-08-20T11:19:57.298Z,80.04
2022-08-20T11:22:59.608Z,77.44
2022-08-20T11:26:02.329Z,79.26
2022-08-20T11:29:04.512Z,80.63
2022-08-20T11:32:06.967Z,75.83
2022-08-20T11:35:40.410Z,70.39
2022-08-20T11:38:33.095Z,74.53
2022-08-20T11:41:35.277Z,74.74
2022-08-20T11:44:38.003Z,71.87
2022-08-20T11:47:41.217Z,72.25
2022-08-20T11:50:44.453Z,71.72
2022-08-20T11:53:47.750Z,73.00
2022-08-20T11:56:51.893Z,73.26
2022-08-20T11:59:56.045Z,73.26
2022-08-20T12:02:58.605Z,71.19
2022-08-20T12:06:02.535Z,72.03
2022-08-20T12:09:06.826Z,70.44
2022-08-20T12:12:09.981Z,71.60
2022-08-20T12:15:12.452Z,72.15
2022-08-20T12:18:14.823Z,71.45
2022-08-20T12:21:17.048Z,72.10
2022-08-20T12:24:20.683Z,69.59
2022-08-20T12:27:31.741Z,70.21
2022-08-20T12:30:34.819Z,72.29
2022-08-20T12:33:37.009Z,71.31
2022-08-20T12:36:39.395Z,69.82
2022-08-20T12:39:43.688Z,70.58
2022-08-20T12:42:46.287Z,72.82
2022-08-20T12:45:48.422Z,71.10
2022-08-20T12:48:50.848Z,72.87
2022-08-20T12:51:52.965Z,71.08
2022-08-20T12:54:56.030Z,70.86
2022-08-20T12:58:00.901Z,73.50
2022-08-20T13:01:03.350Z,70.00
2022-08-20T13:04:05.561Z,71.15
2022-08-20T13:07:11.639Z,70.28
2022-08-20T13:10:20.854Z,71.52
2022-08-20T13:13:23.236Z,69.75
2022-08-20T13:16:25.751Z,68.04
2022-08-20T13:19:30.870Z,73.36
2022-08-20T13:22:33.092Z,68.87
2022-08-20T13:25:35.523Z,69.48
2022-08-20T13:28:37.698Z,68.32
2022-08-20T13:31:41.421Z,67.11
2022-08-20T13:34:44.563Z,67.74
2022-08-20T13:37:48.210Z,68.71
2022-08-20T13:40:50.599Z,67.17
2022-08-20T13:43:53.072Z,67.20
2022-08-20T13:46:55.176Z,64.31
2022-08-20T13:50:08.124Z,67.82
2022-08-20T13:53:10.244Z,69.00
2022-08-20T13:56:12.798Z,67.67
2022-08-20T13:59:15.001Z,66.91
2022-08-20T14:02:18.386Z,64.29
2022-08-20T14:05:21.316Z,66.40
2022-08-20T14:08:24.927Z,68.23
2022-08-20T14:11:27.315Z,65.76
2022-08-20T14:14:29.484Z,69.20
2022-08-20T14:17:34.594Z,70.98
2022-08-20T14:20:38.827Z,69.71
2022-08-20T14:23:43.883Z,68.74
2022-08-20T14:26:46.096Z,69.07
2022-08-20T14:29:50.080Z,68.45
2022-08-20T14:32:52.743Z,66.24
2022-08-20T14:35:55.660Z,66.40
2022-08-20T14:38:58.196Z,68.15
2022-08-20T14:42:00.583Z,65.46
2022-08-20T14:45:06.119Z,63.08
2022-08-20T14:48:09.535Z,63.22
2022-08-20T14:51:13.747Z,66.89
2022-08-20T14:54:17.014Z,65.23
2022-08-20T14:57:20.250Z,66.94
2022-08-20T15:00:29.387Z,66.83
2022-08-20T15:03:31.533Z,66.30
2022-08-20T15:06:34.021Z,65.48
2022-08-20T15:09:36.528Z,67.05
2022-08-20T15:12:38.961Z,69.76
2022-08-20T15:15:45.335Z,67.03
2022-08-20T15:18:49.803Z,64.96
2022-08-20T15:21:58.777Z,65.95
2022-08-20T15:25:02.331Z,65.79
2022-08-20T15:28:06.809Z,65.37
2022-08-20T15:31:11.299Z,65.96
2022-08-20T15:34:18.090Z,67.09
2022-08-20T15:37:23.153Z,67.05
2022-08-20T15:40:28.978Z,67.96
2022-08-20T15:43:33.015Z,68.23
2022-08-20T15:46:37.506Z,68.58
2022-08-20T15:49:42.430Z,69.00
2022-08-20T15:52:45.408Z,69.48
2022-08-20T15:55:59.814Z,70.12
2022-08-20T15:59:21.958Z,71.63
2022-08-20T16:02:43.400Z,69.93
2022-08-20T16:06:06.387Z,71.90
2022-08-20T16:09:34.467Z,70.44
2022-08-20T16:12:42.430Z,71.59
2022-08-20T16:15:49.323Z,73.62
2022-08-20T16:18:53.860Z,74.60
2022-08-20T16:21:58.145Z,74.26
2022-08-20T16:25:01.798Z,73.00
2022-08-20T16:28:22.966Z,72.94
2022-08-20T16:31:31.564Z,74.63
2022-08-20T16:34:55.629Z,75.17
2022-08-20T16:38:11.667Z,76.76
2022-08-20T16:41:31.089Z,75.71
2022-08-20T16:44:41.752Z,76.87
2022-08-20T16:47:46.413Z,77.11
2022-08-20T16:51:06.876Z,76.54
2022-08-20T16:54:10.275Z,78.02
2022-08-20T16:57:17.139Z,77.78
2022-08-20T17:00:30.316Z,79.75
2022-08-20T17:03:39.660Z,81.50
2022-08-20T17:06:48.214Z,80.65
2022-08-20T17:09:50.950Z,82.18
2022-08-20T17:13:00.425Z,81.08
2022-08-20T17:16:16.692Z,82.45
2022-08-20T17:19:27.964Z,83.85
2022-08-20T17:22:39.389Z,83.81
2022-08-20T17:25:41.839Z,83.93
2022-08-20T17:28:52.282Z,82.76
2022-08-20T17:32:00.911Z,83.97
2022-08-20T17:35:04.589Z,85.90
2022-08-20T17:38:07.222Z,84.99
2022-08-20T17:41:17.556Z,88.92
2022-08-20T17:44:33.665Z,89.33
2022-08-20T17:47:39.983Z,91.17
2022-08-20T17:50:44.037Z,91.12
2022-08-20T17:53:53.063Z,91.86
2022-08-20T17:57:01.621Z,93.05
2022-08-20T18:00:09.150Z,95.49
2022-08-20T18:03:23.058Z,97.19
2022-08-20T18:06:48.874Z,95.46
2022-08-20T18:09:58.469Z,95.12
2022-08-20T18:13:14.418Z,95.27
2022-08-20T18:16:28.011Z,95.70
2022-08-20T18:20:07.841Z,96.33
2022-08-20T18:23:16.446Z,96.37
2022-08-20T18:26:37.394Z,97.88
2022-08-20T18:29:43.988Z,97.00
2022-08-20T18:33:00.114Z,96.67
2022-08-20T18:36:19.490Z,97.50
2022-08-20T18:39:29.659Z,98.00
2022-08-20T18:42:35.878Z,99.45
2022-08-20T18:45:38.059Z,99.40
2022-08-20T18:48:54.784Z,100.00
2022-08-20T18:52:07.983Z,100.00
2022-08-20T18:55:42.129Z,100.00
2022-08-20T18:59:01.930Z,100.00
2022-08-20T19:02:19.472Z,100.00
2022-08-20T19:05:55.819Z,100.00
2022-08-20T19:09:26.266Z,100.00
2022-08-20T19:12:54.699Z,100.00
2022-08-20T19:16:04.526Z,100.00
2022-08-20T19:19:17.987Z,100.00
2022-08-20T19:22:21.169Z,100.00
2022-08-20T19:25:35.054Z,100.00
2022-08-20T19:28:52.214Z,100.00
2022-08-20T19:32:03.804Z,100.00
2022-08-20T19:35:07.855Z,99.75
2022-08-20T19:38:16.424Z,100.00
2022-08-20T19:41:31.188Z,99.94
2022-08-20T19:44:43.010Z,99.92
2022-08-20T19:48:00.639Z,98.90
2022-08-20T19:51:20.224Z,98.29
2022-08-20T19:54:27.235Z,98.86
2022-08-20T19:57:29.566Z,99.98
2022-08-20T20:00:45.321Z,99.92
2022-08-20T20:04:16.680Z,100.00
2022-08-20T20:07:26.387Z,99.95
2022-08-20T20:10:34.962Z,99.42
2022-08-20T20:13:39.962Z,98.71
2022-08-20T20:16:43.220Z,99.04
2022-08-20T20:19:56.836Z,97.46
2022-08-20T20:23:11.378Z,95.95
2022-08-20T20:26:18.168Z,94.05
2022-08-20T20:29:28.252Z,93.43
2022-08-20T20:32:33.757Z,92.86
2022-08-20T20:35:36.196Z,91.91
2022-08-20T20:38:58.247Z,93.45
2022-08-20T20:42:03.885Z,91.82
2022-08-20T20:45:18.154Z,90.86
2022-08-20T20:48:25.247Z,91.00
2022-08-20T20:51:33.768Z,92.52
2022-08-20T20:54:45.035Z,92.83
2022-08-20T20:57:48.840Z,92.81
2022-08-20T21:00:53.631Z,93.80
2022-08-20T21:03:55.873Z,93.00
2022-08-20T21:07:07.559Z,93.01
2022-08-20T21:10:09.861Z,92.58
2022-08-20T21:13:12.328Z,93.34
2022-08-20T21:16:15.407Z,93.39
2022-08-20T21:19:17.968Z,94.53
2022-08-20T21:22:20.744Z,95.14
2022-08-20T21:25:25.205Z,95.55
2022-08-20T21:28:28.774Z,95.68
2022-08-20T21:31:36.394Z,96.49
2022-08-20T21:34:38.996Z,95.83
2022-08-20T21:37:41.707Z,95.20
2022-08-20T21:40:44.806Z,94.02
2022-08-20T21:43:49.512Z,94.32
2022-08-20T21:46:53.338Z,94.23
2022-08-20T21:49:55.852Z,93.12
2022-08-20T21:53:00.043Z,93.69
2022-08-20T21:56:02.926Z,93.50
2022-08-20T21:59:08.213Z,91.99
2022-08-20T22:02:11.213Z,93.19
2022-08-20T22:05:15.201Z,93.42
2022-08-20T22:08:19.052Z,93.99
2022-08-20T22:11:21.594Z,94.06
2022-08-20T22:14:25.281Z,93.50
2022-08-20T22:17:27.998Z,95.08
2022-08-20T22:20:31.945Z,94.25
2022-08-20T22:23:34.479Z,92.31
2022-08-20T22:26:39.400Z,92.49
2022-08-20T22:29:42.140Z,93.09
2022-08-20T22:32:51.420Z,93.13
2022-08-20T22:35:56.768Z,92.47
2022-08-20T22:38:59.095Z,91.84
2022-08-20T22:42:01.604Z,91.32
2022-08-20T22:45:04.032Z,89.97
2022-08-20T22:48:18.044Z,89.92
2022-08-20T22:51:30.216Z,90.14
2022-08-20T22:54:34.236Z,90.02
2022-08-20T22:57:37.755Z,91.52
2022-08-20T23:00:40.614Z,89.65
2022-08-20T23:03:43.598Z,90.28
2022-08-20T23:06:46.036Z,90.41
2022-08-20T23:09:48.272Z,91.85
2022-08-20T23:12:50.932Z,88.74
2022-08-20T23:15:53.277Z,88.73
2022-08-20T23:18:55.784Z,90.23
2022-08-20T23:21:58.078Z,89.36
2022-08-20T23:25:02.650Z,89.44
2022-08-20T23:28:05.322Z,89.90
2022-08-20T23:31:07.794Z,89.13
2022-08-20T23:34:10.834Z,89.22
2022-08-20T23:37:18.845Z,90.48
2022-08-20T23:40:26.945Z,90.17
2022-08-20T23:43:31.116Z,89.97
2022-08-20T23:46:35.826Z,90.22
2022-08-20T23:49:38.268Z,91.10
2022-08-20T23:52:40.595Z,89.70
2022-08-20T23:55:42.986Z,89.09
2022-08-20T23:58:45.384Z,89.51
