createdAt,value
2024-02-21T00:02:30.411Z,88.20
2024-02-21T00:05:32.289Z,88.50
2024-02-21T00:08:34.198Z,88.50
2024-02-21T00:11:36.079Z,88.50
2024-02-21T00:14:37.761Z,88.70
2024-02-21T00:17:39.465Z,88.60
2024-02-21T00:20:41.167Z,88.50
2024-02-21T00:23:42.839Z,88.50
2024-02-21T00:26:44.592Z,88.40
2024-02-21T00:29:46.450Z,88.50
2024-02-21T00:32:48.494Z,88.50
2024-02-21T00:35:50.212Z,88.40
2024-02-21T00:38:51.839Z,88.40
2024-02-21T00:41:53.523Z,88.30
2024-02-21T00:44:55.110Z,88.20
2024-02-21T00:47:56.850Z,88.20
2024-02-21T00:50:59.299Z,88.30
2024-02-21T00:54:02.474Z,88.40
2024-02-21T00:57:04.376Z,88.30
2024-02-21T01:00:06.589Z,88.40
2024-02-21T01:03:08.318Z,88.50
2024-02-21T01:06:10.032Z,88.90
2024-02-21T01:09:15.313Z,89.00
2024-02-21T01:12:17.184Z,89.30
2024-02-21T01:15:19.277Z,89.60
2024-02-21T01:18:21.061Z,89.80
2024-02-21T01:21:22.880Z,90.10
2024-02-21T01:24:25.215Z,90.40
2024-02-21T01:27:27.068Z,90.60
2024-02-21T01:30:28.765Z,90.70
2024-02-21T01:33:35.661Z,90.60
2024-02-21T01:36:37.301Z,90.60
2024-02-21T01:39:38.975Z,90.70
2024-02-21T01:42:41.846Z,90.80
2024-02-21T01:45:43.535Z,90.70
2024-02-21T01:48:47.289Z,90.70
2024-02-21T01:51:49.556Z,90.70
2024-02-21T01:54:51.566Z,90.70
2024-02-21T01:57:53.380Z,90.90
2024-02-21T02:00:57.289Z,90.90
2024-02-21T02:04:00.805Z,91.10
2024-02-21T02:07:05.162Z,91.00
2024-02-21T02:10:07.661Z,91.10
2024-02-21T02:13:09.808Z,91.10
2024-02-21T02:16:11.788Z,91.20
2024-02-21T02:19:14.832Z,91.20
2024-02-21T02:22:26.489Z,91.20
2024-02-21T02:25:28.365Z,91.30
2024-02-21T02:28:30.269Z,91.30
2024-02-21T02:31:32.427Z,91.30
2024-02-21T02:34:34.114Z,91.50
2024-02-21T02:37:35.864Z,91.70
2024-02-21T02:40:39.036Z,91.80
2024-02-21T02:43:40.698Z,91.90
2024-02-21T02:46:42.581Z,92.00
2024-02-21T02:49:45.147Z,92.10
2024-02-21T02:52:47.296Z,92.20
2024-02-21T02:55:49.010Z,92.40
2024-02-21T02:58:50.813Z,92.60
2024-02-21T03:01:52.488Z,92.80
2024-02-21T03:04:54.468Z,93.10
2024-02-21T03:07:56.531Z,93.20
2024-02-21T03:10:58.336Z,93.30
2024-02-21T03:14:00.131Z,93.30
2024-02-21T03:17:02.298Z,93.30
2024-02-21T03:20:10.378Z,93.60
2024-02-21T03:23:12.092Z,93.70
2024-02-21T03:26:13.765Z,94.00
2024-02-21T03:29:19.016Z,94.00
2024-02-21T03:32:20.650Z,94.10
2024-02-21T03:35:22.309Z,94.40
2024-02-21T03:38:23.943Z,94.40
2024-02-21T03:41:25.570Z,94.50
2024-02-21T03:44:28.080Z,94.70
2024-02-21T03:47:29.703Z,94.80
2024-02-21T03:50:31.526Z,94.90
2024-02-21T03:53:33.581Z,95.00
2024-02-21T03:56:38.910Z,95.10
2024-02-21T03:59:44.548Z,95.20
2024-02-21T04:02:46.787Z,95.10
2024-02-21T04:05:48.465Z,95.20
2024-02-21T04:08:50.141Z,95.10
2024-02-21T04:11:52.016Z,95.10
2024-02-21T04:14:53.760Z,95.30
2024-02-21T04:17:55.421Z,95.30
2024-02-21T04:20:57.054Z,95.20
2024-02-21T04:23:59.120Z,95.40
2024-02-21T04:27:00.796Z,95.60
2024-02-21T04:30:02.501Z,95.60
2024-02-21T04:33:04.447Z,95.60
2024-02-21T04:36:06.359Z,95.50
2024-02-21T04:39:07.987Z,95.50
2024-02-21T04:42:09.586Z,95.70
2024-02-21T04:45:11.489Z,95.80
2024-02-21T04:48:13.205Z,95.70
2024-02-21T04:51:15.123Z,95.90
2024-02-21T04:54:17.144Z,95.80
2024-02-21T04:57:18.769Z,95.70
2024-02-21T05:00:20.783Z,95.60
2024-02-21T05:03:22.874Z,95.80
2024-02-21T05:06:24.776Z,96.10
2024-02-21T05:09:26.446Z,96.40
2024-02-21T05:12:28.111Z,96.80
2024-02-21T05:15:29.705Z,97.30
2024-02-21T05:18:31.530Z,97.50
2024-02-21T05:21:33.200Z,97.80
2024-02-21T05:24:34.791Z,97.90
2024-02-21T05:27:37.733Z,98.00
2024-02-21T05:30:39.796Z,97.90
2024-02-21T05:33:41.510Z,97.80
2024-02-21T05:36:43.283Z,97.90
2024-02-21T05:39:45.254Z,97.90
2024-02-21T05:42:46.981Z,97.80
2024-02-21T05:45:49.720Z,97.60
2024-02-21T05:48:51.517Z,97.20
2024-02-21T05:51:53.166Z,96.70
2024-02-21T05:54:54.946Z,96.50
2024-02-21T05:57:57.053Z,96.20
2024-02-21T06:00:58.785Z,96.10
2024-02-21T06:04:00.607Z,96.00
2024-02-21T06:07:03.087Z,95.80
2024-02-21T06:10:05.227Z,95.70
2024-02-21T06:13:06.944Z,95.30
2024-02-21T06:16:08.872Z,95.30
2024-02-21T06:19:10.799Z,95.20
2024-02-21T06:22:12.929Z,95.10
2024-02-21T06:25:14.552Z,95.10
2024-02-21T06:28:16.292Z,95.20
2024-02-21T06:31:18.822Z,95.00
2024-02-21T06:34:20.553Z,94.90
2024-02-21T06:37:22.348Z,94.70
2024-02-21T06:40:24.895Z,94.60
2024-02-21T06:43:26.723Z,94.70
2024-02-21T06:46:34.449Z,95.00
2024-02-21T06:49:38.285Z,95.20
2024-02-21T06:52:40.008Z,95.30
2024-02-21T06:55:41.782Z,95.40
2024-02-21T06:58:43.594Z,95.50
2024-02-21T07:01:54.695Z,95.50
2024-02-21T07:04:56.662Z,95.50
2024-02-21T07:07:58.425Z,95.50
2024-02-21T07:11:00.194Z,95.60
2024-02-21T07:14:01.941Z,95.40
2024-02-21T07:17:04.586Z,95.30
2024-02-21T07:20:07.015Z,95.20
2024-02-21T07:23:09.827Z,95.10
2024-02-21T07:26:11.654Z,95.00
2024-02-21T07:29:13.676Z,94.80
2024-02-21T07:32:15.382Z,94.50
2024-02-21T07:35:17.200Z,94.30
2024-02-21T07:38:19.596Z,93.80
2024-02-21T07:41:21.332Z,93.50
2024-02-21T07:44:23.002Z,93.30
2024-02-21T07:47:25.510Z,92.90
2024-02-21T07:50:27.206Z,92.40
2024-02-21T07:53:28.868Z,92.00
2024-02-21T07:56:30.671Z,91.60
2024-02-21T07:59:32.331Z,91.10
2024-02-21T08:02:33.992Z,91.10
2024-02-21T08:05:36.255Z,90.30
2024-02-21T08:08:37.941Z,89.90
2024-02-21T08:11:39.644Z,89.60
2024-02-21T08:14:41.299Z,89.50
2024-02-21T08:17:42.958Z,89.20
2024-02-21T08:20:44.687Z,88.80
2024-02-21T08:23:46.330Z,88.70
2024-02-21T08:26:47.921Z,88.60
2024-02-21T08:29:49.607Z,88.20
2024-02-21T08:32:51.569Z,88.10
2024-02-21T08:35:53.402Z,87.60
2024-02-21T08:38:55.092Z,86.90
2024-02-21T08:41:57.965Z,86.70
2024-02-21T08:44:59.888Z,86.10
2024-02-21T08:48:01.761Z,85.90
2024-02-21T08:51:03.720Z,85.90
2024-02-21T08:54:05.742Z,85.70
2024-02-21T08:57:07.422Z,85.20
2024-02-21T09:00:13.915Z,85.40
2024-02-21T09:03:16.025Z,84.60
2024-02-21T09:06:17.716Z,84.50
2024-02-21T09:09:19.336Z,84.40
2024-02-21T09:12:20.995Z,84.20
2024-02-21T09:15:22.605Z,84.00
2024-02-21T09:18:24.288Z,83.40
2024-02-21T09:21:26.007Z,81.90
2024-02-21T09:24:27.668Z,82.10
2024-02-21T09:27:29.298Z,81.30
2024-02-21T09:30:31.593Z,80.70
2024-02-21T09:33:33.719Z,81.10
2024-02-21T09:36:35.384Z,81.10
2024-02-21T09:39:37.186Z,81.20
2024-02-21T09:42:40.460Z,80.60
2024-02-21T09:45:47.250Z,80.10
2024-02-21T09:49:22.738Z,80.10
2024-02-21T09:52:26.749Z,80.00
2024-02-21T09:55:30.412Z,80.30
2024-02-21T09:58:33.212Z,79.70
2024-02-21T10:01:35.882Z,80.20
2024-02-21T10:04:37.904Z,79.60
2024-02-21T10:07:40.711Z,78.60
2024-02-21T10:10:46.976Z,78.50
2024-02-21T10:13:48.906Z,78.00
2024-02-21T10:17:00.292Z,77.70
2024-02-21T10:20:12.614Z,77.40
2024-02-21T10:23:14.487Z,77.30
2024-02-21T10:26:17.228Z,76.10
2024-02-21T10:29:19.036Z,76.00
2024-02-21T10:32:20.847Z,76.30
2024-02-21T10:35:31.479Z,75.80
2024-02-21T10:38:34.864Z,76.00
2024-02-21T10:41:38.018Z,76.10
2024-02-21T10:44:41.803Z,75.90
2024-02-21T10:47:51.300Z,75.90
2024-02-21T10:51:09.959Z,75.60
2024-02-21T10:54:35.295Z,75.50
2024-02-21T10:57:38.976Z,75.20
2024-02-21T11:00:41.445Z,75.10
2024-02-21T11:03:45.462Z,75.60
2024-02-21T11:06:48.131Z,73.90
2024-02-21T11:09:54.220Z,74.10
2024-02-21T11:13:09.389Z,74.00
2024-02-21T11:16:12.412Z,73.10
2024-02-21T11:19:26.258Z,72.90
2024-02-21T11:22:32.341Z,74.30
2024-02-21T11:25:35.143Z,74.70
2024-02-21T11:28:40.694Z,73.60
2024-02-21T11:31:44.493Z,72.80
2024-02-21T11:34:56.218Z,71.90
2024-02-21T11:38:08.273Z,72.50
2024-02-21T11:41:11.468Z,72.50
2024-02-21T11:44:14.600Z,73.30
2024-02-21T11:47:16.572Z,73.30
2024-02-21T11:50:21.647Z,72.70
2024-02-21T11:53:24.255Z,72.40
2024-02-21T11:56:27.088Z,72.30
2024-02-21T11:59:32.683Z,72.10
2024-02-21T12:02:34.449Z,72.50
2024-02-21T12:05:36.626Z,72.30
2024-02-21T12:08:45.024Z,72.40
2024-02-21T12:11:47.248Z,72.60
2024-02-21T12:14:56.813Z,71.70
2024-02-21T12:18:00.859Z,71.40
2024-02-21T12:21:02.633Z,71.30
2024-02-21T12:24:25.388Z,71.60
2024-02-21T12:27:27.636Z,71.70
2024-02-21T12:30:29.467Z,71.90
2024-02-21T12:33:32.334Z,71.40
2024-02-21T12:36:34.711Z,70.80
2024-02-21T12:39:37.694Z,70.40
2024-02-21T12:42:39.628Z,69.80
2024-02-21T12:45:41.302Z,69.50
2024-02-21T12:48:43.069Z,70.00
2024-02-21T12:51:47.544Z,69.90
2024-02-21T12:54:49.406Z,69.20
2024-02-21T12:57:51.136Z,69.00
2024-02-21T13:00:52.915Z,69.60
2024-02-21T13:03:55.288Z,70.20
2024-02-21T13:06:57.252Z,70.30
2024-02-21T13:09:59.488Z,70.10
2024-02-21T13:13:02.511Z,71.20
2024-02-21T13:16:04.584Z,70.80
2024-02-21T13:19:07.617Z,70.50
2024-02-21T13:22:10.084Z,71.20
2024-02-21T13:25:11.827Z,71.70
2024-02-21T13:28:14.379Z,70.90
2024-02-21T13:31:17.625Z,70.80
2024-02-21T13:34:19.537Z,70.60
2024-02-21T13:37:22.652Z,70.50
2024-02-21T13:40:24.509Z,70.70
2024-02-21T13:43:26.559Z,70.60
2024-02-21T13:46:28.589Z,70.00
2024-02-21T13:49:31.761Z,69.80
2024-02-21T13:52:34.644Z,69.90
2024-02-21T13:55:36.467Z,69.70
2024-02-21T13:58:38.572Z,69.60
2024-02-21T14:01:40.459Z,68.80
2024-02-21T14:04:42.192Z,68.70
2024-02-21T14:07:44.051Z,69.10
2024-02-21T14:10:45.990Z,69.20
2024-02-21T14:13:47.794Z,69.60
2024-02-21T14:16:49.615Z,68.30
2024-02-21T14:19:52.742Z,68.10
2024-02-21T14:22:54.495Z,68.00
2024-02-21T14:25:56.400Z,68.00
2024-02-21T14:28:58.725Z,68.70
2024-02-21T14:32:00.503Z,68.40
2024-02-21T14:35:05.884Z,68.20
2024-02-21T14:38:08.607Z,69.00
2024-02-21T14:41:13.409Z,69.10
2024-02-21T14:44:15.499Z,68.00
2024-02-21T14:47:17.314Z,68.60
2024-02-21T14:50:19.447Z,68.80
2024-02-21T14:53:21.169Z,68.70
2024-02-21T14:56:24.278Z,69.00
2024-02-21T14:59:33.359Z,69.10
2024-02-21T15:02:36.722Z,69.60
2024-02-21T15:05:40.437Z,69.20
2024-02-21T15:08:42.518Z,68.90
2024-02-21T15:11:44.504Z,69.50
2024-02-21T15:14:46.309Z,70.10
2024-02-21T15:17:48.023Z,69.80
2024-02-21T15:20:49.782Z,70.00
2024-02-21T15:23:51.483Z,70.50
2024-02-21T15:26:53.353Z,71.00
2024-02-21T15:29:55.909Z,71.00
2024-02-21T15:33:02.416Z,70.90
2024-02-21T15:36:04.927Z,71.10
2024-02-21T15:39:06.669Z,71.30
2024-02-21T15:42:08.677Z,71.50
2024-02-21T15:45:10.939Z,71.70
2024-02-21T15:48:14.573Z,72.10
2024-02-21T15:51:16.458Z,72.40
2024-02-21T15:54:21.484Z,72.50
2024-02-21T15:57:25.675Z,72.70
2024-02-21T16:00:27.406Z,72.70
2024-02-21T16:03:29.028Z,72.70
2024-02-21T16:06:30.810Z,72.70
2024-02-21T16:09:36.533Z,73.00
2024-02-21T16:12:42.049Z,73.10
2024-02-21T16:15:43.885Z,73.20
2024-02-21T16:18:51.225Z,73.60
2024-02-21T16:21:56.437Z,74.00
2024-02-21T16:25:18.603Z,74.00
2024-02-21T16:32:16.401Z,75.00
2024-02-21T16:35:18.322Z,75.00
2024-02-21T16:38:42.959Z,75.10
2024-02-21T16:42:15.317Z,75.20
2024-02-21T16:45:37.409Z,75.30
2024-02-21T16:48:39.370Z,75.00
2024-02-21T16:51:41.044Z,74.50
2024-02-21T16:54:43.055Z,74.30
2024-02-21T16:57:44.839Z,74.20
2024-02-21T17:00:47.727Z,74.20
2024-02-21T17:03:49.557Z,74.30
2024-02-21T17:06:52.350Z,74.20
2024-02-21T17:09:54.309Z,73.80
2024-02-21T17:12:56.567Z,73.50
2024-02-21T17:16:01.613Z,73.40
2024-02-21T17:19:06.524Z,73.40
2024-02-21T17:22:12.326Z,73.10
2024-02-21T17:25:14.551Z,73.10
2024-02-21T17:28:16.651Z,73.10
2024-02-21T17:31:20.455Z,73.00
2024-02-21T17:34:22.742Z,73.10
2024-02-21T17:37:27.985Z,73.30
2024-02-21T17:40:32.689Z,73.40
2024-02-21T17:43:40.789Z,73.40
2024-02-21T17:46:45.780Z,73.70
2024-02-21T17:49:48.423Z,73.70
2024-02-21T17:52:50.823Z,73.90
2024-02-21T17:55:52.858Z,74.10
2024-02-21T17:58:54.562Z,74.10
2024-02-21T18:01:56.302Z,74.20
2024-02-21T18:04:58.165Z,74.00
2024-02-21T18:08:07.883Z,74.10
2024-02-21T18:11:13.479Z,74.10
2024-02-21T18:14:15.666Z,74.00
2024-02-21T18:17:18.671Z,74.20
2024-02-21T18:20:21.566Z,74.40
2024-02-21T18:23:23.436Z,74.30
2024-02-21T18:26:25.085Z,74.50
2024-02-21T18:29:37.857Z,74.60
2024-02-21T18:32:42.929Z,74.70
2024-02-21T18:35:44.653Z,74.60
2024-02-21T18:38:46.566Z,74.80
2024-02-21T18:41:48.259Z,75.10
2024-02-21T18:44:51.259Z,75.00
2024-02-21T18:47:53.006Z,74.90
2024-02-21T18:50:54.961Z,74.80
2024-02-21T18:53:56.739Z,74.80
2024-02-21T18:56:58.370Z,74.60
2024-02-21T19:00:00.454Z,74.50
2024-02-21T19:03:02.134Z,74.20
2024-02-21T19:06:05.277Z,74.20
2024-02-21T19:09:07.349Z,73.90
2024-02-21T19:12:13.701Z,73.80
2024-02-21T19:15:16.723Z,73.70
2024-02-21T19:18:21.286Z,73.70
2024-02-21T19:21:23.240Z,73.30
2024-02-21T19:24:25.664Z,73.40
2024-02-21T19:27:27.325Z,73.80
2024-02-21T19:30:29.807Z,73.80
2024-02-21T19:33:31.813Z,73.90
2024-02-21T19:36:34.309Z,74.00
2024-02-21T19:39:36.040Z,74.00
2024-02-21T19:42:38.794Z,74.30
2024-02-21T19:45:40.594Z,74.30
2024-02-21T19:48:42.474Z,74.30
2024-02-21T19:51:44.212Z,74.30
2024-02-21T19:54:46.179Z,74.40
2024-02-21T19:57:48.354Z,74.50
2024-02-21T20:00:50.137Z,74.60
2024-02-21T20:03:51.825Z,74.50
2024-02-21T20:06:54.694Z,74.70
2024-02-21T20:09:56.323Z,74.80
2024-02-21T20:12:58.133Z,75.40
2024-02-21T20:15:59.819Z,76.10
2024-02-21T20:19:01.556Z,77.20
2024-02-21T20:22:03.955Z,77.60
2024-02-21T20:25:06.242Z,77.80
2024-02-21T20:28:08.024Z,78.10
2024-02-21T20:31:17.529Z,78.50
2024-02-21T20:34:19.300Z,79.00
2024-02-21T20:37:20.970Z,79.40
2024-02-21T20:40:24.222Z,79.70
2024-02-21T20:43:26.262Z,80.00
2024-02-21T20:46:28.504Z,79.60
2024-02-21T20:49:31.629Z,79.80
2024-02-21T20:52:33.755Z,80.30
2024-02-21T20:55:35.436Z,80.90
2024-02-21T20:58:37.599Z,81.30
2024-02-21T21:01:44.812Z,81.80
2024-02-21T21:04:53.034Z,82.30
2024-02-21T21:07:54.947Z,83.00
2024-02-21T21:10:56.908Z,83.40
2024-02-21T21:13:58.987Z,84.20
2024-02-21T21:17:04.424Z,84.50
2024-02-21T21:20:12.650Z,84.70
2024-02-21T21:23:14.870Z,85.40
2024-02-21T21:26:16.771Z,85.70
2024-02-21T21:29:18.627Z,85.80
2024-02-21T21:32:26.909Z,86.10
2024-02-21T21:35:28.743Z,86.50
2024-02-21T21:38:30.550Z,86.40
2024-02-21T21:41:32.598Z,86.60
2024-02-21T21:44:34.237Z,86.90
2024-02-21T21:47:36.296Z,87.30
2024-02-21T21:50:38.085Z,87.30
2024-02-21T21:53:45.082Z,87.90
2024-02-21T21:56:47.266Z,88.30
2024-02-21T21:59:49.320Z,89.00
2024-02-21T22:02:51.192Z,89.60
2024-02-21T22:05:52.925Z,90.00
2024-02-21T22:08:54.533Z,90.40
2024-02-21T22:11:56.193Z,91.00
2024-02-21T22:14:57.926Z,91.50
2024-02-21T22:18:00.981Z,92.00
2024-02-21T22:21:03.371Z,92.40
2024-02-21T22:24:05.343Z,92.70
2024-02-21T22:27:07.028Z,93.10
2024-02-21T22:30:10.399Z,93.10
2024-02-21T22:33:12.669Z,93.10
2024-02-21T22:36:20.537Z,93.00
2024-02-21T22:39:25.224Z,93.20
2024-02-21T22:42:26.880Z,93.20
2024-02-21T22:45:28.543Z,93.20
2024-02-21T22:48:30.288Z,93.10
2024-02-21T22:51:32.326Z,93.00
2024-02-21T22:54:34.306Z,93.30
2024-02-21T22:57:38.341Z,93.50
2024-02-21T23:00:40.067Z,93.80
2024-02-21T23:03:42.240Z,94.00
2024-02-21T23:06:44.017Z,94.00
2024-02-21T23:09:45.691Z,94.10
2024-02-21T23:12:47.403Z,94.40
2024-02-21T23:15:51.038Z,94.60
2024-02-21T23:18:53.866Z,94.80
2024-02-21T23:21:55.780Z,95.30
2024-02-21T23:24:57.704Z,95.70
2024-02-21T23:27:59.335Z,96.00
2024-02-21T23:31:01.051Z,96.30
2024-02-21T23:34:02.954Z,96.50
2024-02-21T23:37:04.833Z,96.70
2024-02-21T23:40:09.786Z,96.90
2024-02-21T23:43:11.496Z,97.20
2024-02-21T23:46:13.190Z,97.50
2024-02-21T23:49:15.947Z,97.60
2024-02-21T23:52:17.695Z,97.90
2024-02-21T23:55:19.377Z,98.10
2024-02-21T23:58:21.014Z,98.40
