createdAt,value
2023-10-07T00:01:29.230Z,100630.34
2023-10-07T00:03:59.971Z,100638.97
2023-10-07T00:06:29.264Z,100635.05
2023-10-07T00:08:59.414Z,100627.03
2023-10-07T00:11:28.819Z,100616.45
2023-10-07T00:13:57.361Z,100607.66
2023-10-07T00:16:25.781Z,100597.65
2023-10-07T00:18:55.328Z,100598.84
2023-10-07T00:21:29.124Z,100590.80
2023-10-07T00:23:58.841Z,100581.20
2023-10-07T00:26:28.270Z,100583.17
2023-10-07T00:29:02.334Z,100572.20
2023-10-07T00:31:34.728Z,100570.64
2023-10-07T00:34:23.848Z,100566.19
2023-10-07T00:36:53.027Z,100564.56
2023-10-07T00:39:23.339Z,100562.48
2023-10-07T00:41:59.368Z,100555.49
2023-10-07T00:44:34.350Z,100549.76
2023-10-07T00:47:13.868Z,100542.04
2023-10-07T00:49:43.628Z,100539.02
2023-10-07T00:52:15.572Z,100539.35
2023-10-07T00:54:48.550Z,100538.45
2023-10-07T00:57:25.351Z,100533.73
2023-10-07T00:59:52.939Z,100527.04
2023-10-07T01:02:31.195Z,100521.67
2023-10-07T01:05:08.037Z,100514.98
2023-10-07T01:07:36.182Z,100514.40
2023-10-07T01:10:09.659Z,100512.08
2023-10-07T01:12:40.195Z,100515.31
2023-10-07T01:18:06.697Z,100499.64
2023-10-07T01:21:00.865Z,100497.91
2023-10-07T01:23:34.743Z,100486.30
2023-10-07T01:26:03.835Z,100481.63
2023-10-07T01:28:34.063Z,100470.40
2023-10-07T01:31:13.860Z,100467.17
2023-10-07T01:33:51.130Z,100469.84
2023-10-07T01:36:25.291Z,100467.74
2023-10-07T01:38:53.114Z,100465.05
2023-10-07T01:41:21.380Z,100454.88
2023-10-07T01:44:02.189Z,100447.84
2023-10-07T01:46:31.322Z,100441.89
2023-10-07T01:49:05.393Z,100432.62
2023-10-07T01:51:32.705Z,100423.87
2023-10-07T01:54:04.631Z,100415.59
2023-10-07T01:56:33.261Z,100410.10
2023-10-07T01:59:11.314Z,100399.43
2023-10-07T02:01:43.256Z,100384.70
2023-10-07T02:04:29.709Z,100377.18
2023-10-07T02:07:00.016Z,100374.09
2023-10-07T02:09:28.877Z,100373.86
2023-10-07T02:11:57.813Z,100378.15
2023-10-07T02:14:26.806Z,100372.18
2023-10-07T02:16:55.284Z,100370.13
2023-10-07T02:19:30.458Z,100382.02
2023-10-07T02:22:04.336Z,100388.51
2023-10-07T02:24:32.800Z,100385.31
2023-10-07T02:27:08.146Z,100378.76
2023-10-07T02:29:36.061Z,100377.09
2023-10-07T02:32:15.802Z,100370.92
2023-10-07T02:35:00.430Z,100358.61
2023-10-07T02:37:30.924Z,100350.86
2023-10-07T02:40:17.634Z,100343.21
2023-10-07T02:42:48.104Z,100333.66
2023-10-07T02:45:18.509Z,100331.93
2023-10-07T02:47:51.660Z,100330.95
2023-10-07T02:50:19.387Z,100330.48
2023-10-07T02:52:50.850Z,100333.14
2023-10-07T02:55:18.305Z,100321.61
2023-10-07T02:57:46.495Z,100319.80
2023-10-07T03:00:30.781Z,100311.08
2023-10-07T03:03:17.059Z,100301.46
2023-10-07T03:05:47.256Z,100291.80
2023-10-07T03:08:21.037Z,100281.44
2023-10-07T03:11:06.589Z,100278.23
2023-10-07T03:13:39.620Z,100276.83
2023-10-07T03:16:11.141Z,100272.04
2023-10-07T03:18:39.758Z,100264.59
2023-10-07T03:21:15.432Z,100260.33
2023-10-07T03:23:48.958Z,100256.09
2023-10-07T03:26:19.486Z,100245.19
2023-10-07T03:28:53.489Z,100232.55
2023-10-07T03:31:22.070Z,100222.23
2023-10-07T03:33:59.393Z,100218.90
2023-10-07T03:36:39.299Z,100210.35
2023-10-07T03:39:15.587Z,100202.44
2023-10-07T03:41:53.598Z,100201.70
2023-10-07T03:44:22.071Z,100196.48
2023-10-07T03:46:50.857Z,100201.55
2023-10-07T03:49:22.353Z,100203.64
2023-10-07T03:52:00.765Z,100196.64
2023-10-07T03:54:30.935Z,100187.77
2023-10-07T03:56:58.620Z,100182.77
2023-10-07T03:59:26.965Z,100177.44
2023-10-07T04:01:55.288Z,100164.98
2023-10-07T04:04:23.705Z,100162.54
2023-10-07T04:06:51.916Z,100162.16
2023-10-07T04:09:19.585Z,100152.33
2023-10-07T04:11:49.730Z,100141.64
2023-10-07T04:14:20.922Z,100137.34
2023-10-07T04:16:51.892Z,100134.08
2023-10-07T04:19:19.899Z,100123.88
2023-10-07T04:21:47.139Z,100126.02
2023-10-07T04:24:14.566Z,100119.68
2023-10-07T04:26:58.475Z,100113.14
2023-10-07T04:29:28.007Z,100103.85
2023-10-07T04:31:56.059Z,100086.89
2023-10-07T04:34:23.618Z,100083.76
2023-10-07T04:37:03.917Z,100080.43
2023-10-07T04:39:47.440Z,100079.45
2023-10-07T04:42:22.632Z,100068.92
2023-10-07T04:44:53.354Z,100067.46
2023-10-07T04:47:29.917Z,100063.79
2023-10-07T04:50:06.533Z,100056.56
2023-10-07T04:52:41.304Z,100044.80
2023-10-07T04:55:14.836Z,100046.14
2023-10-07T04:58:02.588Z,100043.30
2023-10-07T05:00:32.483Z,100034.35
2023-10-07T05:03:04.731Z,100027.80
2023-10-07T05:05:34.444Z,100023.62
2023-10-07T05:08:12.534Z,100018.14
2023-10-07T05:10:42.583Z,100012.21
2023-10-07T05:13:10.779Z,100007.70
2023-10-07T05:15:43.200Z,100004.94
2023-10-07T05:18:14.349Z,100004.73
2023-10-07T05:20:43.319Z,100005.77
2023-10-07T05:23:15.514Z,100002.44
2023-10-07T05:25:52.371Z,99990.80
2023-10-07T05:28:23.527Z,99980.94
2023-10-07T05:30:51.948Z,99978.13
2023-10-07T05:33:26.606Z,99980.98
2023-10-07T05:36:00.759Z,99970.29
2023-10-07T05:38:27.920Z,99963.95
2023-10-07T05:41:00.332Z,99949.70
2023-10-07T05:43:30.152Z,99947.73
2023-10-07T05:45:57.477Z,99945.39
2023-10-07T05:48:24.905Z,99938.44
2023-10-07T05:50:54.848Z,99926.95
2023-10-07T05:53:22.610Z,99918.02
2023-10-07T05:55:50.305Z,99911.27
2023-10-07T05:58:17.676Z,99909.66
2023-10-07T06:00:46.929Z,99899.57
2023-10-07T06:03:14.775Z,99896.52
2023-10-07T06:05:43.437Z,99901.11
2023-10-07T06:08:12.098Z,99891.77
2023-10-07T06:10:39.966Z,99891.54
2023-10-07T06:13:10.223Z,99896.54
2023-10-07T06:15:40.965Z,99893.05
2023-10-07T06:18:08.885Z,99885.08
2023-10-07T06:20:39.262Z,99873.28
2023-10-07T06:23:16.896Z,99865.73
2023-10-07T06:25:54.192Z,99856.17
2023-10-07T06:28:30.592Z,99852.40
2023-10-07T06:31:26.467Z,99846.98
2023-10-07T06:34:05.127Z,99849.66
2023-10-07T06:36:33.258Z,99850.67
2023-10-07T06:39:02.867Z,99849.71
2023-10-07T06:41:30.605Z,99851.48
2023-10-07T06:44:04.255Z,99847.97
2023-10-07T06:46:46.178Z,99846.48
2023-10-07T06:49:20.946Z,99844.28
2023-10-07T06:51:55.265Z,99845.31
2023-10-07T06:54:24.691Z,99843.20
2023-10-07T06:56:55.622Z,99834.45
2023-10-07T06:59:29.489Z,99835.98
2023-10-07T07:01:58.140Z,99834.73
2023-10-07T07:04:27.030Z,99834.49
2023-10-07T07:07:12.574Z,99832.23
2023-10-07T07:09:51.595Z,99833.02
2023-10-07T07:12:22.801Z,99829.88
2023-10-07T07:15:06.478Z,99825.55
2023-10-07T07:17:37.263Z,99818.69
2023-10-07T07:20:08.715Z,99815.65
2023-10-07T07:22:40.219Z,99808.10
2023-10-07T07:25:19.159Z,99789.48
2023-10-07T07:27:49.401Z,99767.60
2023-10-07T07:30:33.529Z,99764.30
2023-10-07T07:33:16.590Z,99765.69
2023-10-07T07:35:44.955Z,99760.75
2023-10-07T07:38:21.787Z,99753.90
2023-10-07T07:40:51.043Z,99748.61
2023-10-07T07:43:20.928Z,99750.08
2023-10-07T07:45:50.825Z,99749.15
2023-10-07T07:48:18.198Z,99743.34
2023-10-07T07:50:45.628Z,99737.33
2023-10-07T07:53:14.289Z,99740.33
2023-10-07T07:55:45.354Z,99739.84
2023-10-07T07:58:12.712Z,99747.95
2023-10-07T08:01:00.195Z,99740.47
2023-10-07T08:03:27.775Z,99736.02
2023-10-07T08:05:55.331Z,99733.05
2023-10-07T08:08:30.957Z,99732.84
2023-10-07T08:11:00.574Z,99714.81
2023-10-07T08:13:29.017Z,99706.61
2023-10-07T08:15:56.803Z,99706.90
2023-10-07T08:18:30.331Z,99698.84
2023-10-07T08:21:14.719Z,99696.01
2023-10-07T08:23:42.206Z,99683.06
2023-10-07T08:26:13.225Z,99670.44
2023-10-07T08:29:00.313Z,99667.04
2023-10-07T08:31:40.765Z,99664.67
2023-10-07T08:34:09.168Z,99663.05
2023-10-07T08:36:48.506Z,99659.64
2023-10-07T08:39:20.708Z,99646.05
2023-10-07T08:41:54.550Z,99643.27
2023-10-07T08:44:29.841Z,99639.29
2023-10-07T08:47:06.350Z,99627.92
2023-10-07T08:49:37.293Z,99630.50
2023-10-07T08:52:10.733Z,99632.01
2023-10-07T08:54:45.939Z,99620.35
2023-10-07T08:57:35.932Z,99617.45
2023-10-07T09:00:12.589Z,99603.76
2023-10-07T09:02:41.449Z,99603.04
2023-10-07T09:05:17.175Z,99600.08
2023-10-07T09:07:49.923Z,99596.11
2023-10-07T09:10:18.766Z,99595.16
2023-10-07T09:12:58.070Z,99589.27
2023-10-07T09:15:29.929Z,99584.15
2023-10-07T09:18:04.569Z,99582.83
2023-10-07T09:20:32.978Z,99579.30
2023-10-07T09:23:18.650Z,99574.13
2023-10-07T09:25:48.612Z,99571.83
2023-10-07T09:28:20.041Z,99568.34
2023-10-07T09:30:49.718Z,99564.55
2023-10-07T09:33:22.925Z,99552.91
2023-10-07T09:36:11.453Z,99555.23
2023-10-07T09:38:43.286Z,99549.02
2023-10-07T09:41:14.598Z,99544.19
2023-10-07T09:43:45.084Z,99546.39
2023-10-07T09:46:18.260Z,99548.54
2023-10-07T09:48:55.400Z,99538.14
2023-10-07T09:51:30.111Z,99534.30
2023-10-07T09:54:28.914Z,99526.84
2023-10-07T09:57:31.154Z,99519.20
2023-10-07T10:00:30.296Z,99516.92
2023-10-07T10:03:16.908Z,99509.06
2023-10-07T10:06:17.299Z,99500.46
2023-10-07T10:08:58.515Z,99493.73
2023-10-07T10:11:39.304Z,99478.31
2023-10-07T10:14:13.200Z,99469.58
2023-10-07T10:17:01.394Z,99469.55
2023-10-07T10:19:30.711Z,99456.27
2023-10-07T10:22:08.524Z,99446.24
2023-10-07T10:24:38.306Z,99435.22
2023-10-07T10:27:06.072Z,99431.66
2023-10-07T10:29:38.157Z,99419.44
2023-10-07T10:32:15.566Z,99414.64
2023-10-07T10:34:44.112Z,99406.45
2023-10-07T10:37:11.393Z,99398.30
2023-10-07T10:39:42.308Z,99392.34
2023-10-07T10:42:16.451Z,99380.13
2023-10-07T10:44:48.718Z,99380.92
2023-10-07T10:47:18.377Z,99376.91
2023-10-07T10:49:46.242Z,99385.23
2023-10-07T10:52:13.767Z,99382.62
2023-10-07T10:54:41.094Z,99381.47
2023-10-07T10:57:15.226Z,99378.48
2023-10-07T10:59:44.142Z,99375.67
2023-10-07T11:02:13.258Z,99372.27
2023-10-07T11:04:41.757Z,99370.59
2023-10-07T11:07:09.407Z,99361.98
2023-10-07T11:09:40.460Z,99363.98
2023-10-07T11:12:10.790Z,99361.66
2023-10-07T11:14:39.616Z,99355.45
2023-10-07T11:17:10.254Z,99351.89
2023-10-07T11:19:44.640Z,99341.67
2023-10-07T11:22:16.014Z,99339.05
2023-10-07T11:24:43.339Z,99331.95
2023-10-07T11:27:10.651Z,99332.23
2023-10-07T11:29:37.865Z,99336.07
2023-10-07T11:32:08.917Z,99340.11
2023-10-07T11:34:38.596Z,99342.06
2023-10-07T11:37:14.494Z,99341.25
2023-10-07T11:39:46.465Z,99342.61
2023-10-07T11:42:18.019Z,99340.34
2023-10-07T11:44:49.658Z,99337.92
2023-10-07T11:47:20.803Z,99336.70
2023-10-07T11:49:48.792Z,99337.99
2023-10-07T11:52:18.932Z,99338.09
2023-10-07T11:54:50.116Z,99343.55
2023-10-07T11:57:19.430Z,99342.27
2023-10-07T11:59:47.210Z,99343.50
2023-10-07T12:02:16.652Z,99346.11
2023-10-07T12:04:49.625Z,99346.35
2023-10-07T12:07:17.702Z,99357.77
2023-10-07T12:09:49.912Z,99367.55
2023-10-07T12:12:18.797Z,99365.13
2023-10-07T12:14:49.042Z,99356.19
2023-10-07T12:17:18.116Z,99352.77
2023-10-07T12:19:45.964Z,99353.27
2023-10-07T12:22:14.649Z,99350.48
2023-10-07T12:24:45.084Z,99344.45
2023-10-07T12:27:12.355Z,99339.02
2023-10-07T12:29:40.258Z,99338.27
2023-10-07T12:32:07.641Z,99331.04
2023-10-07T12:34:35.314Z,99316.54
2023-10-07T12:37:02.597Z,99314.51
2023-10-07T12:39:39.103Z,99330.46
2023-10-07T12:42:08.305Z,99330.69
2023-10-07T12:44:36.237Z,99330.19
2023-10-07T12:47:06.580Z,99331.92
2023-10-07T12:49:34.253Z,99329.73
2023-10-07T12:52:01.475Z,99334.83
2023-10-07T12:54:28.671Z,99338.50
2023-10-07T12:56:56.088Z,99343.95
2023-10-07T12:59:24.580Z,99349.16
2023-10-07T13:01:52.919Z,99354.75
2023-10-07T13:04:20.878Z,99356.31
2023-10-07T13:06:50.276Z,99362.45
2023-10-07T13:09:17.989Z,99364.81
2023-10-07T13:11:46.926Z,99353.45
2023-10-07T13:14:16.178Z,99343.98
2023-10-07T13:16:47.193Z,99336.38
2023-10-07T13:19:18.218Z,99328.64
2023-10-07T13:21:45.451Z,99321.95
2023-10-07T13:24:13.216Z,99314.92
2023-10-07T13:26:40.741Z,99312.17
2023-10-07T13:29:12.232Z,99309.81
2023-10-07T13:31:41.519Z,99299.18
2023-10-07T13:35:52.927Z,99295.92
2023-10-07T13:38:22.114Z,99300.07
2023-10-07T13:40:50.347Z,99297.59
2023-10-07T13:43:17.629Z,99292.42
2023-10-07T13:45:47.214Z,99293.02
2023-10-07T13:48:15.141Z,99286.10
2023-10-07T13:50:42.504Z,99287.10
2023-10-07T13:53:09.887Z,99284.33
2023-10-07T13:55:43.179Z,99282.55
2023-10-07T13:58:15.064Z,99285.47
2023-10-07T14:00:55.700Z,99284.38
2023-10-07T14:03:25.260Z,99284.30
2023-10-07T14:05:56.635Z,99282.89
2023-10-07T14:08:27.233Z,99282.34
2023-10-07T14:10:58.091Z,99283.48
2023-10-07T14:13:25.826Z,99278.91
2023-10-07T14:15:57.663Z,99276.92
2023-10-07T14:18:30.068Z,99279.30
2023-10-07T14:20:58.689Z,99283.86
2023-10-07T14:23:27.280Z,99279.26
2023-10-07T14:25:56.249Z,99276.73
2023-10-07T14:28:24.369Z,99271.48
2023-10-07T14:30:52.844Z,99272.17
2023-10-07T14:33:20.879Z,99275.34
2023-10-07T14:35:48.821Z,99276.79
2023-10-07T14:38:16.621Z,99275.13
2023-10-07T14:40:45.431Z,99280.31
2023-10-07T14:43:13.993Z,99274.46
2023-10-07T14:45:51.372Z,99274.77
2023-10-07T14:48:18.907Z,99273.04
2023-10-07T14:50:46.886Z,99268.23
2023-10-07T14:53:14.152Z,99267.14
2023-10-07T14:55:47.680Z,99266.27
2023-10-07T14:58:15.725Z,99264.16
2023-10-07T15:00:54.364Z,99256.09
2023-10-07T15:03:22.702Z,99262.30
2023-10-07T15:05:50.135Z,99261.89
2023-10-07T15:08:20.205Z,99259.90
2023-10-07T15:10:50.168Z,99258.56
2023-10-07T15:13:18.153Z,99260.84
2023-10-07T15:15:48.294Z,99260.84
2023-10-07T15:18:17.030Z,99253.41
2023-10-07T15:20:44.671Z,99254.36
2023-10-07T15:23:12.848Z,99257.85
2023-10-07T15:25:49.780Z,99263.13
2023-10-07T15:28:17.006Z,99255.86
2023-10-07T15:30:49.041Z,99252.26
2023-10-07T15:33:18.136Z,99251.64
2023-10-07T15:35:45.544Z,99248.91
2023-10-07T15:38:13.418Z,99254.80
2023-10-07T15:40:41.722Z,99257.70
2023-10-07T15:43:08.994Z,99255.46
2023-10-07T15:45:44.733Z,99253.42
2023-10-07T15:48:12.739Z,99249.77
2023-10-07T15:50:40.346Z,99250.65
2023-10-07T15:53:11.948Z,99247.39
2023-10-07T15:55:39.898Z,99255.29
2023-10-07T15:58:07.794Z,99253.80
2023-10-07T16:00:35.569Z,99259.31
2023-10-07T16:03:03.477Z,99255.96
2023-10-07T16:05:35.376Z,99253.69
2023-10-07T16:08:04.008Z,99252.32
2023-10-07T16:10:31.291Z,99249.38
2023-10-07T16:12:58.783Z,99250.45
2023-10-07T16:15:29.021Z,99250.94
2023-10-07T16:17:58.369Z,99247.55
2023-10-07T16:20:26.032Z,99247.55
2023-10-07T16:23:04.437Z,99243.34
2023-10-07T16:25:32.934Z,99246.20
2023-10-07T16:28:00.995Z,99245.70
2023-10-07T16:30:31.352Z,99244.05
2023-10-07T16:32:58.726Z,99245.13
2023-10-07T16:35:26.126Z,99243.38
2023-10-07T16:37:53.589Z,99244.03
2023-10-07T16:40:20.900Z,99239.57
2023-10-07T16:42:48.456Z,99237.70
2023-10-07T16:45:15.660Z,99234.71
2023-10-07T16:47:42.975Z,99226.30
2023-10-07T16:50:10.881Z,99221.83
2023-10-07T16:52:38.787Z,99225.73
2023-10-07T16:55:09.365Z,99223.86
2023-10-07T16:57:36.607Z,99218.05
2023-10-07T17:00:06.022Z,99214.30
2023-10-07T17:05:36.228Z,99208.09
2023-10-07T17:08:06.471Z,99207.92
2023-10-07T17:10:40.852Z,99208.14
2023-10-07T17:13:10.944Z,99207.98
2023-10-07T17:15:42.278Z,99206.16
2023-10-07T17:18:11.170Z,99208.94
2023-10-07T17:20:39.924Z,99209.80
2023-10-07T17:23:08.619Z,99207.77
2023-10-07T17:25:36.652Z,99211.74
2023-10-07T17:28:04.803Z,99205.04
2023-10-07T17:30:32.541Z,99202.83
2023-10-07T17:33:03.157Z,99198.06
2023-10-07T17:35:30.498Z,99199.19
2023-10-07T17:37:57.895Z,99200.09
2023-10-07T17:40:25.210Z,99194.20
2023-10-07T17:42:53.045Z,99198.20
2023-10-07T17:45:20.232Z,99192.88
2023-10-07T17:47:47.909Z,99186.80
2023-10-07T17:50:16.228Z,99198.73
2023-10-07T17:52:43.669Z,99188.70
2023-10-07T17:55:11.861Z,99178.50
2023-10-07T17:57:40.155Z,99186.17
2023-10-07T18:00:11.194Z,99184.02
2023-10-07T18:02:43.345Z,99194.16
2023-10-07T18:05:12.635Z,99194.49
2023-10-07T18:07:44.246Z,99188.86
2023-10-07T18:10:11.828Z,99201.66
2023-10-07T18:12:40.604Z,99196.98
2023-10-07T18:15:09.340Z,99202.72
2023-10-07T18:17:36.689Z,99209.53
2023-10-07T18:20:04.423Z,99205.27
2023-10-07T18:22:31.618Z,99199.99
2023-10-07T18:25:15.643Z,99202.93
2023-10-07T18:27:43.546Z,99204.67
2023-10-07T18:30:11.543Z,99212.58
2023-10-07T18:32:39.733Z,99215.33
2023-10-07T18:35:09.140Z,99212.77
2023-10-07T18:37:36.758Z,99208.61
2023-10-07T18:40:04.625Z,99210.96
2023-10-07T18:42:31.896Z,99199.92
2023-10-07T18:44:59.581Z,99212.87
2023-10-07T18:47:27.445Z,99213.80
2023-10-07T18:49:54.897Z,99211.60
2023-10-07T18:52:23.611Z,99213.63
2023-10-07T18:54:51.103Z,99204.41
2023-10-07T18:57:18.476Z,99204.83
2023-10-07T18:59:48.499Z,99211.97
2023-10-07T19:02:15.994Z,99213.40
2023-10-07T19:04:43.484Z,99216.61
2023-10-07T19:07:11.216Z,99213.95
2023-10-07T19:09:38.419Z,99213.45
2023-10-07T19:12:06.251Z,99212.11
2023-10-07T19:14:33.810Z,99208.79
2023-10-07T19:17:01.344Z,99200.38
2023-10-07T19:19:28.840Z,99201.48
2023-10-07T19:21:57.819Z,99201.51
2023-10-07T19:24:28.290Z,99198.02
2023-10-07T19:26:55.612Z,99197.35
2023-10-07T19:29:22.948Z,99189.79
2023-10-07T19:31:50.312Z,99178.44
2023-10-07T19:34:17.607Z,99184.48
2023-10-07T19:36:46.334Z,99187.87
2023-10-07T19:39:30.900Z,99184.86
2023-10-07T19:42:04.200Z,99189.02
2023-10-07T19:44:31.558Z,99196.21
2023-10-07T19:46:59.099Z,99201.83
2023-10-07T19:49:26.531Z,99205.46
2023-10-07T19:51:53.726Z,99202.02
2023-10-07T19:54:23.185Z,99196.35
2023-10-07T19:56:51.556Z,99201.75
2023-10-07T19:59:18.856Z,99192.73
2023-10-07T20:01:46.291Z,99196.02
2023-10-07T20:04:14.182Z,99198.50
2023-10-07T20:06:42.567Z,99199.54
2023-10-07T20:09:11.259Z,99194.75
2023-10-07T20:11:39.003Z,99190.20
2023-10-07T20:14:06.700Z,99191.65
2023-10-07T20:16:34.835Z,99186.21
2023-10-07T20:19:04.977Z,99181.09
2023-10-07T20:21:32.511Z,99181.75
2023-10-07T20:23:59.775Z,99186.38
2023-10-07T20:26:28.330Z,99190.13
2023-10-07T20:28:55.742Z,99188.75
2023-10-07T20:31:23.021Z,99186.23
2023-10-07T20:33:50.365Z,99181.55
2023-10-07T20:36:17.579Z,99185.23
2023-10-07T20:38:45.737Z,99184.89
2023-10-07T20:41:13.856Z,99180.67
2023-10-07T20:43:41.453Z,99175.62
2023-10-07T20:46:08.896Z,99174.29
2023-10-07T20:48:38.310Z,99173.46
2023-10-07T20:51:15.512Z,99164.95
2023-10-07T20:53:44.504Z,99161.70
2023-10-07T20:56:15.568Z,99160.92
2023-10-07T20:58:42.978Z,99161.83
2023-10-07T21:01:21.392Z,99157.36
2023-10-07T21:03:50.252Z,99159.48
2023-10-07T21:06:21.644Z,99158.11
2023-10-07T21:08:50.271Z,99162.66
2023-10-07T21:11:18.672Z,99160.09
2023-10-07T21:13:45.899Z,99166.77
2023-10-07T21:16:13.234Z,99163.37
2023-10-07T21:18:41.089Z,99157.83
2023-10-07T21:21:15.478Z,99169.59
2023-10-07T21:23:44.045Z,99162.02
2023-10-07T21:26:16.421Z,99156.05
2023-10-07T21:28:43.657Z,99162.23
2023-10-07T21:31:10.915Z,99156.45
2023-10-07T21:33:38.170Z,99155.64
2023-10-07T21:36:05.726Z,99155.02
2023-10-07T21:38:34.470Z,99146.98
2023-10-07T21:41:01.831Z,99147.77
2023-10-07T21:43:29.064Z,99149.32
2023-10-07T21:45:56.346Z,99143.77
2023-10-07T21:48:23.648Z,99140.13
2023-10-07T21:50:50.875Z,99138.88
2023-10-07T21:53:21.418Z,99137.40
2023-10-07T21:55:48.768Z,99139.98
2023-10-07T21:58:16.930Z,99132.66
2023-10-07T22:00:44.296Z,99131.58
2023-10-07T22:03:17.738Z,99133.85
2023-10-07T22:05:46.079Z,99134.82
2023-10-07T22:08:15.812Z,99134.93
2023-10-07T22:10:45.455Z,99140.20
2023-10-07T22:13:18.998Z,99143.09
2023-10-07T22:16:01.683Z,99153.02
2023-10-07T22:18:29.060Z,99151.55
2023-10-07T22:20:56.943Z,99155.41
2023-10-07T22:23:24.800Z,99156.21
2023-10-07T22:25:53.113Z,99148.23
2023-10-07T22:28:20.859Z,99146.02
2023-10-07T22:33:26.784Z,99155.45
2023-10-07T22:38:19.267Z,99146.67
2023-10-07T22:40:53.019Z,99141.70
2023-10-07T22:43:21.909Z,99149.60
2023-10-07T22:45:50.247Z,99147.98
2023-10-07T22:48:22.425Z,99155.30
2023-10-07T22:51:01.327Z,99158.52
2023-10-07T22:53:29.920Z,99172.30
2023-10-07T22:56:00.692Z,99175.57
2023-10-07T22:58:28.518Z,99169.29
2023-10-07T23:00:59.044Z,99171.85
2023-10-07T23:03:37.030Z,99164.27
2023-10-07T23:06:16.224Z,99162.08
2023-10-07T23:08:56.576Z,99165.59
2023-10-07T23:11:28.630Z,99166.05
2023-10-07T23:14:19.419Z,99168.19
2023-10-07T23:16:53.983Z,99169.77
2023-10-07T23:19:22.214Z,99158.17
2023-10-07T23:21:52.318Z,99165.95
2023-10-07T23:24:38.052Z,99160.42
2023-10-07T23:27:13.390Z,99158.79
2023-10-07T23:29:45.458Z,99159.14
2023-10-07T23:32:24.249Z,99162.03
2023-10-07T23:35:01.023Z,99158.10
2023-10-07T23:37:31.500Z,99158.33
2023-10-07T23:39:58.807Z,99157.27
2023-10-07T23:42:26.627Z,99161.39
2023-10-07T23:44:55.921Z,99159.79
2023-10-07T23:47:26.349Z,99161.59
2023-10-07T23:49:58.707Z,99166.65
2023-10-07T23:52:26.872Z,99159.59
2023-10-07T23:55:00.285Z,99153.49
2023-10-07T23:57:31.385Z,99159.30
2023-10-07T23:59:59.206Z,99175.30
