createdAt,value
2022-10-17T00:00:16.681Z,100.00
2022-10-17T00:02:43.039Z,100.00
2022-10-17T00:05:09.445Z,100.00
2022-10-17T00:07:35.824Z,100.00
2022-10-17T00:10:02.180Z,100.00
2022-10-17T00:12:28.631Z,100.00
2022-10-17T00:14:55.010Z,100.00
2022-10-17T00:17:21.393Z,100.00
2022-10-17T00:19:47.798Z,100.00
2022-10-17T00:22:14.423Z,100.00
2022-10-17T00:24:40.772Z,100.00
2022-10-17T00:27:07.164Z,100.00
2022-10-17T00:29:33.536Z,100.00
2022-10-17T00:31:59.935Z,100.00
2022-10-17T00:34:28.850Z,100.00
2022-10-17T00:36:55.258Z,100.00
2022-10-17T00:39:21.621Z,100.00
2022-10-17T00:41:48.038Z,100.00
2022-10-17T00:44:29.732Z,100.00
2022-10-17T00:47:08.711Z,100.00
2022-10-17T00:49:36.135Z,100.00
2022-10-17T00:52:04.740Z,100.00
2022-10-17T00:54:33.447Z,100.00
2022-10-17T00:57:00.250Z,100.00
2022-10-17T00:59:28.261Z,100.00
2022-10-17T01:02:01.976Z,100.00
2022-10-17T01:04:28.373Z,100.00
2022-10-17T01:06:54.757Z,100.00
2022-10-17T01:09:21.391Z,100.00
2022-10-17T01:11:50.721Z,100.00
2022-10-17T01:14:23.197Z,100.00
2022-10-17T01:16:54.414Z,100.00
2022-10-17T01:19:34.559Z,100.00
2022-10-17T01:22:23.596Z,100.00
2022-10-17T01:25:02.129Z,100.00
2022-10-17T01:27:38.003Z,100.00
2022-10-17T01:30:22.878Z,100.00
2022-10-17T01:32:58.670Z,100.00
2022-10-17T01:35:27.812Z,100.00
2022-10-17T01:38:03.308Z,100.00
2022-10-17T01:40:34.048Z,100.00
2022-10-17T01:43:23.008Z,100.00
2022-10-17T01:45:51.675Z,100.00
2022-10-17T01:48:20.581Z,100.00
2022-10-17T01:50:56.803Z,100.00
2022-10-17T01:53:34.798Z,100.00
2022-10-17T01:56:02.994Z,100.00
2022-10-17T01:58:34.431Z,100.00
2022-10-17T02:01:03.154Z,100.00
2022-10-17T02:03:30.331Z,100.00
2022-10-17T02:05:56.775Z,100.00
2022-10-17T02:08:39.757Z,100.00
2022-10-17T02:11:11.010Z,100.00
2022-10-17T02:13:45.134Z,100.00
2022-10-17T02:16:28.454Z,100.00
2022-10-17T02:19:03.953Z,100.00
2022-10-17T02:21:52.371Z,100.00
2022-10-17T02:24:21.907Z,100.00
2022-10-17T02:26:53.284Z,100.00
2022-10-17T02:29:22.074Z,100.00
2022-10-17T02:31:51.600Z,100.00
2022-10-17T02:34:32.270Z,100.00
2022-10-17T02:37:00.506Z,100.00
2022-10-17T02:39:28.155Z,100.00
2022-10-17T02:41:56.541Z,100.00
2022-10-17T02:44:23.269Z,100.00
2022-10-17T02:46:53.205Z,100.00
2022-10-17T02:49:28.369Z,100.00
2022-10-17T02:52:06.950Z,100.00
2022-10-17T02:54:33.327Z,100.00
2022-10-17T02:57:02.739Z,100.00
2022-10-17T02:59:31.374Z,100.00
2022-10-17T03:01:57.765Z,100.00
2022-10-17T03:04:25.118Z,100.00
2022-10-17T03:06:51.488Z,100.00
2022-10-17T03:09:18.192Z,100.00
2022-10-17T03:11:44.604Z,100.00
2022-10-17T03:14:10.950Z,100.00
2022-10-17T03:16:37.371Z,100.00
2022-10-17T03:19:03.802Z,100.00
2022-10-17T03:21:30.264Z,100.00
2022-10-17T03:23:56.632Z,100.00
2022-10-17T03:26:24.277Z,100.00
2022-10-17T03:28:53.615Z,100.00
2022-10-17T03:31:21.109Z,100.00
2022-10-17T03:33:47.450Z,100.00
2022-10-17T03:36:16.136Z,100.00
2022-10-17T03:38:42.899Z,100.00
2022-10-17T03:41:09.462Z,100.00
2022-10-17T03:43:36.334Z,100.00
2022-10-17T03:46:02.966Z,100.00
2022-10-17T03:48:30.127Z,100.00
2022-10-17T03:51:04.693Z,100.00
2022-10-17T03:53:31.029Z,100.00
2022-10-17T03:55:58.009Z,100.00
2022-10-17T03:58:24.420Z,100.00
2022-10-17T04:00:50.882Z,100.00
2022-10-17T04:03:17.513Z,100.00
2022-10-17T04:05:44.387Z,100.00
2022-10-17T04:08:10.768Z,100.00
2022-10-17T04:10:37.107Z,100.00
2022-10-17T04:13:03.491Z,100.00
2022-10-17T04:15:29.884Z,100.00
2022-10-17T04:17:56.369Z,100.00
2022-10-17T04:20:22.805Z,100.00
2022-10-17T04:22:49.182Z,100.00
2022-10-17T04:25:15.574Z,100.00
2022-10-17T04:27:41.977Z,100.00
2022-10-17T04:30:08.450Z,100.00
2022-10-17T04:32:38.926Z,100.00
2022-10-17T04:35:05.652Z,100.00
2022-10-17T04:37:32.040Z,100.00
2022-10-17T04:39:58.399Z,100.00
2022-10-17T04:42:24.777Z,100.00
2022-10-17T04:44:51.102Z,100.00
2022-10-17T04:47:17.481Z,100.00
2022-10-17T04:49:43.873Z,100.00
2022-10-17T04:52:10.250Z,100.00
2022-10-17T04:54:36.615Z,100.00
2022-10-17T04:57:03.037Z,100.00
2022-10-17T04:59:31.258Z,100.00
2022-10-17T05:01:57.633Z,100.00
2022-10-17T05:04:25.265Z,100.00
2022-10-17T05:06:51.678Z,100.00
2022-10-17T05:09:18.016Z,100.00
2022-10-17T05:11:44.841Z,100.00
2022-10-17T05:14:11.188Z,100.00
2022-10-17T05:16:37.554Z,100.00
2022-10-17T05:19:04.040Z,100.00
2022-10-17T05:21:30.652Z,100.00
2022-10-17T05:23:57.261Z,100.00
2022-10-17T05:26:24.249Z,100.00
2022-10-17T05:28:52.516Z,100.00
2022-10-17T05:31:19.270Z,100.00
2022-10-17T05:33:45.664Z,100.00
2022-10-17T05:36:12.158Z,100.00
2022-10-17T05:38:38.596Z,100.00
2022-10-17T05:41:05.722Z,100.00
2022-10-17T05:43:32.341Z,100.00
2022-10-17T05:45:58.734Z,100.00
2022-10-17T05:48:25.439Z,100.00
2022-10-17T05:50:57.523Z,100.00
2022-10-17T05:53:23.947Z,100.00
2022-10-17T05:56:00.162Z,100.00
2022-10-17T06:01:13.375Z,100.00
2022-10-17T06:03:39.862Z,100.00
2022-10-17T06:06:08.173Z,100.00
2022-10-17T06:08:34.764Z,100.00
2022-10-17T06:11:03.864Z,100.00
2022-10-17T06:13:32.594Z,100.00
2022-10-17T06:15:58.989Z,100.00
2022-10-17T06:18:26.433Z,100.00
2022-10-17T06:20:53.170Z,100.00
2022-10-17T06:23:19.559Z,100.00
2022-10-17T06:25:46.428Z,100.00
2022-10-17T06:28:12.902Z,100.00
2022-10-17T06:30:40.145Z,100.00
2022-10-17T06:33:06.675Z,100.00
2022-10-17T06:35:33.044Z,100.00
2022-10-17T06:37:59.404Z,100.00
2022-10-17T06:40:26.405Z,100.00
2022-10-17T06:42:52.824Z,100.00
2022-10-17T06:45:19.154Z,100.00
2022-10-17T06:47:45.534Z,100.00
2022-10-17T06:50:11.929Z,100.00
2022-10-17T06:52:38.356Z,100.00
2022-10-17T06:55:04.974Z,100.00
2022-10-17T06:57:31.699Z,100.00
2022-10-17T06:59:58.619Z,100.00
2022-10-17T07:02:25.380Z,100.00
2022-10-17T07:04:51.800Z,100.00
2022-10-17T07:07:18.320Z,100.00
2022-10-17T07:09:44.812Z,100.00
2022-10-17T07:12:13.069Z,100.00
2022-10-17T07:14:39.507Z,100.00
2022-10-17T07:17:05.946Z,100.00
2022-10-17T07:19:32.969Z,100.00
2022-10-17T07:21:59.462Z,100.00
2022-10-17T07:24:25.821Z,100.00
2022-10-17T07:26:52.212Z,100.00
2022-10-17T07:29:18.574Z,100.00
2022-10-17T07:31:48.693Z,100.00
2022-10-17T07:34:15.476Z,100.00
2022-10-17T07:36:41.849Z,100.00
2022-10-17T07:39:08.296Z,100.00
2022-10-17T07:41:34.673Z,100.00
2022-10-17T07:44:01.004Z,100.00
2022-10-17T07:46:27.387Z,100.00
2022-10-17T07:48:53.807Z,100.00
2022-10-17T07:51:20.263Z,100.00
2022-10-17T07:53:48.830Z,100.00
2022-10-17T07:56:15.771Z,100.00
2022-10-17T07:58:42.123Z,100.00
2022-10-17T08:01:14.743Z,100.00
2022-10-17T08:03:43.458Z,100.00
2022-10-17T08:06:09.860Z,100.00
2022-10-17T08:08:36.243Z,100.00
2022-10-17T08:11:04.204Z,100.00
2022-10-17T08:13:30.595Z,100.00
2022-10-17T08:16:01.319Z,100.00
2022-10-17T08:18:27.796Z,100.00
2022-10-17T08:20:56.813Z,100.00
2022-10-17T08:23:26.064Z,100.00
2022-10-17T08:25:52.901Z,100.00
2022-10-17T08:28:19.257Z,100.00
2022-10-17T08:30:48.352Z,100.00
2022-10-17T08:33:14.702Z,100.00
2022-10-17T08:35:41.098Z,100.00
2022-10-17T08:38:09.954Z,100.00
2022-10-17T08:40:42.685Z,100.00
2022-10-17T08:43:12.228Z,100.00
2022-10-17T08:45:38.585Z,100.00
2022-10-17T08:48:10.048Z,100.00
2022-10-17T08:50:55.185Z,100.00
2022-10-17T08:53:33.219Z,100.00
2022-10-17T08:56:09.414Z,100.00
2022-10-17T08:58:38.592Z,100.00
2022-10-17T09:01:31.943Z,100.00
2022-10-17T09:04:12.967Z,100.00
2022-10-17T09:07:04.901Z,100.00
2022-10-17T09:09:34.178Z,100.00
2022-10-17T09:12:03.943Z,100.00
2022-10-17T09:14:57.220Z,100.00
2022-10-17T09:17:58.292Z,100.00
2022-10-17T09:20:47.702Z,100.00
2022-10-17T09:23:27.983Z,100.00
2022-10-17T09:25:58.275Z,100.00
2022-10-17T09:28:27.576Z,100.00
2022-10-17T09:31:01.404Z,100.00
2022-10-17T09:33:53.806Z,100.00
2022-10-17T09:36:39.911Z,100.00
2022-10-17T09:39:12.344Z,100.00
2022-10-17T09:41:51.039Z,100.00
2022-10-17T09:44:50.073Z,100.00
2022-10-17T09:47:31.650Z,100.00
2022-10-17T09:49:58.225Z,100.00
2022-10-17T09:52:24.627Z,100.00
2022-10-17T09:55:05.871Z,92.17
2022-10-17T09:57:59.861Z,88.70
2022-10-17T10:00:38.660Z,84.25
2022-10-17T10:03:16.070Z,76.50
2022-10-17T10:05:57.853Z,69.59
2022-10-17T10:08:28.671Z,69.30
2022-10-17T10:11:04.665Z,70.59
2022-10-17T10:13:33.524Z,69.21
2022-10-17T10:16:22.136Z,68.01
2022-10-17T10:18:50.882Z,70.43
2022-10-17T10:21:20.033Z,67.71
2022-10-17T10:24:04.952Z,57.85
2022-10-17T10:26:48.767Z,54.33
2022-10-17T10:29:17.885Z,54.58
2022-10-17T10:31:44.422Z,53.50
2022-10-17T10:34:25.381Z,52.54
2022-10-17T10:36:57.819Z,44.25
2022-10-17T10:39:27.214Z,44.72
2022-10-17T10:41:53.749Z,46.67
2022-10-17T10:44:25.576Z,49.26
2022-10-17T10:47:19.510Z,47.77
2022-10-17T10:49:46.122Z,46.36
2022-10-17T10:52:27.383Z,44.98
2022-10-17T10:55:02.788Z,42.40
2022-10-17T10:57:32.103Z,42.45
2022-10-17T11:00:09.167Z,43.50
2022-10-17T11:02:42.892Z,42.06
2022-10-17T11:05:22.003Z,41.78
2022-10-17T11:08:11.835Z,39.96
2022-10-17T11:10:48.668Z,40.75
2022-10-17T11:13:29.448Z,42.05
2022-10-17T11:16:18.539Z,37.72
2022-10-17T11:18:51.249Z,43.18
2022-10-17T11:21:53.497Z,39.80
2022-10-17T11:24:24.784Z,40.88
2022-10-17T11:27:00.248Z,40.91
2022-10-17T11:29:39.700Z,42.34
2022-10-17T11:32:15.579Z,44.22
2022-10-17T11:34:53.012Z,40.34
2022-10-17T11:37:26.758Z,39.15
2022-10-17T11:39:58.671Z,38.51
2022-10-17T11:42:30.625Z,39.18
2022-10-17T11:45:03.315Z,38.90
2022-10-17T11:47:55.296Z,38.95
2022-10-17T11:53:18.782Z,38.82
2022-10-17T11:55:46.618Z,39.68
2022-10-17T11:58:16.066Z,39.00
2022-10-17T12:01:11.930Z,40.17
2022-10-17T12:03:48.157Z,40.26
2022-10-17T12:06:29.487Z,44.23
2022-10-17T12:09:11.243Z,42.64
2022-10-17T12:12:02.453Z,41.18
2022-10-17T12:14:43.013Z,39.44
2022-10-17T12:17:39.178Z,38.02
2022-10-17T12:20:21.412Z,39.93
2022-10-17T12:22:49.853Z,40.79
2022-10-17T12:25:20.927Z,41.34
2022-10-17T12:27:50.091Z,39.52
2022-10-17T12:30:24.392Z,38.72
2022-10-17T12:33:05.766Z,38.81
2022-10-17T12:35:35.903Z,40.58
2022-10-17T12:38:06.289Z,41.36
2022-10-17T12:40:35.714Z,44.74
2022-10-17T12:43:28.236Z,47.27
2022-10-17T12:45:55.279Z,49.60
2022-10-17T12:49:01.494Z,53.48
2022-10-17T12:51:37.950Z,53.63
2022-10-17T12:54:14.868Z,55.11
2022-10-17T12:56:49.425Z,58.39
2022-10-17T12:59:17.528Z,59.88
2022-10-17T13:01:48.418Z,57.78
2022-10-17T13:04:15.685Z,59.15
2022-10-17T13:06:48.279Z,63.42
2022-10-17T13:09:32.819Z,61.08
2022-10-17T13:12:03.585Z,60.03
2022-10-17T13:14:32.930Z,59.66
2022-10-17T13:17:02.654Z,60.63
2022-10-17T13:19:40.911Z,60.18
2022-10-17T13:22:24.053Z,62.07
2022-10-17T13:24:53.049Z,62.21
2022-10-17T13:27:27.650Z,63.66
2022-10-17T13:29:56.320Z,61.39
2022-10-17T13:32:24.725Z,64.34
2022-10-17T13:35:11.318Z,63.84
2022-10-17T13:37:40.364Z,63.11
2022-10-17T13:40:40.307Z,63.57
2022-10-17T13:43:02.259Z,61.24
2022-10-17T13:45:34.486Z,64.01
2022-10-17T13:48:04.761Z,66.28
2022-10-17T13:50:44.876Z,69.37
2022-10-17T13:53:25.050Z,72.04
2022-10-17T13:59:08.115Z,71.63
2022-10-17T14:01:34.982Z,73.33
2022-10-17T14:04:09.057Z,75.99
2022-10-17T14:06:49.526Z,75.53
2022-10-17T14:09:22.422Z,78.08
2022-10-17T14:12:01.013Z,76.77
2022-10-17T14:14:29.098Z,79.14
2022-10-17T14:16:57.032Z,77.42
2022-10-17T14:19:36.082Z,77.65
2022-10-17T14:22:20.554Z,77.97
2022-10-17T14:24:47.918Z,78.07
2022-10-17T14:27:30.970Z,78.11
2022-10-17T14:30:04.027Z,80.64
2022-10-17T14:35:19.165Z,85.37
2022-10-17T14:37:59.462Z,85.49
2022-10-17T14:40:28.240Z,87.22
2022-10-17T14:42:58.475Z,87.93
2022-10-17T14:45:31.695Z,87.75
2022-10-17T14:48:04.283Z,89.57
2022-10-17T14:50:32.917Z,91.48
2022-10-17T14:53:11.392Z,93.66
2022-10-17T14:55:43.029Z,93.61
2022-10-17T14:58:18.372Z,94.93
2022-10-17T15:00:44.889Z,93.63
2022-10-17T15:03:11.438Z,93.45
2022-10-17T15:05:38.005Z,94.28
2022-10-17T15:08:12.879Z,94.66
2022-10-17T15:10:42.420Z,95.89
2022-10-17T15:13:27.177Z,97.64
2022-10-17T15:15:54.801Z,98.01
2022-10-17T15:18:21.174Z,100.00
2022-10-17T15:20:51.933Z,100.00
2022-10-17T15:23:26.102Z,100.00
2022-10-17T15:25:52.437Z,100.00
2022-10-17T15:28:18.804Z,100.00
2022-10-17T15:30:45.221Z,100.00
2022-10-17T15:33:11.613Z,100.00
2022-10-17T15:35:38.123Z,100.00
2022-10-17T15:38:06.912Z,100.00
2022-10-17T15:40:33.340Z,100.00
2022-10-17T15:42:59.875Z,100.00
2022-10-17T15:45:26.290Z,100.00
2022-10-17T15:47:54.107Z,100.00
2022-10-17T15:54:01.709Z,100.00
2022-10-17T15:56:32.823Z,100.00
2022-10-17T15:59:01.753Z,100.00
2022-10-17T16:01:31.571Z,100.00
2022-10-17T16:04:02.405Z,100.00
2022-10-17T16:06:29.325Z,100.00
2022-10-17T16:08:55.900Z,100.00
2022-10-17T16:11:25.236Z,100.00
2022-10-17T16:13:54.582Z,100.00
2022-10-17T16:16:22.475Z,100.00
2022-10-17T16:18:49.280Z,100.00
2022-10-17T16:21:17.150Z,100.00
2022-10-17T16:23:46.609Z,100.00
2022-10-17T16:26:15.865Z,100.00
2022-10-17T16:28:46.495Z,100.00
2022-10-17T16:31:28.556Z,100.00
2022-10-17T16:33:57.377Z,100.00
2022-10-17T16:36:23.959Z,100.00
2022-10-17T16:38:52.421Z,100.00
2022-10-17T16:41:23.843Z,100.00
2022-10-17T16:43:51.544Z,100.00
2022-10-17T16:46:19.124Z,100.00
2022-10-17T16:48:49.153Z,100.00
2022-10-17T16:51:18.112Z,100.00
2022-10-17T16:53:46.646Z,100.00
2022-10-17T16:56:18.215Z,100.00
2022-10-17T17:02:32.089Z,100.00
2022-10-17T17:31:07.891Z,100.00
2022-10-17T17:37:34.148Z,100.00
2022-10-17T17:40:00.761Z,100.00
2022-10-17T17:46:14.869Z,100.00
2022-10-17T17:48:45.701Z,100.00
2022-10-17T17:54:53.085Z,100.00
2022-10-17T18:01:22.212Z,100.00
2022-10-17T18:03:52.187Z,100.00
2022-10-17T18:10:16.664Z,100.00
2022-10-17T18:12:44.314Z,100.00
2022-10-17T18:15:11.955Z,100.00
2022-10-17T18:21:26.133Z,100.00
2022-10-17T18:23:52.771Z,100.00
2022-10-17T18:31:00.708Z,100.00
2022-10-17T18:33:27.549Z,100.00
2022-10-17T18:39:34.143Z,100.00
2022-10-17T18:42:00.625Z,100.00
2022-10-17T18:51:53.575Z,100.00
2022-10-17T18:59:19.755Z,100.00
2022-10-17T19:01:46.888Z,100.00
2022-10-17T19:04:14.210Z,100.00
2022-10-17T19:10:22.643Z,100.00
2022-10-17T19:12:49.181Z,100.00
2022-10-17T19:19:11.599Z,100.00
2022-10-17T19:25:41.108Z,100.00
2022-10-17T19:28:07.610Z,100.00
2022-10-17T19:34:47.722Z,100.00
2022-10-17T19:37:14.370Z,100.00
2022-10-17T19:39:40.880Z,100.00
2022-10-17T19:45:55.893Z,100.00
2022-10-17T19:48:22.912Z,100.00
2022-10-17T19:54:36.110Z,100.00
2022-10-17T19:57:06.771Z,100.00
2022-10-17T20:07:11.338Z,100.00
2022-10-17T20:09:37.826Z,100.00
2022-10-17T20:15:54.756Z,100.00
2022-10-17T20:22:51.929Z,100.00
2022-10-17T20:25:18.580Z,100.00
2022-10-17T20:37:59.428Z,100.00
2022-10-17T20:40:41.240Z,100.00
2022-10-17T20:47:01.121Z,100.00
2022-10-17T20:49:29.990Z,100.00
2022-10-17T20:56:23.828Z,100.00
2022-10-17T20:58:55.412Z,100.00
2022-10-17T21:01:22.267Z,100.00
2022-10-17T21:07:36.036Z,100.00
2022-10-17T21:10:23.889Z,100.00
2022-10-17T21:32:51.198Z,100.00
2022-10-17T21:35:18.224Z,100.00
2022-10-17T21:37:44.866Z,100.00
2022-10-17T21:51:56.484Z,100.00
2022-10-17T21:54:23.553Z,100.00
2022-10-17T22:00:36.925Z,100.00
2022-10-17T22:03:05.901Z,100.00
2022-10-17T22:05:32.500Z,100.00
2022-10-17T22:30:57.651Z,100.00
2022-10-17T22:33:24.260Z,100.00
2022-10-17T22:47:08.189Z,100.00
2022-10-17T22:49:34.812Z,100.00
2022-10-17T22:55:41.937Z,100.00
2022-10-17T22:58:08.464Z,100.00
2022-10-17T23:00:35.379Z,100.00
2022-10-17T23:03:01.867Z,100.00
2022-10-17T23:09:15.891Z,100.00
2022-10-17T23:11:42.405Z,100.00
2022-10-17T23:21:56.738Z,100.00
2022-10-17T23:24:23.292Z,100.00
2022-10-17T23:30:32.077Z,100.00
2022-10-17T23:32:59.894Z,100.00
2022-10-17T23:50:39.764Z,100.00
2022-10-17T23:57:09.630Z,100.00
2022-10-17T23:59:36.152Z,100.00
