createdAt,value
2024-01-24T00:05:54.243Z,14.7
2024-01-24T00:21:37.301Z,14.7
2024-01-24T00:37:20.195Z,11.7
2024-01-24T00:53:02.616Z,9.8
2024-01-24T01:08:45.587Z,9.3
2024-01-24T01:24:27.809Z,11.6
2024-01-24T01:40:10.899Z,9.7
2024-01-24T01:55:53.050Z,6.4
2024-01-24T02:11:35.821Z,6.8
2024-01-24T02:27:18.719Z,6.6
2024-01-24T02:43:01.597Z,6.2
2024-01-24T02:58:44.419Z,5.7
2024-01-24T03:14:27.330Z,5.4
2024-01-24T03:30:09.757Z,7.8
2024-01-24T03:45:52.747Z,5.3
2024-01-24T04:01:35.278Z,5.7
2024-01-24T04:17:17.813Z,6.7
2024-01-24T04:33:00.370Z,7.7
2024-01-24T04:48:43.084Z,7.8
2024-01-24T05:04:25.472Z,6.1
2024-01-24T05:20:08.116Z,7.4
2024-01-24T05:35:50.638Z,5.3
2024-01-24T05:51:32.922Z,5.9
2024-01-24T06:07:15.687Z,5.7
2024-01-24T06:22:58.607Z,4.19
2024-01-24T06:38:40.820Z,5.5
2024-01-24T06:54:23.726Z,4.19
2024-01-24T07:10:06.723Z,4.5
2024-01-24T07:25:48.966Z,3.3
2024-01-24T07:41:31.369Z,7.8
2024-01-24T07:57:13.332Z,9.3
2024-01-24T08:12:56.133Z,9
2024-01-24T08:28:39.035Z,11.1
2024-01-24T08:44:21.475Z,10.8
2024-01-24T09:00:04.336Z,8
2024-01-24T09:15:47.264Z,11.4
2024-01-24T09:31:29.669Z,10
2024-01-24T09:47:12.015Z,8.89
2024-01-24T10:02:53.861Z,11.6
2024-01-24T10:18:36.387Z,10.5
2024-01-24T10:34:19.650Z,12.5
2024-01-24T10:50:02.114Z,14.5
2024-01-24T11:05:45.041Z,13.3
2024-01-24T11:21:27.999Z,13.7
2024-01-24T11:37:10.920Z,12.9
2024-01-24T11:52:53.547Z,13.9
2024-01-24T12:08:36.098Z,11.3
2024-01-24T12:24:17.821Z,13.3
2024-01-24T12:40:00.679Z,16
2024-01-24T12:55:43.250Z,14.5
2024-01-24T13:11:25.129Z,15.2
2024-01-24T13:27:08.184Z,15.3
2024-01-24T13:42:50.653Z,14.1
2024-01-24T13:58:33.138Z,15.5
2024-01-24T14:14:15.858Z,15.1
2024-01-24T14:29:58.630Z,15.4
2024-01-24T14:45:41.165Z,15.9
2024-01-24T15:01:23.600Z,13.2
2024-01-24T15:17:06.834Z,16.29
2024-01-24T15:32:49.432Z,13.5
2024-01-24T15:48:31.633Z,14.8
2024-01-24T16:04:13.895Z,14.1
2024-01-24T16:19:55.909Z,13.1
2024-01-24T16:35:39.084Z,12.7
2024-01-24T16:51:21.032Z,10.2
2024-01-24T17:07:03.207Z,10.8
2024-01-24T17:22:45.608Z,16
2024-01-24T17:38:28.164Z,15.1
2024-01-24T17:54:10.960Z,15.2
2024-01-24T18:09:52.920Z,15.7
2024-01-24T18:25:35.206Z,18.29
2024-01-24T18:41:17.633Z,16.5
2024-01-24T18:57:00.214Z,16.7
2024-01-24T19:12:43.396Z,14.8
2024-01-24T19:28:25.974Z,19.7
2024-01-24T19:44:08.449Z,17.7
2024-01-24T19:59:51.566Z,20.6
2024-01-24T20:15:33.855Z,20
2024-01-24T20:31:16.447Z,19.2
2024-01-24T20:32:03.784Z,19.5
2024-01-24T20:47:46.641Z,22
2024-01-24T21:03:28.838Z,15.6
2024-01-24T21:19:11.301Z,17.1
2024-01-24T21:34:54.305Z,16.2
2024-01-24T21:50:36.948Z,19.7
2024-01-24T22:06:19.344Z,17.4
2024-01-24T22:22:01.706Z,14.9
2024-01-24T22:37:44.405Z,18.7
2024-01-24T22:53:27.129Z,16.2
2024-01-24T23:09:10.069Z,17.4
2024-01-24T23:24:52.706Z,18.4
2024-01-24T23:40:34.954Z,16.29
2024-01-24T23:56:17.722Z,15.7
