createdAt,value
2019-02-18T00:01:05.499Z,46.87
2019-02-18T00:03:48.696Z,50.43
2019-02-18T00:06:31.777Z,45.77
2019-02-18T00:09:14.623Z,51.50
2019-02-18T00:11:57.898Z,44.13
2019-02-18T00:14:41.065Z,44.17
2019-02-18T00:17:25.288Z,42.70
2019-02-18T00:20:10.431Z,52.33
2019-02-18T00:22:53.737Z,49.00
2019-02-18T00:25:36.328Z,43.70
2019-02-18T00:28:19.932Z,58.20
2019-02-18T00:31:02.529Z,56.00
2019-02-18T00:33:46.477Z,54.13
2019-02-18T00:36:29.837Z,45.53
2019-02-18T00:39:13.168Z,47.37
2019-02-18T00:41:55.825Z,48.87
2019-02-18T00:44:38.528Z,51.63
2019-02-18T00:47:23.404Z,55.03
2019-02-18T00:50:10.073Z,47.20
2019-02-18T00:52:53.203Z,44.97
2019-02-18T00:55:35.748Z,46.23
2019-02-18T00:58:18.389Z,41.47
2019-02-18T01:01:01.560Z,44.27
2019-02-18T01:03:48.264Z,44.60
2019-02-18T01:06:30.958Z,47.53
2019-02-18T01:09:15.403Z,44.37
2019-02-18T01:11:58.864Z,51.30
2019-02-18T01:14:43.954Z,44.17
2019-02-18T01:17:27.188Z,47.07
2019-02-18T01:20:10.017Z,46.67
2019-02-18T01:22:53.515Z,52.87
2019-02-18T01:25:36.894Z,46.00
2019-02-18T01:28:20.900Z,51.50
2019-02-18T01:31:05.625Z,46.57
2019-02-18T01:33:48.548Z,49.53
2019-02-18T01:36:31.952Z,48.30
2019-02-18T01:39:17.362Z,49.93
2019-02-18T01:41:59.924Z,47.87
2019-02-18T01:44:44.258Z,45.10
2019-02-18T01:47:29.687Z,38.50
2019-02-18T01:50:12.402Z,44.97
2019-02-18T01:52:56.718Z,45.50
2019-02-18T01:55:39.307Z,44.97
2019-02-18T01:58:22.458Z,42.93
2019-02-18T02:01:05.856Z,49.00
2019-02-18T02:03:49.289Z,42.83
2019-02-18T02:06:33.545Z,40.70
2019-02-18T02:09:18.172Z,40.70
2019-02-18T02:12:00.808Z,48.47
2019-02-18T02:14:43.645Z,50.48
2019-02-18T02:17:26.277Z,57.10
2019-02-18T02:20:11.100Z,53.63
2019-02-18T02:22:53.740Z,49.57
2019-02-18T02:25:36.505Z,51.17
2019-02-18T02:28:20.652Z,48.13
2019-02-18T02:31:05.762Z,46.25
2019-02-18T02:33:49.721Z,45.47
2019-02-18T02:36:34.976Z,56.67
2019-02-18T02:39:17.471Z,47.00
2019-02-18T02:42:00.977Z,45.23
2019-02-18T02:44:44.016Z,46.67
2019-02-18T02:47:27.359Z,40.03
2019-02-18T02:50:09.959Z,47.90
2019-02-18T02:52:55.013Z,43.50
2019-02-18T02:55:38.229Z,48.03
2019-02-18T02:58:20.951Z,48.07
2019-02-18T03:01:03.460Z,48.73
2019-02-18T03:03:46.630Z,46.93
2019-02-18T03:06:32.077Z,46.40
2019-02-18T03:09:14.707Z,46.73
2019-02-18T03:11:58.958Z,48.70
2019-02-18T03:14:44.183Z,46.37
2019-02-18T03:17:27.863Z,48.93
2019-02-18T03:20:10.794Z,46.13
2019-02-18T03:22:54.026Z,45.37
2019-02-18T03:25:40.621Z,52.62
2019-02-18T03:28:23.605Z,53.93
2019-02-18T03:31:06.525Z,46.90
2019-02-18T03:33:50.590Z,50.40
2019-02-18T03:36:33.425Z,49.57
2019-02-18T03:39:17.492Z,52.63
2019-02-18T03:42:00.700Z,49.07
2019-02-18T03:44:44.000Z,48.63
2019-02-18T03:47:26.667Z,41.07
2019-02-18T03:50:11.532Z,39.13
2019-02-18T03:52:54.859Z,40.17
2019-02-18T03:55:38.066Z,39.50
2019-02-18T03:58:21.296Z,40.77
2019-02-18T04:01:04.970Z,42.70
2019-02-18T04:03:48.009Z,40.23
2019-02-18T04:06:31.183Z,40.00
2019-02-18T04:09:13.760Z,41.83
2019-02-18T04:11:58.060Z,45.93
2019-02-18T04:14:41.249Z,46.20
2019-02-18T04:17:24.724Z,50.17
2019-02-18T04:20:09.545Z,43.43
2019-02-18T04:22:53.062Z,39.50
2019-02-18T04:25:38.113Z,41.47
2019-02-18T04:28:23.056Z,43.87
2019-02-18T04:31:06.397Z,41.50
2019-02-18T04:33:49.243Z,45.77
2019-02-18T04:36:33.803Z,43.73
2019-02-18T04:39:17.161Z,39.33
2019-02-18T04:42:02.548Z,42.60
2019-02-18T04:44:45.265Z,44.77
2019-02-18T04:47:29.867Z,41.27
2019-02-18T04:50:12.519Z,42.33
2019-02-18T04:52:56.536Z,40.80
2019-02-18T04:55:39.936Z,47.17
2019-02-18T04:58:22.767Z,46.13
2019-02-18T05:01:06.160Z,40.97
2019-02-18T05:03:49.617Z,41.47
2019-02-18T05:06:33.205Z,46.07
2019-02-18T05:09:16.094Z,39.83
2019-02-18T05:11:58.984Z,57.62
2019-02-18T05:14:42.828Z,55.80
2019-02-18T05:17:27.818Z,45.37
2019-02-18T05:20:11.164Z,41.63
2019-02-18T05:22:54.071Z,43.60
2019-02-18T05:25:37.681Z,39.50
2019-02-18T05:28:21.130Z,38.73
2019-02-18T05:31:04.988Z,44.07
2019-02-18T05:33:48.682Z,44.07
2019-02-18T05:36:31.769Z,43.87
2019-02-18T05:39:17.943Z,45.33
2019-02-18T05:41:59.532Z,44.97
2019-02-18T05:44:43.997Z,39.07
2019-02-18T05:47:26.536Z,43.13
2019-02-18T05:50:15.692Z,50.37
2019-02-18T05:53:00.359Z,46.77
2019-02-18T05:55:43.984Z,40.07
2019-02-18T05:58:26.808Z,43.63
2019-02-18T06:01:10.292Z,44.57
2019-02-18T06:03:53.164Z,48.95
2019-02-18T06:06:36.091Z,45.10
2019-02-18T06:09:29.087Z,47.80
2019-02-18T06:12:04.115Z,58.03
2019-02-18T06:14:47.392Z,54.17
2019-02-18T06:17:30.481Z,48.50
2019-02-18T06:20:13.759Z,49.83
2019-02-18T06:22:56.934Z,46.17
2019-02-18T06:25:39.504Z,50.57
2019-02-18T06:28:23.975Z,47.40
2019-02-18T06:31:06.546Z,44.53
2019-02-18T06:36:33.240Z,40.70
2019-02-18T06:39:16.096Z,43.13
2019-02-18T06:41:58.813Z,52.50
2019-02-18T06:44:48.139Z,45.20
2019-02-18T06:47:31.141Z,51.27
2019-02-18T06:50:14.333Z,47.80
2019-02-18T06:52:57.432Z,42.63
2019-02-18T06:55:40.057Z,38.03
2019-02-18T06:58:23.489Z,51.53
2019-02-18T07:04:31.902Z,44.53
2019-02-18T07:07:35.703Z,44.20
2019-02-18T07:10:27.848Z,38.80
2019-02-18T07:13:10.397Z,39.03
2019-02-18T07:15:53.801Z,42.30
2019-02-18T07:18:36.944Z,47.40
2019-02-18T07:21:20.326Z,44.30
2019-02-18T07:24:04.952Z,38.70
2019-02-18T07:26:47.540Z,44.67
2019-02-18T07:29:31.069Z,44.83
2019-02-18T07:35:22.266Z,42.37
2019-02-18T07:38:05.370Z,44.23
2019-02-18T07:40:48.842Z,46.73
2019-02-18T07:43:33.661Z,50.87
2019-02-18T07:46:20.483Z,46.27
2019-02-18T07:49:03.277Z,50.93
2019-02-18T07:51:46.223Z,49.45
2019-02-18T07:54:29.503Z,52.73
2019-02-18T07:57:12.475Z,54.00
2019-02-18T07:59:57.544Z,48.77
2019-02-18T08:02:40.369Z,58.97
2019-02-18T08:05:23.249Z,61.27
2019-02-18T08:08:07.351Z,61.07
2019-02-18T08:10:49.943Z,58.00
2019-02-18T08:13:32.564Z,51.47
2019-02-18T08:16:15.380Z,56.93
2019-02-18T08:18:58.847Z,64.13
2019-02-18T08:21:41.053Z,64.13
2019-02-18T08:24:24.096Z,68.30
2019-02-18T08:27:07.538Z,62.60
2019-02-18T08:29:51.005Z,70.43
2019-02-18T08:32:33.512Z,57.07
2019-02-18T08:35:17.545Z,59.00
2019-02-18T08:38:00.229Z,59.83
2019-02-18T08:40:43.195Z,57.10
2019-02-18T08:43:26.326Z,64.27
2019-02-18T08:46:09.731Z,59.58
2019-02-18T08:48:53.222Z,55.50
2019-02-18T08:51:36.586Z,60.93
2019-02-18T08:54:19.893Z,59.03
2019-02-18T08:57:05.399Z,60.37
2019-02-18T08:59:50.421Z,59.30
2019-02-18T09:02:33.593Z,61.07
2019-02-18T09:05:17.042Z,52.80
2019-02-18T09:07:59.864Z,63.10
2019-02-18T09:10:43.086Z,66.83
2019-02-18T09:13:25.652Z,55.73
2019-02-18T09:18:50.615Z,60.27
2019-02-18T09:21:35.812Z,58.47
2019-02-18T09:24:25.000Z,57.23
2019-02-18T09:27:08.400Z,61.30
2019-02-18T09:29:51.354Z,62.80
2019-02-18T09:32:34.420Z,58.83
2019-02-18T09:35:17.361Z,55.38
2019-02-18T09:38:00.313Z,62.65
2019-02-18T09:40:50.478Z,53.95
2019-02-18T09:43:30.144Z,56.40
2019-02-18T09:46:13.791Z,59.88
2019-02-18T09:48:57.269Z,60.40
2019-02-18T09:51:41.193Z,57.62
2019-02-18T09:54:24.620Z,54.93
2019-02-18T09:57:07.712Z,49.50
2019-02-18T09:59:51.105Z,53.17
2019-02-18T10:02:35.195Z,49.45
2019-02-18T10:05:18.125Z,52.13
2019-02-18T10:08:02.460Z,58.23
2019-02-18T10:10:55.442Z,57.40
2019-02-18T10:13:33.651Z,50.05
2019-02-18T10:16:18.730Z,59.60
2019-02-18T10:19:02.229Z,48.85
2019-02-18T10:21:45.173Z,49.90
2019-02-18T10:24:27.673Z,55.70
2019-02-18T10:27:13.140Z,44.38
2019-02-18T10:29:56.264Z,51.98
2019-02-18T10:32:38.772Z,46.95
2019-02-18T10:35:22.005Z,52.40
2019-02-18T10:38:07.117Z,52.33
2019-02-18T10:40:51.704Z,51.20
2019-02-18T10:43:34.725Z,50.08
2019-02-18T10:46:17.601Z,56.15
2019-02-18T10:49:01.092Z,49.90
2019-02-18T10:51:45.041Z,47.17
2019-02-18T10:54:28.000Z,52.90
2019-02-18T10:57:11.662Z,53.80
2019-02-18T10:59:54.540Z,47.45
2019-02-18T11:02:38.009Z,46.28
2019-02-18T11:05:21.191Z,43.10
2019-02-18T11:08:03.794Z,48.63
2019-02-18T11:10:46.532Z,50.63
2019-02-18T11:13:30.909Z,53.02
2019-02-18T11:16:14.899Z,51.58
2019-02-18T11:18:58.414Z,48.50
2019-02-18T11:21:41.713Z,55.20
2019-02-18T11:24:24.613Z,45.95
2019-02-18T11:27:11.138Z,45.85
2019-02-18T11:29:55.674Z,44.75
2019-02-18T11:32:40.755Z,49.08
2019-02-18T11:35:26.259Z,46.92
2019-02-18T11:38:09.016Z,54.18
2019-02-18T11:40:52.756Z,48.87
2019-02-18T11:43:36.295Z,53.80
2019-02-18T11:46:21.571Z,47.75
2019-02-18T11:49:04.568Z,48.08
2019-02-18T11:51:49.333Z,52.38
2019-02-18T11:54:33.646Z,50.05
2019-02-18T11:57:16.523Z,49.23
2019-02-18T12:00:02.749Z,53.55
2019-02-18T12:02:48.817Z,46.35
2019-02-18T12:05:32.246Z,49.42
2019-02-18T12:08:15.359Z,52.78
2019-02-18T12:10:59.006Z,44.38
2019-02-18T12:13:41.966Z,49.30
2019-02-18T12:16:25.022Z,45.40
2019-02-18T12:19:08.140Z,41.18
2019-02-18T12:21:52.241Z,41.37
2019-02-18T12:24:39.173Z,47.60
2019-02-18T12:27:23.091Z,43.50
2019-02-18T12:30:06.007Z,44.03
2019-02-18T12:32:49.116Z,43.80
2019-02-18T12:35:33.896Z,42.20
2019-02-18T12:38:17.419Z,43.45
2019-02-18T12:41:02.229Z,44.55
2019-02-18T12:43:45.739Z,39.40
2019-02-18T12:46:30.996Z,40.40
2019-02-18T12:49:15.810Z,50.08
2019-02-18T12:51:59.637Z,49.30
2019-02-18T12:54:43.538Z,46.30
2019-02-18T12:57:26.674Z,40.50
2019-02-18T13:00:10.567Z,41.63
2019-02-18T13:05:36.529Z,45.50
2019-02-18T13:08:19.751Z,44.13
2019-02-18T13:11:02.461Z,37.35
2019-02-18T13:13:46.374Z,43.52
2019-02-18T13:16:29.832Z,41.13
2019-02-18T13:19:14.088Z,35.85
2019-02-18T13:21:57.432Z,41.80
2019-02-18T13:24:42.236Z,41.18
2019-02-18T13:27:27.699Z,44.40
2019-02-18T13:30:12.392Z,46.10
2019-02-18T13:32:55.258Z,47.70
2019-02-18T13:35:38.045Z,44.45
2019-02-18T13:38:21.707Z,45.50
2019-02-18T13:41:06.476Z,43.02
2019-02-18T13:43:49.668Z,42.88
2019-02-18T13:46:34.865Z,45.30
2019-02-18T13:49:21.499Z,42.48
2019-02-18T13:52:04.521Z,51.43
2019-02-18T13:54:47.760Z,41.80
2019-02-18T13:57:30.429Z,42.83
2019-02-18T14:00:17.977Z,45.03
2019-02-18T14:03:00.531Z,43.05
2019-02-18T14:05:43.267Z,48.50
2019-02-18T14:08:28.548Z,44.98
2019-02-18T14:11:11.327Z,44.95
2019-02-18T14:13:56.216Z,44.25
2019-02-18T14:16:38.848Z,40.43
2019-02-18T14:19:21.691Z,42.45
2019-02-18T14:22:05.900Z,38.30
2019-02-18T14:24:49.713Z,43.63
2019-02-18T14:27:36.276Z,51.33
2019-02-18T14:30:18.857Z,44.90
2019-02-18T14:33:03.553Z,50.50
2019-02-18T14:35:50.392Z,47.70
2019-02-18T14:38:33.824Z,40.00
2019-02-18T14:41:19.337Z,40.33
2019-02-18T14:44:02.060Z,42.93
2019-02-18T14:46:45.769Z,37.03
2019-02-18T14:49:28.360Z,42.33
2019-02-18T14:52:12.036Z,41.37
2019-02-18T14:54:55.072Z,41.00
2019-02-18T14:57:39.228Z,35.47
2019-02-18T15:00:23.076Z,38.27
2019-02-18T15:03:06.071Z,39.53
2019-02-18T15:05:49.006Z,46.77
2019-02-18T15:08:31.587Z,59.60
2019-02-18T15:11:17.566Z,56.43
2019-02-18T15:14:02.755Z,59.30
2019-02-18T15:16:45.745Z,63.13
2019-02-18T15:19:28.912Z,57.57
2019-02-18T15:22:13.373Z,57.30
2019-02-18T15:24:56.545Z,62.50
2019-02-18T15:27:39.280Z,60.80
2019-02-18T15:30:22.372Z,56.10
2019-02-18T15:33:05.448Z,62.78
2019-02-18T15:35:48.780Z,60.17
2019-02-18T15:38:35.613Z,65.17
2019-02-18T15:41:18.337Z,66.67
2019-02-18T15:44:01.753Z,71.27
2019-02-18T15:46:44.626Z,67.27
2019-02-18T15:49:27.728Z,62.90
2019-02-18T15:52:10.865Z,59.90
2019-02-18T15:54:53.497Z,63.33
2019-02-18T15:57:36.977Z,60.63
2019-02-18T16:00:20.108Z,60.80
2019-02-18T16:03:03.861Z,53.70
2019-02-18T16:05:49.337Z,52.40
2019-02-18T16:08:31.995Z,51.57
2019-02-18T16:11:15.001Z,46.67
2019-02-18T16:13:57.693Z,52.33
2019-02-18T16:16:42.125Z,55.57
2019-02-18T16:19:26.773Z,52.53
2019-02-18T16:22:11.243Z,60.27
2019-02-18T16:24:54.865Z,61.87
2019-02-18T16:27:40.406Z,52.30
2019-02-18T16:30:23.837Z,53.77
2019-02-18T16:33:06.709Z,55.27
2019-02-18T16:35:49.700Z,49.43
2019-02-18T16:38:32.798Z,47.77
2019-02-18T16:41:15.448Z,47.20
2019-02-18T16:43:59.425Z,45.00
2019-02-18T16:46:44.365Z,43.30
2019-02-18T16:49:29.445Z,46.93
2019-02-18T16:52:12.560Z,42.93
2019-02-18T16:54:56.513Z,41.77
2019-02-18T16:57:40.040Z,52.03
2019-02-18T17:00:26.871Z,41.33
2019-02-18T17:03:09.520Z,41.63
2019-02-18T17:05:53.033Z,47.93
2019-02-18T17:08:36.453Z,45.47
2019-02-18T17:11:20.276Z,47.45
2019-02-18T17:14:07.021Z,47.43
2019-02-18T17:16:49.645Z,48.33
2019-02-18T17:19:34.137Z,48.53
2019-02-18T17:22:19.854Z,46.27
2019-02-18T17:25:03.456Z,42.40
2019-02-18T17:27:46.525Z,52.57
2019-02-18T17:30:29.768Z,40.50
2019-02-18T17:33:12.781Z,40.27
2019-02-18T17:35:56.462Z,46.97
2019-02-18T17:38:39.893Z,49.50
2019-02-18T17:41:23.579Z,40.57
2019-02-18T17:44:06.750Z,41.43
2019-02-18T17:46:49.451Z,46.13
2019-02-18T17:49:32.497Z,35.57
2019-02-18T17:52:15.422Z,32.93
2019-02-18T17:55:00.648Z,37.03
2019-02-18T17:57:45.690Z,32.53
2019-02-18T18:00:32.308Z,32.83
2019-02-18T18:03:15.728Z,40.60
2019-02-18T18:05:58.766Z,41.13
2019-02-18T18:08:41.597Z,38.03
2019-02-18T18:11:26.945Z,41.07
2019-02-18T18:14:12.301Z,32.07
2019-02-18T18:16:55.275Z,36.33
2019-02-18T18:19:38.211Z,32.83
2019-02-18T18:22:20.873Z,35.53
2019-02-18T18:25:04.904Z,35.97
2019-02-18T18:27:48.121Z,33.37
2019-02-18T18:30:31.937Z,40.73
2019-02-18T18:33:15.128Z,45.17
2019-02-18T18:35:59.324Z,41.60
2019-02-18T18:38:44.437Z,46.43
2019-02-18T18:41:28.458Z,42.80
2019-02-18T18:44:14.582Z,41.90
2019-02-18T18:46:57.588Z,47.43
2019-02-18T18:49:43.039Z,51.18
2019-02-18T18:52:25.723Z,52.33
2019-02-18T18:55:11.012Z,52.47
2019-02-18T18:57:55.916Z,42.17
2019-02-18T19:00:38.757Z,48.07
2019-02-18T19:03:21.893Z,41.20
2019-02-18T19:06:08.463Z,42.07
2019-02-18T19:08:51.312Z,43.13
2019-02-18T19:11:36.382Z,38.07
2019-02-18T19:14:19.017Z,37.27
2019-02-18T19:17:04.728Z,37.30
2019-02-18T19:19:47.866Z,38.23
2019-02-18T19:22:31.025Z,30.67
2019-02-18T19:25:13.885Z,34.23
2019-02-18T19:27:56.614Z,60.10
2019-02-18T19:30:39.953Z,49.77
2019-02-18T19:33:22.905Z,39.67
2019-02-18T19:36:06.332Z,34.37
2019-02-18T19:38:49.514Z,30.02
2019-02-18T19:41:32.688Z,28.03
2019-02-18T19:44:16.218Z,28.43
2019-02-18T19:46:59.088Z,24.67
2019-02-18T19:52:27.075Z,27.17
2019-02-18T19:55:12.064Z,24.20
2019-02-18T19:57:55.483Z,28.67
2019-02-18T20:00:41.460Z,34.13
2019-02-18T20:03:26.360Z,29.00
2019-02-18T20:06:09.872Z,28.13
2019-02-18T20:08:52.776Z,26.00
2019-02-18T20:11:36.536Z,27.50
2019-02-18T20:14:21.611Z,31.50
2019-02-18T20:17:05.133Z,27.60
2019-02-18T20:19:48.175Z,31.90
2019-02-18T20:22:31.593Z,31.00
2019-02-18T20:25:14.281Z,28.10
2019-02-18T20:27:57.138Z,31.43
2019-02-18T20:30:42.089Z,31.60
2019-02-18T20:33:24.664Z,27.90
2019-02-18T20:36:08.131Z,33.37
2019-02-18T20:38:51.285Z,29.50
2019-02-18T20:41:36.761Z,27.60
2019-02-18T20:44:20.055Z,29.80
2019-02-18T20:47:03.086Z,30.33
2019-02-18T20:49:34.937Z,30.83
2019-02-18T20:52:17.613Z,27.80
2019-02-18T20:55:03.098Z,26.87
2019-02-18T20:57:46.343Z,27.50
2019-02-18T21:00:29.945Z,26.70
2019-02-18T21:03:13.716Z,31.13
2019-02-18T21:05:58.029Z,33.57
2019-02-18T21:08:41.429Z,34.33
2019-02-18T21:11:24.743Z,37.20
2019-02-18T21:14:14.346Z,36.53
2019-02-18T21:16:52.558Z,40.90
2019-02-18T21:19:38.542Z,78.20
2019-02-18T21:22:23.053Z,46.77
2019-02-18T21:25:06.393Z,40.43
2019-02-18T21:27:51.388Z,35.67
2019-02-18T21:30:34.352Z,37.30
2019-02-18T21:33:17.434Z,41.30
2019-02-18T21:36:01.471Z,39.57
2019-02-18T21:38:47.127Z,36.50
2019-02-18T21:41:31.721Z,34.63
2019-02-18T21:44:24.674Z,37.07
2019-02-18T21:47:01.341Z,39.30
2019-02-18T21:49:44.280Z,35.53
2019-02-18T21:52:26.993Z,37.70
2019-02-18T21:55:10.161Z,36.57
2019-02-18T21:57:53.364Z,37.80
2019-02-18T22:00:36.759Z,36.30
2019-02-18T22:03:19.770Z,37.90
2019-02-18T22:06:02.820Z,40.17
2019-02-18T22:08:45.857Z,39.77
2019-02-18T22:11:28.507Z,39.20
2019-02-18T22:14:12.396Z,37.77
2019-02-18T22:16:57.457Z,39.67
2019-02-18T22:19:43.028Z,37.27
2019-02-18T22:22:27.021Z,43.10
2019-02-18T22:25:10.452Z,40.87
2019-02-18T22:27:53.217Z,39.20
2019-02-18T22:30:36.321Z,44.13
2019-02-18T22:33:19.625Z,45.37
2019-02-18T22:36:02.803Z,39.93
2019-02-18T22:38:46.105Z,45.83
2019-02-18T22:41:30.727Z,40.90
2019-02-18T22:44:13.744Z,40.83
2019-02-18T22:46:56.682Z,43.27
2019-02-18T22:49:39.915Z,41.83
2019-02-18T22:52:22.801Z,43.80
2019-02-18T22:55:08.558Z,35.80
2019-02-18T22:57:51.613Z,42.83
2019-02-18T23:00:54.586Z,42.03
2019-02-18T23:03:27.235Z,39.43
2019-02-18T23:06:10.476Z,40.60
2019-02-18T23:08:54.673Z,39.03
2019-02-18T23:11:37.218Z,40.53
2019-02-18T23:14:21.168Z,36.30
2019-02-18T23:17:04.167Z,43.27
2019-02-18T23:19:47.878Z,38.07
2019-02-18T23:22:31.506Z,38.73
2019-02-18T23:25:14.275Z,35.90
2019-02-18T23:28:00.951Z,40.50
2019-02-18T23:30:43.644Z,38.33
2019-02-18T23:33:26.403Z,37.83
2019-02-18T23:36:10.753Z,36.53
2019-02-18T23:38:56.166Z,37.93
2019-02-18T23:41:39.211Z,38.67
2019-02-18T23:44:22.235Z,39.00
2019-02-18T23:47:04.854Z,37.10
2019-02-18T23:49:47.750Z,38.57
2019-02-18T23:52:31.258Z,41.40
2019-02-18T23:55:14.675Z,37.77
2019-02-18T23:57:57.377Z,36.67
