createdAt,value
2018-04-26T00:01:17.797Z,65.00
2018-04-26T00:03:48.381Z,65.80
2018-04-26T00:06:21.087Z,66.20
2018-04-26T00:08:49.539Z,65.40
2018-04-26T00:11:21.499Z,65.80
2018-04-26T00:13:50.015Z,66.20
2018-04-26T00:16:23.705Z,66.80
2018-04-26T00:21:25.865Z,67.30
2018-04-26T00:23:54.571Z,67.30
2018-04-26T00:26:27.856Z,67.70
2018-04-26T00:28:56.301Z,68.10
2018-04-26T00:31:38.077Z,68.40
2018-04-26T00:34:06.955Z,68.30
2018-04-26T00:36:36.236Z,69.20
2018-04-26T00:41:34.979Z,68.70
2018-04-26T00:44:04.620Z,68.30
2018-04-26T00:49:05.927Z,68.60
2018-04-26T00:51:53.314Z,69.50
2018-04-26T00:54:21.808Z,69.00
2018-04-26T00:56:50.662Z,69.30
2018-04-26T00:59:19.438Z,69.50
2018-04-26T01:01:47.919Z,69.70
2018-04-26T01:04:17.551Z,68.90
2018-04-26T01:06:46.716Z,69.90
2018-04-26T01:09:15.194Z,70.20
2018-04-26T01:11:47.944Z,70.40
2018-04-26T01:14:17.428Z,71.30
2018-04-26T01:19:17.859Z,70.80
2018-04-26T01:24:29.378Z,71.70
2018-04-26T01:26:57.854Z,73.10
2018-04-26T01:31:57.496Z,72.30
2018-04-26T01:34:25.943Z,72.60
2018-04-26T01:37:13.475Z,72.60
2018-04-26T01:39:41.952Z,72.80
2018-04-26T01:42:10.801Z,73.20
2018-04-26T01:44:39.528Z,73.20
2018-04-26T01:47:07.982Z,73.00
2018-04-26T01:52:07.766Z,73.30
2018-04-26T01:54:37.403Z,73.10
2018-04-26T01:57:10.453Z,73.10
2018-04-26T01:59:39.586Z,74.10
2018-04-26T02:02:21.623Z,73.50
2018-04-26T02:04:51.487Z,73.30
2018-04-26T02:07:21.055Z,73.00
2018-04-26T02:09:49.530Z,73.10
2018-04-26T02:12:18.057Z,73.10
2018-04-26T02:14:48.021Z,73.10
2018-04-26T02:19:47.863Z,72.80
2018-04-26T02:22:21.329Z,72.80
2018-04-26T02:24:50.068Z,72.80
2018-04-26T02:27:25.527Z,72.60
2018-04-26T02:32:27.098Z,72.80
2018-04-26T02:34:56.337Z,73.40
2018-04-26T02:37:28.879Z,72.80
2018-04-26T02:39:57.711Z,72.50
2018-04-26T02:42:29.868Z,73.40
2018-04-26T02:44:58.623Z,73.00
2018-04-26T02:47:31.507Z,73.40
2018-04-26T02:49:59.958Z,73.00
2018-04-26T02:52:34.071Z,73.30
2018-04-26T02:55:02.502Z,73.30
2018-04-26T02:57:38.211Z,73.60
2018-04-26T03:00:08.125Z,73.50
2018-04-26T03:02:37.711Z,73.50
2018-04-26T03:05:06.307Z,73.30
2018-04-26T03:07:39.924Z,73.80
2018-04-26T03:10:09.177Z,74.60
2018-04-26T03:12:44.397Z,73.90
2018-04-26T03:15:12.901Z,74.00
2018-04-26T03:17:44.758Z,73.90
2018-04-26T03:20:13.468Z,74.30
2018-04-26T03:22:46.600Z,74.50
2018-04-26T03:25:15.093Z,74.80
2018-04-26T03:27:49.027Z,75.10
2018-04-26T03:30:17.903Z,75.20
2018-04-26T03:32:59.683Z,75.40
2018-04-26T03:37:58.281Z,78.30
2018-04-26T03:40:28.226Z,79.20
2018-04-26T03:42:57.815Z,80.20
2018-04-26T03:45:26.946Z,80.90
2018-04-26T03:47:59.406Z,81.50
2018-04-26T03:50:28.603Z,81.90
2018-04-26T03:53:01.745Z,82.20
2018-04-26T03:55:30.987Z,82.00
2018-04-26T03:58:04.168Z,81.20
2018-04-26T04:02:46.247Z,81.90
2018-04-26T04:05:23.657Z,82.20
2018-04-26T04:07:53.183Z,82.80
2018-04-26T04:10:22.806Z,83.40
2018-04-26T04:12:51.285Z,83.10
2018-04-26T04:15:22.335Z,83.20
2018-04-26T04:20:20.314Z,84.00
2018-04-26T04:22:49.029Z,83.00
2018-04-26T04:27:47.759Z,83.40
2018-04-26T04:30:19.962Z,83.30
2018-04-26T04:32:48.434Z,83.20
2018-04-26T04:35:22.094Z,83.40
2018-04-26T04:37:50.856Z,83.70
2018-04-26T04:40:23.467Z,84.60
2018-04-26T04:42:53.051Z,84.70
2018-04-26T04:45:26.112Z,84.10
2018-04-26T04:47:54.612Z,83.60
2018-04-26T04:50:36.226Z,83.50
2018-04-26T04:53:04.817Z,83.30
2018-04-26T04:55:33.686Z,82.30
2018-04-26T04:58:03.303Z,81.70
2018-04-26T05:03:03.283Z,80.60
2018-04-26T05:05:33.779Z,79.30
2018-04-26T05:08:02.991Z,79.40
2018-04-26T05:13:07.077Z,81.00
2018-04-26T05:15:39.390Z,80.20
2018-04-26T05:18:08.162Z,78.60
2018-04-26T05:23:09.207Z,77.80
2018-04-26T05:25:42.448Z,77.10
2018-04-26T05:28:12.208Z,76.80
2018-04-26T05:33:14.680Z,75.50
2018-04-26T05:38:18.135Z,74.70
2018-04-26T05:40:51.334Z,75.50
2018-04-26T05:45:52.913Z,74.10
2018-04-26T05:53:23.071Z,74.70
2018-04-26T05:58:31.316Z,74.70
2018-04-26T06:00:59.951Z,74.10
2018-04-26T06:05:00.946Z,74.50
2018-04-26T06:15:11.396Z,74.80
2018-04-26T06:17:41.855Z,74.60
2018-04-26T06:22:39.791Z,73.50
2018-04-26T06:25:12.702Z,73.30
2018-04-26T06:27:41.199Z,73.60
2018-04-26T06:30:14.265Z,73.00
2018-04-26T06:32:43.551Z,73.10
2018-04-26T06:35:16.737Z,73.20
2018-04-26T06:37:46.364Z,73.20
2018-04-26T06:40:27.554Z,73.50
2018-04-26T06:45:26.229Z,78.40
2018-04-26T06:47:55.536Z,77.50
2018-04-26T06:50:24.715Z,76.80
2018-04-26T06:52:54.243Z,79.00
2018-04-26T06:55:26.472Z,79.20
2018-04-26T06:57:54.931Z,79.40
2018-04-26T07:00:28.232Z,80.60
2018-04-26T07:02:58.846Z,79.50
2018-04-26T07:05:29.586Z,80.50
2018-04-26T07:07:58.054Z,79.30
2018-04-26T07:10:31.991Z,77.30
2018-04-26T07:13:01.139Z,78.00
2018-04-26T07:15:41.971Z,78.00
2018-04-26T07:18:10.719Z,76.10
2018-04-26T07:20:39.187Z,75.90
2018-04-26T07:23:08.036Z,76.00
2018-04-26T07:25:40.516Z,77.20
2018-04-26T07:28:08.971Z,76.30
2018-04-26T07:30:41.371Z,75.50
2018-04-26T07:33:10.880Z,77.50
2018-04-26T07:35:57.180Z,75.70
2018-04-26T07:38:26.873Z,73.00
2018-04-26T07:40:55.754Z,68.60
2018-04-26T07:43:24.247Z,68.60
2018-04-26T07:45:56.657Z,69.60
2018-04-26T07:53:27.050Z,70.60
2018-04-26T07:55:56.313Z,67.70
2018-04-26T07:58:24.802Z,66.10
2018-04-26T08:00:55.004Z,66.40
2018-04-26T08:03:24.983Z,66.50
2018-04-26T08:05:58.595Z,67.00
2018-04-26T08:08:28.462Z,65.60
2018-04-26T08:11:00.832Z,62.60
2018-04-26T08:13:29.345Z,62.00
2018-04-26T08:16:12.563Z,63.80
2018-04-26T08:18:41.825Z,63.80
2018-04-26T08:34:14.853Z,61.50
2018-04-26T08:36:44.080Z,63.60
2018-04-26T08:39:14.911Z,65.10
2018-04-26T08:41:43.395Z,66.80
2018-04-26T08:46:45.578Z,70.10
2018-04-26T08:49:27.784Z,72.30
2018-04-26T08:51:56.613Z,70.50
2018-04-26T08:54:25.139Z,68.80
2018-04-26T08:59:24.192Z,66.60
2018-04-26T09:01:53.035Z,65.00
2018-04-26T09:04:25.124Z,62.90
2018-04-26T09:09:35.903Z,61.30
2018-04-26T09:12:05.457Z,59.40
2018-04-26T09:14:35.154Z,57.40
2018-04-26T09:17:03.659Z,57.00
2018-04-26T09:19:33.716Z,56.70
2018-04-26T09:22:02.982Z,56.90
2018-04-26T09:24:34.769Z,56.50
2018-04-26T09:27:04.709Z,57.60
2018-04-26T09:34:45.730Z,56.30
2018-04-26T09:39:44.024Z,56.40
2018-04-26T09:42:13.271Z,56.30
2018-04-26T09:44:42.395Z,57.60
2018-04-26T09:47:10.877Z,57.30
2018-04-26T09:49:43.399Z,58.40
2018-04-26T09:52:13.367Z,61.10
2018-04-26T09:54:47.370Z,62.70
2018-04-26T09:57:15.867Z,61.40
2018-04-26T09:59:49.233Z,59.60
2018-04-26T10:02:22.323Z,57.40
2018-04-26T10:04:55.534Z,56.70
2018-04-26T10:07:24.342Z,57.70
2018-04-26T10:09:54.632Z,55.20
2018-04-26T10:12:24.270Z,55.60
2018-04-26T10:15:05.841Z,57.30
2018-04-26T10:17:34.414Z,55.70
2018-04-26T10:20:04.451Z,55.70
2018-04-26T10:22:33.570Z,55.20
2018-04-26T10:25:02.106Z,55.10
2018-04-26T10:27:30.574Z,55.20
2018-04-26T10:30:12.548Z,54.90
2018-04-26T10:32:41.820Z,55.70
2018-04-26T10:35:10.927Z,55.20
2018-04-26T10:40:10.950Z,55.20
2018-04-26T10:42:40.748Z,54.80
2018-04-26T10:45:12.779Z,55.80
2018-04-26T10:47:41.399Z,55.20
2018-04-26T10:50:14.703Z,55.10
2018-04-26T10:52:43.208Z,55.20
2018-04-26T10:55:25.621Z,55.70
2018-04-26T11:00:24.191Z,54.30
2018-04-26T11:02:53.247Z,54.00
2018-04-26T11:05:22.221Z,53.60
2018-04-26T11:07:51.516Z,51.20
2018-04-26T11:10:26.097Z,51.70
2018-04-26T11:12:55.344Z,51.30
2018-04-26T11:15:27.353Z,51.50
2018-04-26T11:17:55.856Z,51.10
2018-04-26T11:20:31.708Z,52.10
2018-04-26T11:25:33.312Z,52.20
2018-04-26T11:28:02.243Z,53.00
2018-04-26T11:30:35.741Z,51.40
2018-04-26T11:35:38.293Z,49.30
2018-04-26T11:38:08.263Z,50.50
2018-04-26T11:40:40.691Z,49.50
2018-04-26T11:43:10.715Z,47.00
2018-04-26T11:48:11.117Z,47.80
2018-04-26T11:50:45.342Z,45.70
2018-04-26T11:53:14.596Z,46.10
2018-04-26T11:55:56.147Z,47.50
2018-04-26T11:58:25.690Z,48.60
2018-04-26T12:00:54.616Z,47.00
2018-04-26T12:03:23.212Z,46.80
2018-04-26T12:05:53.046Z,47.60
2018-04-26T12:08:21.934Z,48.20
2018-04-26T12:10:56.021Z,47.80
2018-04-26T12:13:24.510Z,45.90
2018-04-26T12:15:58.714Z,46.30
2018-04-26T12:18:28.041Z,47.30
2018-04-26T12:26:04.949Z,48.20
2018-04-26T12:28:33.863Z,47.60
2018-04-26T12:31:07.251Z,46.10
2018-04-26T12:33:35.793Z,46.30
2018-04-26T12:36:08.278Z,44.80
2018-04-26T12:38:38.729Z,44.20
2018-04-26T12:41:12.275Z,44.70
2018-04-26T12:43:40.802Z,44.00
2018-04-26T12:46:14.046Z,43.60
2018-04-26T12:48:43.800Z,42.80
2018-04-26T12:51:16.633Z,43.20
2018-04-26T12:53:45.269Z,44.50
2018-04-26T12:56:18.422Z,46.30
2018-04-26T12:58:46.927Z,46.90
2018-04-26T13:01:29.153Z,48.00
2018-04-26T13:03:58.519Z,46.50
2018-04-26T13:06:27.099Z,48.40
2018-04-26T13:08:55.970Z,46.60
2018-04-26T13:11:24.555Z,45.90
2018-04-26T13:13:53.883Z,45.40
2018-04-26T13:16:36.191Z,44.50
2018-04-26T13:24:04.182Z,45.80
2018-04-26T13:26:33.414Z,44.20
2018-04-26T13:29:01.927Z,44.20
2018-04-26T13:31:32.895Z,45.00
2018-04-26T13:34:01.821Z,46.00
2018-04-26T13:36:36.865Z,45.90
2018-04-26T13:39:07.372Z,45.60
2018-04-26T13:44:07.144Z,42.30
2018-04-26T13:46:39.959Z,44.00
2018-04-26T13:54:27.195Z,44.60
2018-04-26T13:56:56.747Z,44.80
2018-04-26T14:01:56.201Z,46.20
2018-04-26T14:04:26.254Z,46.20
2018-04-26T14:06:54.834Z,47.80
2018-04-26T14:09:25.177Z,47.60
2018-04-26T14:11:54.191Z,47.20
2018-04-26T14:14:24.362Z,47.10
2018-04-26T14:16:55.272Z,46.80
2018-04-26T14:19:23.774Z,48.30
2018-04-26T14:21:57.239Z,48.60
2018-04-26T14:24:26.029Z,48.70
2018-04-26T14:26:59.671Z,47.30
2018-04-26T14:29:28.203Z,47.30
2018-04-26T14:34:31.262Z,48.50
2018-04-26T14:37:01.908Z,48.20
2018-04-26T14:39:31.287Z,44.70
2018-04-26T14:42:05.407Z,44.80
2018-04-26T14:44:33.907Z,44.50
2018-04-26T14:49:47.036Z,45.30
2018-04-26T14:52:15.854Z,45.40
2018-04-26T14:57:14.672Z,46.50
2018-04-26T14:59:43.195Z,47.00
2018-04-26T15:02:16.123Z,46.10
2018-04-26T15:04:45.376Z,46.00
2018-04-26T15:07:27.831Z,44.30
2018-04-26T15:09:57.384Z,46.60
2018-04-26T15:12:25.920Z,47.00
2018-04-26T15:22:25.131Z,43.40
2018-04-26T15:24:54.064Z,43.90
2018-04-26T15:27:35.843Z,44.00
2018-04-26T15:30:05.184Z,44.20
2018-04-26T15:32:34.818Z,44.30
2018-04-26T15:35:03.325Z,43.60
2018-04-26T15:40:02.094Z,43.80
2018-04-26T15:42:35.582Z,43.00
2018-04-26T15:45:05.323Z,43.40
2018-04-26T15:47:37.150Z,44.60
2018-04-26T15:50:06.849Z,45.80
2018-04-26T15:52:53.678Z,46.10
2018-04-26T15:55:39.425Z,48.10
2018-04-26T15:58:17.670Z,50.90
2018-04-26T16:01:01.813Z,52.30
2018-04-26T16:03:45.262Z,51.70
2018-04-26T16:07:11.831Z,46.60
2018-04-26T16:09:52.551Z,46.30
2018-04-26T16:14:40.723Z,46.90
2018-04-26T16:19:28.073Z,46.80
2018-04-26T16:32:47.902Z,48.70
2018-04-26T16:37:40.506Z,48.20
2018-04-26T16:40:11.283Z,47.90
2018-04-26T16:42:39.782Z,48.80
2018-04-26T16:45:08.259Z,49.10
2018-04-26T16:47:37.105Z,50.20
2018-04-26T16:50:09.404Z,50.60
2018-04-26T16:52:39.008Z,51.00
2018-04-26T16:57:41.071Z,53.10
2018-04-26T17:13:28.900Z,55.60
2018-04-26T17:15:58.225Z,55.20
2018-04-26T17:18:27.080Z,54.70
2018-04-26T17:25:55.704Z,54.90
2018-04-26T17:28:28.228Z,55.40
2018-04-26T17:30:56.731Z,55.10
2018-04-26T17:33:29.197Z,55.20
2018-04-26T17:35:58.494Z,56.00
2018-04-26T17:38:31.899Z,54.30
2018-04-26T17:41:02.489Z,53.90
2018-04-26T17:43:32.396Z,54.20
2018-04-26T17:46:02.231Z,54.10
2018-04-26T17:48:35.297Z,54.40
2018-04-26T17:51:04.190Z,54.50
2018-04-26T17:53:45.858Z,54.60
2018-04-26T17:56:14.326Z,54.90
2018-04-26T17:58:43.181Z,54.90
2018-04-26T18:01:11.728Z,56.00
2018-04-26T18:03:43.347Z,54.60
2018-04-26T18:08:44.774Z,55.80
2018-04-26T18:11:13.254Z,56.80
2018-04-26T18:13:56.276Z,57.20
2018-04-26T18:16:26.470Z,57.80
2018-04-26T18:32:16.776Z,58.00
2018-04-26T18:37:15.859Z,59.20
2018-04-26T18:39:44.321Z,59.20
2018-04-26T18:42:14.294Z,58.80
2018-04-26T18:44:44.173Z,58.40
2018-04-26T18:47:14.182Z,58.80
2018-04-26T18:52:12.450Z,59.20
2018-04-26T18:54:41.330Z,59.40
2018-04-26T18:57:11.312Z,59.30
2018-04-26T18:59:40.075Z,59.60
2018-04-26T19:02:22.232Z,59.70
2018-04-26T19:04:51.067Z,59.60
2018-04-26T19:07:21.055Z,59.50
2018-04-26T19:09:50.813Z,59.20
2018-04-26T19:12:19.601Z,59.10
2018-04-26T19:14:48.479Z,59.50
2018-04-26T19:17:18.195Z,59.90
2018-04-26T19:19:48.017Z,60.30
2018-04-26T19:22:29.702Z,59.80
2018-04-26T19:24:58.824Z,60.30
2018-04-26T19:27:28.435Z,60.40
2018-04-26T19:32:27.471Z,61.30
2018-04-26T19:37:28.162Z,61.00
2018-04-26T19:44:57.345Z,62.30
2018-04-26T19:47:31.367Z,62.60
2018-04-26T19:50:00.847Z,63.60
2018-04-26T19:52:35.492Z,62.70
2018-04-26T19:55:06.063Z,63.80
2018-04-26T19:57:38.394Z,65.20
2018-04-26T20:00:06.937Z,65.20
2018-04-26T20:02:39.525Z,61.90
2018-04-26T20:05:08.404Z,59.80
2018-04-26T20:07:41.862Z,60.80
2018-04-26T20:10:10.599Z,63.00
2018-04-26T20:12:52.999Z,63.80
2018-04-26T20:15:22.841Z,63.80
2018-04-26T20:17:51.699Z,63.20
2018-04-26T20:20:21.446Z,64.40
2018-04-26T20:22:50.723Z,64.30
2018-04-26T20:25:20.426Z,64.80
2018-04-26T20:27:50.968Z,64.80
2018-04-26T20:30:21.141Z,63.50
2018-04-26T20:32:54.744Z,63.10
2018-04-26T20:35:23.610Z,62.90
2018-04-26T20:37:56.612Z,63.20
2018-04-26T20:40:26.211Z,63.60
2018-04-26T20:42:58.135Z,63.20
2018-04-26T20:48:09.955Z,64.70
2018-04-26T20:50:40.323Z,64.90
2018-04-26T20:53:08.818Z,65.20
2018-04-26T20:55:38.416Z,64.90
2018-04-26T20:58:08.666Z,64.90
2018-04-26T21:00:38.272Z,64.80
2018-04-26T21:03:10.727Z,65.30
2018-04-26T21:05:40.463Z,65.60
2018-04-26T21:08:12.383Z,65.50
2018-04-26T21:10:40.868Z,65.50
2018-04-26T21:13:16.776Z,65.70
2018-04-26T21:15:45.345Z,66.90
2018-04-26T21:18:17.522Z,65.30
2018-04-26T21:20:47.062Z,65.70
2018-04-26T21:23:19.074Z,64.70
2018-04-26T21:25:48.315Z,64.20
2018-04-26T21:28:20.830Z,63.70
2018-04-26T21:30:50.143Z,64.10
2018-04-26T21:33:23.430Z,64.00
2018-04-26T21:35:53.951Z,63.00
2018-04-26T21:38:26.991Z,63.00
2018-04-26T21:40:56.624Z,62.80
2018-04-26T21:43:29.125Z,62.70
2018-04-26T21:45:58.741Z,62.50
2018-04-26T21:51:04.003Z,62.60
2018-04-26T21:53:38.852Z,62.70
2018-04-26T21:56:13.889Z,62.80
2018-04-26T21:58:48.911Z,62.90
2018-04-26T22:01:23.976Z,63.00
2018-04-26T22:03:55.149Z,62.70
2018-04-26T22:06:25.334Z,62.70
2018-04-26T22:08:54.138Z,62.80
2018-04-26T22:11:25.610Z,63.00
2018-04-26T22:13:54.441Z,63.20
2018-04-26T22:16:23.530Z,63.60
2018-04-26T22:21:23.631Z,63.90
2018-04-26T22:26:23.002Z,64.90
2018-04-26T22:28:51.565Z,64.50
2018-04-26T22:33:51.503Z,64.20
2018-04-26T22:36:20.039Z,64.20
2018-04-26T22:39:02.820Z,64.30
2018-04-26T22:41:31.691Z,64.50
2018-04-26T22:46:29.635Z,64.10
2018-04-26T22:48:58.752Z,64.50
2018-04-26T22:51:28.711Z,64.50
2018-04-26T22:54:01.915Z,64.70
2018-04-26T22:59:12.625Z,64.30
2018-04-26T23:01:41.091Z,64.20
2018-04-26T23:04:10.134Z,64.70
2018-04-26T23:06:38.577Z,64.30
2018-04-26T23:09:10.575Z,63.80
2018-04-26T23:11:40.466Z,63.60
2018-04-26T23:16:41.855Z,63.00
2018-04-26T23:19:14.297Z,63.10
2018-04-26T23:21:43.546Z,63.80
2018-04-26T23:24:16.691Z,63.70
2018-04-26T23:26:46.167Z,64.50
2018-04-26T23:29:19.425Z,64.30
2018-04-26T23:31:48.634Z,64.40
2018-04-26T23:34:25.849Z,64.60
2018-04-26T23:36:55.061Z,64.80
2018-04-26T23:39:23.515Z,64.50
2018-04-26T23:41:52.244Z,64.90
2018-04-26T23:44:33.918Z,65.50
2018-04-26T23:47:02.509Z,64.80
2018-04-26T23:49:32.029Z,65.40
2018-04-26T23:52:01.427Z,65.50
2018-04-26T23:54:30.651Z,65.50
2018-04-26T23:56:59.400Z,65.20
2018-04-26T23:59:32.179Z,65.60
