createdAt,value
2018-10-07T00:02:17.698Z,99.90
2018-10-07T00:04:46.280Z,99.90
2018-10-07T00:07:14.770Z,99.90
2018-10-07T00:09:43.173Z,99.90
2018-10-07T00:12:11.703Z,99.90
2018-10-07T00:14:40.133Z,99.90
2018-10-07T00:17:09.198Z,99.90
2018-10-07T00:19:37.624Z,99.90
2018-10-07T00:22:06.167Z,99.90
2018-10-07T00:24:34.607Z,99.90
2018-10-07T00:27:03.137Z,99.90
2018-10-07T00:29:31.579Z,99.90
2018-10-07T00:32:05.326Z,99.90
2018-10-07T00:34:33.822Z,99.90
2018-10-07T00:37:02.256Z,99.90
2018-10-07T00:39:31.127Z,99.90
2018-10-07T00:41:59.548Z,99.90
2018-10-07T00:44:27.973Z,99.90
2018-10-07T00:46:56.413Z,99.90
2018-10-07T00:49:24.860Z,99.90
2018-10-07T00:51:53.311Z,99.90
2018-10-07T00:54:21.799Z,99.90
2018-10-07T00:56:50.339Z,99.90
2018-10-07T00:59:18.774Z,99.90
2018-10-07T01:01:47.217Z,99.90
2018-10-07T01:04:15.638Z,99.90
2018-10-07T01:06:44.076Z,99.90
2018-10-07T01:09:13.555Z,99.90
2018-10-07T01:11:41.999Z,99.90
2018-10-07T01:14:11.020Z,99.90
2018-10-07T01:16:39.512Z,99.90
2018-10-07T01:19:08.173Z,99.90
2018-10-07T01:21:36.627Z,99.90
2018-10-07T01:24:05.067Z,99.90
2018-10-07T01:26:33.509Z,99.90
2018-10-07T01:29:01.959Z,99.90
2018-10-07T01:31:30.559Z,99.90
2018-10-07T01:33:59.083Z,99.90
2018-10-07T01:36:27.507Z,99.90
2018-10-07T01:38:55.923Z,99.90
2018-10-07T01:41:24.355Z,99.90
2018-10-07T01:43:52.805Z,99.90
2018-10-07T01:46:21.462Z,99.90
2018-10-07T01:48:49.890Z,99.90
2018-10-07T01:51:18.320Z,99.90
2018-10-07T01:53:46.775Z,99.90
2018-10-07T01:56:15.246Z,99.90
2018-10-07T01:58:43.679Z,99.90
2018-10-07T02:01:12.217Z,99.90
2018-10-07T02:03:40.658Z,99.90
2018-10-07T02:06:09.082Z,99.90
2018-10-07T02:08:37.522Z,99.90
2018-10-07T02:11:05.972Z,99.90
2018-10-07T02:13:34.508Z,99.90
2018-10-07T02:16:03.061Z,99.90
2018-10-07T02:18:31.493Z,99.90
2018-10-07T02:21:00.287Z,99.90
2018-10-07T02:23:28.700Z,99.90
2018-10-07T02:25:57.114Z,99.90
2018-10-07T02:28:25.534Z,99.90
2018-10-07T02:30:53.961Z,99.90
2018-10-07T02:33:22.452Z,99.90
2018-10-07T02:35:50.874Z,99.90
2018-10-07T02:38:19.305Z,99.90
2018-10-07T02:40:47.732Z,99.90
2018-10-07T02:43:16.159Z,99.90
2018-10-07T02:45:44.590Z,99.90
2018-10-07T02:48:13.011Z,99.90
2018-10-07T02:50:41.431Z,99.90
2018-10-07T02:53:09.883Z,99.90
2018-10-07T02:55:38.325Z,99.90
2018-10-07T02:58:07.281Z,99.90
2018-10-07T03:00:35.711Z,99.90
2018-10-07T03:03:04.145Z,99.90
2018-10-07T03:05:32.591Z,99.90
2018-10-07T03:08:01.049Z,99.90
2018-10-07T03:10:29.497Z,99.90
2018-10-07T03:12:57.927Z,99.90
2018-10-07T03:15:26.458Z,99.90
2018-10-07T03:17:54.950Z,99.90
2018-10-07T03:20:23.379Z,99.90
2018-10-07T03:22:51.811Z,99.90
2018-10-07T03:25:20.229Z,99.90
2018-10-07T03:27:48.665Z,99.90
2018-10-07T03:30:17.084Z,99.90
2018-10-07T03:32:45.523Z,99.90
2018-10-07T03:35:14.050Z,99.90
2018-10-07T03:37:42.486Z,99.90
2018-10-07T03:40:10.924Z,99.90
2018-10-07T03:42:39.360Z,99.90
2018-10-07T03:45:07.953Z,99.90
2018-10-07T03:47:36.435Z,99.90
2018-10-07T03:50:05.227Z,99.90
2018-10-07T03:52:34.327Z,99.90
2018-10-07T03:55:02.748Z,99.90
2018-10-07T03:57:31.177Z,99.90
2018-10-07T04:00:00.299Z,99.90
2018-10-07T04:02:28.763Z,99.90
2018-10-07T04:04:57.203Z,99.90
2018-10-07T04:07:25.623Z,99.90
2018-10-07T04:09:54.141Z,99.90
2018-10-07T04:12:22.649Z,99.90
2018-10-07T04:14:52.091Z,99.90
2018-10-07T04:17:20.520Z,99.90
2018-10-07T04:19:48.957Z,99.90
2018-10-07T04:22:17.393Z,99.90
2018-10-07T04:24:45.870Z,99.90
2018-10-07T04:27:14.340Z,99.90
2018-10-07T04:29:42.864Z,99.90
2018-10-07T04:32:11.413Z,99.90
2018-10-07T04:34:39.933Z,99.90
2018-10-07T04:37:08.363Z,99.90
2018-10-07T04:39:36.824Z,99.90
2018-10-07T04:42:05.418Z,99.90
2018-10-07T04:44:33.957Z,99.90
2018-10-07T04:47:02.375Z,99.90
2018-10-07T04:49:30.872Z,99.90
2018-10-07T04:51:59.313Z,99.90
2018-10-07T04:54:27.731Z,99.90
2018-10-07T04:56:56.270Z,99.90
2018-10-07T04:59:24.683Z,99.90
2018-10-07T05:01:53.114Z,99.90
2018-10-07T05:04:22.099Z,99.90
2018-10-07T05:06:50.997Z,99.90
2018-10-07T05:09:19.438Z,99.90
2018-10-07T05:11:47.869Z,99.90
2018-10-07T05:14:18.079Z,99.90
2018-10-07T05:16:51.736Z,99.90
2018-10-07T05:19:20.320Z,99.90
2018-10-07T05:21:48.892Z,99.90
2018-10-07T05:24:17.613Z,99.90
2018-10-07T05:26:46.045Z,99.90
2018-10-07T05:29:14.470Z,99.90
2018-10-07T05:31:42.928Z,99.90
2018-10-07T05:34:11.337Z,99.90
2018-10-07T05:36:39.750Z,99.90
2018-10-07T05:39:10.586Z,99.90
2018-10-07T05:41:39.013Z,99.90
2018-10-07T05:44:07.675Z,99.90
2018-10-07T05:46:36.122Z,99.90
2018-10-07T05:49:04.547Z,99.90
2018-10-07T05:51:32.975Z,99.90
2018-10-07T05:54:01.953Z,99.90
2018-10-07T05:56:30.376Z,99.90
2018-10-07T05:58:59.038Z,99.90
2018-10-07T06:01:33.671Z,99.90
2018-10-07T06:04:10.849Z,99.90
2018-10-07T06:06:39.583Z,99.90
2018-10-07T06:09:42.507Z,99.90
2018-10-07T06:12:10.936Z,99.90
2018-10-07T06:14:50.708Z,99.90
2018-10-07T06:17:19.535Z,99.90
2018-10-07T06:19:47.983Z,99.90
2018-10-07T06:22:16.499Z,99.90
2018-10-07T06:24:44.915Z,99.90
2018-10-07T06:27:13.381Z,99.90
2018-10-07T06:29:41.868Z,99.90
2018-10-07T06:32:10.309Z,99.90
2018-10-07T06:34:39.319Z,99.90
2018-10-07T06:37:07.747Z,99.90
2018-10-07T06:39:36.356Z,99.90
2018-10-07T06:42:05.012Z,99.90
2018-10-07T06:44:33.437Z,99.90
2018-10-07T06:47:01.852Z,99.90
2018-10-07T06:49:30.269Z,99.90
2018-10-07T06:51:58.946Z,99.90
2018-10-07T06:54:27.377Z,99.90
2018-10-07T06:56:55.792Z,99.90
2018-10-07T06:59:24.305Z,99.90
2018-10-07T07:01:52.770Z,99.90
2018-10-07T07:04:21.295Z,99.90
2018-10-07T07:06:49.734Z,99.90
2018-10-07T07:09:18.195Z,99.90
2018-10-07T07:11:46.630Z,99.90
2018-10-07T07:14:15.096Z,99.90
2018-10-07T07:16:43.586Z,99.90
2018-10-07T07:19:12.043Z,99.90
2018-10-07T07:21:40.615Z,99.90
2018-10-07T07:24:09.258Z,99.90
2018-10-07T07:26:37.816Z,99.90
2018-10-07T07:29:06.270Z,99.90
2018-10-07T07:31:34.740Z,99.90
2018-10-07T07:34:03.285Z,99.90
2018-10-07T07:36:31.761Z,99.90
2018-10-07T07:39:00.231Z,99.90
2018-10-07T07:41:30.722Z,99.90
2018-10-07T07:44:00.093Z,99.90
2018-10-07T07:46:28.523Z,99.90
2018-10-07T07:48:58.040Z,99.90
2018-10-07T07:51:26.501Z,99.90
2018-10-07T07:53:55.016Z,99.90
2018-10-07T07:56:23.461Z,99.90
2018-10-07T07:58:51.906Z,99.90
2018-10-07T08:01:20.369Z,99.90
2018-10-07T08:03:49.381Z,99.90
2018-10-07T08:06:17.841Z,99.90
2018-10-07T08:08:46.271Z,99.90
2018-10-07T08:11:14.743Z,99.90
2018-10-07T08:13:43.209Z,99.90
2018-10-07T08:16:11.666Z,99.90
2018-10-07T08:18:40.171Z,99.90
2018-10-07T08:21:08.917Z,99.90
2018-10-07T08:23:37.554Z,99.90
2018-10-07T08:26:06.128Z,99.90
2018-10-07T08:28:34.576Z,99.90
2018-10-07T08:31:03.353Z,99.90
2018-10-07T08:33:31.826Z,99.90
2018-10-07T08:36:00.284Z,99.90
2018-10-07T08:38:29.469Z,99.90
2018-10-07T08:40:57.926Z,99.90
2018-10-07T08:43:26.362Z,99.90
2018-10-07T08:45:54.906Z,99.90
2018-10-07T08:48:23.361Z,99.90
2018-10-07T08:50:51.787Z,99.90
2018-10-07T08:53:20.228Z,99.90
2018-10-07T08:55:48.664Z,99.90
2018-10-07T08:58:17.168Z,99.90
2018-10-07T09:00:45.674Z,99.90
2018-10-07T09:03:14.128Z,99.90
2018-10-07T09:05:42.592Z,99.90
2018-10-07T09:08:11.025Z,99.90
2018-10-07T09:10:39.458Z,99.90
2018-10-07T09:13:07.990Z,99.90
2018-10-07T09:15:36.645Z,99.90
2018-10-07T09:18:05.135Z,99.80
2018-10-07T09:20:33.550Z,99.60
2018-10-07T09:23:01.983Z,99.50
2018-10-07T09:25:30.430Z,99.20
2018-10-07T09:27:59.710Z,98.60
2018-10-07T09:30:28.895Z,98.40
2018-10-07T09:32:57.823Z,97.70
2018-10-07T09:35:26.231Z,97.30
2018-10-07T09:37:54.725Z,96.80
2018-10-07T09:40:23.157Z,96.00
2018-10-07T09:42:51.611Z,95.20
2018-10-07T09:45:20.022Z,95.50
2018-10-07T09:47:48.483Z,95.90
2018-10-07T09:50:16.957Z,96.30
2018-10-07T09:52:45.386Z,96.80
2018-10-07T09:55:13.841Z,96.00
2018-10-07T09:57:42.355Z,95.30
2018-10-07T10:00:10.834Z,94.90
2018-10-07T10:02:39.277Z,94.90
2018-10-07T10:05:07.715Z,94.50
2018-10-07T10:07:36.151Z,94.70
2018-10-07T10:10:04.593Z,95.00
2018-10-07T10:12:33.031Z,95.30
2018-10-07T10:15:01.487Z,95.80
2018-10-07T10:17:30.048Z,95.80
2018-10-07T10:20:07.402Z,95.50
2018-10-07T10:23:10.803Z,94.10
2018-10-07T10:25:50.293Z,94.10
2018-10-07T10:29:26.799Z,93.70
2018-10-07T10:34:14.960Z,93.40
2018-10-07T10:36:48.385Z,92.80
2018-10-07T10:39:51.452Z,93.60
2018-10-07T10:42:52.414Z,93.40
2018-10-07T10:45:29.528Z,93.60
2018-10-07T10:48:02.120Z,94.50
2018-10-07T10:50:38.516Z,94.00
2018-10-07T10:53:41.142Z,93.60
2018-10-07T10:56:32.224Z,93.00
2018-10-07T11:00:08.104Z,92.20
2018-10-07T11:03:47.711Z,92.30
2018-10-07T11:07:25.684Z,91.00
2018-10-07T11:10:18.729Z,90.10
2018-10-07T11:12:59.572Z,89.80
2018-10-07T11:15:35.796Z,90.70
2018-10-07T11:18:09.865Z,90.50
2018-10-07T11:22:50.423Z,89.50
2018-10-07T11:25:37.735Z,88.10
2018-10-07T11:29:16.245Z,89.60
2018-10-07T11:32:01.010Z,89.00
2018-10-07T11:35:44.059Z,87.40
2018-10-07T11:38:16.395Z,87.80
2018-10-07T11:43:03.305Z,88.70
2018-10-07T11:45:34.163Z,89.40
2018-10-07T11:48:13.676Z,89.70
2018-10-07T11:51:14.497Z,88.50
2018-10-07T11:53:46.464Z,87.00
2018-10-07T11:56:14.901Z,88.20
2018-10-07T11:58:43.329Z,88.60
2018-10-07T12:01:11.743Z,88.70
2018-10-07T12:03:40.152Z,88.30
2018-10-07T12:06:08.581Z,87.30
2018-10-07T12:08:37.011Z,86.70
2018-10-07T12:11:05.439Z,86.70
2018-10-07T12:13:33.865Z,87.10
2018-10-07T12:16:03.420Z,87.70
2018-10-07T12:18:31.908Z,87.40
2018-10-07T12:21:00.401Z,87.10
2018-10-07T12:23:28.841Z,86.90
2018-10-07T12:25:57.289Z,85.90
2018-10-07T12:28:25.800Z,85.40
2018-10-07T12:30:54.354Z,85.60
2018-10-07T12:33:22.779Z,85.80
2018-10-07T12:35:51.206Z,85.60
2018-10-07T12:38:19.641Z,85.70
2018-10-07T12:40:48.128Z,84.80
2018-10-07T12:43:17.575Z,84.90
2018-10-07T12:45:46.016Z,83.80
2018-10-07T12:48:14.479Z,83.30
2018-10-07T12:50:42.917Z,84.10
2018-10-07T12:53:11.404Z,82.80
2018-10-07T12:55:39.851Z,81.10
2018-10-07T12:58:08.296Z,80.90
2018-10-07T13:00:36.711Z,80.60
2018-10-07T13:03:05.154Z,81.20
2018-10-07T13:05:33.602Z,81.60
2018-10-07T13:08:02.129Z,81.40
2018-10-07T13:10:30.545Z,81.30
2018-10-07T13:12:58.966Z,80.50
2018-10-07T13:15:27.385Z,81.80
2018-10-07T13:17:55.813Z,82.20
2018-10-07T13:20:24.242Z,81.00
2018-10-07T13:22:52.672Z,80.70
2018-10-07T13:25:21.103Z,79.60
2018-10-07T13:27:49.542Z,79.40
2018-10-07T13:30:17.963Z,78.80
2018-10-07T13:32:46.523Z,78.80
2018-10-07T13:35:14.955Z,77.80
2018-10-07T13:37:43.382Z,77.80
2018-10-07T13:40:11.800Z,77.70
2018-10-07T13:42:40.803Z,79.30
2018-10-07T13:45:09.323Z,77.60
2018-10-07T13:47:37.756Z,77.10
2018-10-07T13:50:06.392Z,77.50
2018-10-07T13:52:34.831Z,76.70
2018-10-07T13:55:03.303Z,75.70
2018-10-07T13:57:31.731Z,76.20
2018-10-07T14:00:00.177Z,76.70
2018-10-07T14:02:28.613Z,76.10
2018-10-07T14:04:57.035Z,75.80
2018-10-07T14:07:25.439Z,74.90
2018-10-07T14:09:53.895Z,75.40
2018-10-07T14:12:22.325Z,75.90
2018-10-07T14:14:50.754Z,76.80
2018-10-07T14:17:19.256Z,76.80
2018-10-07T14:19:47.696Z,76.40
2018-10-07T14:22:16.233Z,77.00
2018-10-07T14:24:45.651Z,77.80
2018-10-07T14:27:14.204Z,78.40
2018-10-07T14:29:42.643Z,76.50
2018-10-07T14:32:11.070Z,76.00
2018-10-07T14:34:39.511Z,76.00
2018-10-07T14:37:08.040Z,76.80
2018-10-07T14:39:36.467Z,76.40
2018-10-07T14:42:04.973Z,75.60
2018-10-07T14:44:33.398Z,75.80
2018-10-07T14:47:01.830Z,75.10
2018-10-07T14:49:30.267Z,74.80
2018-10-07T14:51:58.698Z,75.90
2018-10-07T14:54:27.130Z,75.60
2018-10-07T14:56:55.584Z,74.50
2018-10-07T14:59:24.006Z,74.00
2018-10-07T15:01:52.438Z,74.50
2018-10-07T15:04:20.972Z,72.90
2018-10-07T15:06:49.401Z,73.20
2018-10-07T15:09:17.958Z,75.50
2018-10-07T15:11:46.380Z,76.60
2018-10-07T15:14:14.922Z,74.70
2018-10-07T15:16:43.347Z,74.60
2018-10-07T15:19:11.819Z,74.50
2018-10-07T15:21:40.338Z,74.50
2018-10-07T15:24:08.750Z,74.40
2018-10-07T15:26:37.195Z,73.60
2018-10-07T15:29:06.189Z,73.30
2018-10-07T15:31:34.613Z,72.00
2018-10-07T15:34:03.042Z,70.90
2018-10-07T15:36:31.720Z,70.00
2018-10-07T15:39:00.268Z,70.60
2018-10-07T15:41:28.739Z,70.30
2018-10-07T15:43:57.163Z,70.90
2018-10-07T15:46:25.673Z,72.90
2018-10-07T15:48:54.105Z,73.30
2018-10-07T15:51:22.672Z,72.60
2018-10-07T15:53:51.179Z,72.20
2018-10-07T15:56:19.630Z,70.90
2018-10-07T15:58:48.177Z,70.40
2018-10-07T16:01:16.643Z,70.10
2018-10-07T16:03:45.069Z,70.00
2018-10-07T16:06:13.573Z,71.10
2018-10-07T16:08:42.048Z,71.70
2018-10-07T16:11:10.681Z,72.30
2018-10-07T16:13:39.316Z,72.70
2018-10-07T16:16:07.768Z,73.10
2018-10-07T16:18:36.381Z,73.70
2018-10-07T16:21:04.800Z,74.00
2018-10-07T16:23:33.771Z,74.80
2018-10-07T16:26:02.306Z,75.40
2018-10-07T16:28:30.772Z,76.00
2018-10-07T16:30:59.212Z,76.90
2018-10-07T16:33:27.697Z,77.70
2018-10-07T16:35:56.156Z,78.00
2018-10-07T16:38:24.920Z,78.10
2018-10-07T16:40:53.477Z,77.40
2018-10-07T16:43:21.920Z,76.50
2018-10-07T16:45:50.424Z,75.60
2018-10-07T16:48:19.685Z,75.80
2018-10-07T16:50:48.164Z,76.20
2018-10-07T16:53:16.590Z,77.00
2018-10-07T16:55:45.020Z,77.70
2018-10-07T16:58:13.470Z,78.80
2018-10-07T17:00:42.021Z,79.70
2018-10-07T17:03:10.476Z,80.40
2018-10-07T17:05:38.928Z,81.10
2018-10-07T17:08:07.487Z,81.80
2018-10-07T17:10:35.981Z,82.20
2018-10-07T17:13:04.461Z,83.00
2018-10-07T17:15:32.877Z,83.70
2018-10-07T17:18:01.344Z,84.50
2018-10-07T17:20:29.771Z,85.20
2018-10-07T17:22:58.213Z,85.90
2018-10-07T17:25:26.651Z,86.70
2018-10-07T17:27:55.081Z,87.10
2018-10-07T17:30:23.523Z,87.80
2018-10-07T17:32:52.010Z,88.40
2018-10-07T17:35:20.457Z,89.10
2018-10-07T17:37:48.891Z,89.60
2018-10-07T17:40:17.333Z,90.00
2018-10-07T17:42:45.906Z,90.20
2018-10-07T17:45:14.239Z,90.70
2018-10-07T17:47:42.789Z,91.10
2018-10-07T17:50:11.537Z,91.30
2018-10-07T17:52:40.259Z,91.50
2018-10-07T17:55:08.848Z,91.90
2018-10-07T17:57:37.387Z,92.20
2018-10-07T18:00:05.902Z,92.40
2018-10-07T18:02:34.420Z,92.90
2018-10-07T18:05:02.932Z,93.10
2018-10-07T18:07:31.381Z,93.40
2018-10-07T18:09:59.843Z,93.50
2018-10-07T18:12:28.303Z,93.70
2018-10-07T18:14:56.811Z,93.80
2018-10-07T18:17:25.296Z,93.90
2018-10-07T18:19:53.838Z,94.00
2018-10-07T18:22:22.278Z,94.10
2018-10-07T18:24:50.708Z,94.20
2018-10-07T18:27:19.384Z,94.40
2018-10-07T18:29:47.884Z,94.50
2018-10-07T18:32:16.597Z,94.60
2018-10-07T18:34:45.095Z,94.80
2018-10-07T18:37:13.503Z,94.90
2018-10-07T18:39:41.941Z,95.00
2018-10-07T18:42:10.382Z,95.10
2018-10-07T18:44:38.916Z,95.30
2018-10-07T18:47:07.517Z,95.80
2018-10-07T18:49:35.973Z,96.10
2018-10-07T18:52:04.431Z,96.50
2018-10-07T18:54:32.969Z,96.80
2018-10-07T18:57:01.959Z,97.00
2018-10-07T18:59:30.422Z,97.20
2018-10-07T19:01:59.749Z,97.20
2018-10-07T19:04:28.823Z,97.30
2018-10-07T19:06:57.287Z,97.30
2018-10-07T19:09:25.741Z,97.30
2018-10-07T19:11:54.197Z,97.30
2018-10-07T19:14:22.723Z,97.40
2018-10-07T19:16:51.125Z,97.50
2018-10-07T19:19:20.138Z,97.30
2018-10-07T19:21:48.561Z,97.60
2018-10-07T19:24:17.051Z,97.30
2018-10-07T19:26:45.560Z,97.70
2018-10-07T19:29:13.997Z,98.00
2018-10-07T19:31:42.430Z,98.40
2018-10-07T19:34:10.867Z,98.70
2018-10-07T19:36:39.306Z,98.80
2018-10-07T19:39:09.234Z,99.00
2018-10-07T19:41:38.089Z,99.20
2018-10-07T19:44:06.767Z,99.20
2018-10-07T19:46:35.872Z,99.60
2018-10-07T19:49:04.597Z,99.80
2018-10-07T19:51:33.025Z,99.90
2018-10-07T19:54:01.474Z,99.90
2018-10-07T19:56:30.540Z,99.90
2018-10-07T19:58:58.962Z,99.90
2018-10-07T20:01:27.416Z,99.90
2018-10-07T20:03:55.851Z,99.90
2018-10-07T20:06:24.294Z,99.90
2018-10-07T20:08:52.735Z,99.90
2018-10-07T20:11:21.276Z,99.90
2018-10-07T20:13:49.716Z,99.90
2018-10-07T20:16:18.142Z,99.90
2018-10-07T20:18:46.958Z,99.90
2018-10-07T20:21:15.422Z,99.90
2018-10-07T20:23:43.862Z,99.90
2018-10-07T20:26:12.328Z,99.90
2018-10-07T20:28:40.753Z,99.90
2018-10-07T20:31:09.203Z,99.90
2018-10-07T20:33:37.645Z,99.90
2018-10-07T20:36:06.074Z,99.90
2018-10-07T20:38:34.537Z,99.90
2018-10-07T20:41:03.003Z,99.90
2018-10-07T20:43:31.442Z,99.90
2018-10-07T20:45:59.933Z,99.90
2018-10-07T20:48:28.413Z,99.90
2018-10-07T20:50:56.843Z,99.90
2018-10-07T20:53:25.253Z,99.90
2018-10-07T20:55:53.683Z,99.90
2018-10-07T20:58:22.119Z,99.90
2018-10-07T21:00:50.652Z,99.90
2018-10-07T21:03:19.478Z,99.90
2018-10-07T21:05:47.899Z,99.90
2018-10-07T21:08:16.341Z,99.90
2018-10-07T21:10:44.863Z,99.90
2018-10-07T21:13:13.299Z,99.90
2018-10-07T21:15:41.869Z,99.90
2018-10-07T21:18:10.292Z,99.90
2018-10-07T21:20:38.716Z,99.90
2018-10-07T21:23:07.158Z,99.90
2018-10-07T21:25:35.587Z,99.90
2018-10-07T21:28:04.079Z,99.90
2018-10-07T21:30:32.492Z,99.90
2018-10-07T21:33:00.971Z,99.90
2018-10-07T21:35:29.383Z,99.90
2018-10-07T21:37:57.818Z,99.90
2018-10-07T21:40:26.338Z,99.90
2018-10-07T21:42:55.211Z,99.90
2018-10-07T21:45:23.629Z,99.90
2018-10-07T21:47:52.887Z,99.90
2018-10-07T21:50:22.296Z,99.90
2018-10-07T21:52:50.917Z,99.90
2018-10-07T21:55:19.356Z,99.90
2018-10-07T21:57:47.778Z,99.90
2018-10-07T22:00:16.318Z,99.90
2018-10-07T22:02:44.837Z,99.90
2018-10-07T22:05:13.265Z,99.90
2018-10-07T22:07:41.707Z,99.90
2018-10-07T22:10:10.153Z,99.90
2018-10-07T22:12:38.577Z,99.90
2018-10-07T22:15:07.135Z,99.90
2018-10-07T22:17:35.657Z,99.90
2018-10-07T22:20:04.121Z,99.90
2018-10-07T22:22:32.568Z,99.90
2018-10-07T22:25:00.983Z,99.90
2018-10-07T22:27:29.405Z,99.90
2018-10-07T22:29:57.849Z,99.90
2018-10-07T22:32:26.291Z,99.90
2018-10-07T22:34:54.762Z,99.90
2018-10-07T22:37:23.220Z,99.90
2018-10-07T22:39:51.685Z,99.90
2018-10-07T22:42:20.105Z,99.90
2018-10-07T22:44:48.532Z,99.90
2018-10-07T22:47:16.975Z,99.90
2018-10-07T22:49:45.399Z,99.90
2018-10-07T22:52:13.916Z,99.90
2018-10-07T22:54:42.335Z,99.90
2018-10-07T22:57:10.758Z,99.90
2018-10-07T22:59:39.303Z,99.90
2018-10-07T23:02:07.979Z,99.90
2018-10-07T23:04:36.429Z,99.90
2018-10-07T23:07:04.887Z,99.90
2018-10-07T23:09:33.312Z,99.90
2018-10-07T23:12:01.752Z,99.90
2018-10-07T23:14:30.193Z,99.90
2018-10-07T23:16:59.283Z,99.90
2018-10-07T23:19:27.717Z,99.90
2018-10-07T23:21:56.139Z,99.90
2018-10-07T23:24:24.572Z,99.90
2018-10-07T23:26:53.013Z,99.90
2018-10-07T23:29:21.461Z,99.90
2018-10-07T23:31:50.006Z,99.90
2018-10-07T23:34:18.434Z,99.90
2018-10-07T23:36:46.956Z,99.90
2018-10-07T23:39:15.482Z,99.90
2018-10-07T23:41:44.014Z,99.90
2018-10-07T23:44:12.520Z,99.90
2018-10-07T23:46:41.134Z,99.90
2018-10-07T23:49:09.682Z,99.90
2018-10-07T23:51:38.177Z,99.90
2018-10-07T23:54:06.594Z,99.90
2018-10-07T23:56:35.013Z,99.90
2018-10-07T23:59:03.432Z,99.90
