createdAt,value
2022-10-11T00:02:26.590Z,83.46
2022-10-11T00:04:53.145Z,84.78
2022-10-11T00:07:20.001Z,83.48
2022-10-11T00:09:47.053Z,84.79
2022-10-11T00:12:13.695Z,86.16
2022-10-11T00:14:40.263Z,86.14
2022-10-11T00:17:08.067Z,86.05
2022-10-11T00:19:34.947Z,85.85
2022-10-11T00:22:01.508Z,84.99
2022-10-11T00:24:28.185Z,85.12
2022-10-11T00:26:54.864Z,85.11
2022-10-11T00:29:21.514Z,85.13
2022-10-11T00:31:48.067Z,85.36
2022-10-11T00:34:17.246Z,85.03
2022-10-11T00:36:45.664Z,85.20
2022-10-11T00:39:14.393Z,85.51
2022-10-11T00:41:41.535Z,86.64
2022-10-11T00:44:15.920Z,84.13
2022-10-11T00:46:46.139Z,85.45
2022-10-11T00:49:22.822Z,86.54
2022-10-11T00:52:03.442Z,87.17
2022-10-11T00:54:35.765Z,88.35
2022-10-11T00:57:06.980Z,88.40
2022-10-11T00:59:40.715Z,89.08
2022-10-11T01:02:08.799Z,88.04
2022-10-11T01:04:35.531Z,88.04
2022-10-11T01:07:02.415Z,89.20
2022-10-11T01:09:30.472Z,88.62
2022-10-11T01:12:01.145Z,87.93
2022-10-11T01:14:53.021Z,88.01
2022-10-11T01:17:34.770Z,88.51
2022-10-11T01:20:37.931Z,88.60
2022-10-11T01:23:33.489Z,89.35
2022-10-11T01:26:14.055Z,89.64
2022-10-11T01:29:05.614Z,89.73
2022-10-11T01:32:15.540Z,89.78
2022-10-11T01:34:56.578Z,89.85
2022-10-11T01:37:36.975Z,89.37
2022-10-11T01:40:09.367Z,90.13
2022-10-11T01:42:39.770Z,89.90
2022-10-11T01:45:10.848Z,90.10
2022-10-11T01:47:39.077Z,89.68
2022-10-11T01:50:08.234Z,89.84
2022-10-11T01:52:40.312Z,89.56
2022-10-11T01:55:24.837Z,90.12
2022-10-11T01:58:12.659Z,90.51
2022-10-11T02:01:02.918Z,90.17
2022-10-11T02:03:44.867Z,90.33
2022-10-11T02:06:25.965Z,90.38
2022-10-11T02:09:07.955Z,89.91
2022-10-11T02:11:36.477Z,90.23
2022-10-11T02:14:12.379Z,90.08
2022-10-11T02:16:47.817Z,91.22
2022-10-11T02:19:22.473Z,91.25
2022-10-11T02:22:01.253Z,91.25
2022-10-11T02:24:31.301Z,92.19
2022-10-11T02:27:00.083Z,90.94
2022-10-11T02:29:27.830Z,91.07
2022-10-11T02:31:56.777Z,91.94
2022-10-11T02:34:29.891Z,92.15
2022-10-11T02:37:12.364Z,92.98
2022-10-11T02:39:55.550Z,92.52
2022-10-11T02:42:34.022Z,92.75
2022-10-11T02:45:07.577Z,93.67
2022-10-11T02:47:34.501Z,93.92
2022-10-11T02:50:01.564Z,92.56
2022-10-11T02:52:28.175Z,92.14
2022-10-11T02:54:54.696Z,93.04
2022-10-11T02:57:21.356Z,93.36
2022-10-11T02:59:47.915Z,92.01
2022-10-11T03:02:14.658Z,92.48
2022-10-11T03:04:41.248Z,93.84
2022-10-11T03:07:07.838Z,92.46
2022-10-11T03:09:34.414Z,92.61
2022-10-11T03:12:01.020Z,93.10
2022-10-11T03:14:27.781Z,93.08
2022-10-11T03:16:54.415Z,92.00
2022-10-11T03:19:20.918Z,92.10
2022-10-11T03:21:47.605Z,93.46
2022-10-11T03:24:14.296Z,92.62
2022-10-11T03:26:40.858Z,92.69
2022-10-11T03:29:07.502Z,92.33
2022-10-11T03:31:34.243Z,92.29
2022-10-11T03:34:00.846Z,93.25
2022-10-11T03:36:27.361Z,93.52
2022-10-11T03:38:54.137Z,93.92
2022-10-11T03:41:20.680Z,92.06
2022-10-11T03:43:47.409Z,92.69
2022-10-11T03:46:14.289Z,93.94
2022-10-11T03:48:41.049Z,93.26
2022-10-11T03:51:07.577Z,94.59
2022-10-11T03:53:34.175Z,94.96
2022-10-11T03:56:04.591Z,93.88
2022-10-11T03:58:34.582Z,93.69
2022-10-11T04:01:01.109Z,93.43
2022-10-11T04:03:27.663Z,94.34
2022-10-11T04:05:54.192Z,94.30
2022-10-11T04:08:20.813Z,95.04
2022-10-11T04:10:48.712Z,96.14
2022-10-11T04:13:15.324Z,96.04
2022-10-11T04:15:42.036Z,95.61
2022-10-11T04:18:08.758Z,95.21
2022-10-11T04:20:35.787Z,95.58
2022-10-11T04:23:02.501Z,95.44
2022-10-11T04:25:29.127Z,95.69
2022-10-11T04:27:55.716Z,95.75
2022-10-11T04:30:22.675Z,96.46
2022-10-11T04:32:49.710Z,96.63
2022-10-11T04:35:16.447Z,96.79
2022-10-11T04:37:43.291Z,96.23
2022-10-11T04:40:10.718Z,95.98
2022-10-11T04:42:37.299Z,96.10
2022-10-11T04:45:04.160Z,95.73
2022-10-11T04:47:30.714Z,95.58
2022-10-11T04:49:57.293Z,96.46
2022-10-11T04:52:25.899Z,96.04
2022-10-11T04:54:52.536Z,97.29
2022-10-11T04:57:19.053Z,96.75
2022-10-11T04:59:49.971Z,95.68
2022-10-11T05:02:16.998Z,96.91
2022-10-11T05:04:43.634Z,97.24
2022-10-11T05:07:10.203Z,96.59
2022-10-11T05:09:36.756Z,96.05
2022-10-11T05:12:03.742Z,96.45
2022-10-11T05:14:30.356Z,95.32
2022-10-11T05:16:56.924Z,95.54
2022-10-11T05:19:23.552Z,94.61
2022-10-11T05:21:50.088Z,95.28
2022-10-11T05:24:16.656Z,96.64
2022-10-11T05:26:43.163Z,95.22
2022-10-11T05:29:10.077Z,96.54
2022-10-11T05:31:36.631Z,96.93
2022-10-11T05:34:03.292Z,97.27
2022-10-11T05:36:29.929Z,97.21
2022-10-11T05:38:56.454Z,97.88
2022-10-11T05:41:23.107Z,96.36
2022-10-11T05:43:49.760Z,96.19
2022-10-11T05:46:16.283Z,96.43
2022-10-11T05:48:42.918Z,96.55
2022-10-11T05:51:10.938Z,95.06
2022-10-11T05:53:38.915Z,95.91
2022-10-11T05:56:16.765Z,96.62
2022-10-11T05:58:43.346Z,96.45
2022-10-11T06:01:17.958Z,95.77
2022-10-11T06:03:44.590Z,95.57
2022-10-11T06:06:11.220Z,94.77
2022-10-11T06:08:37.932Z,94.82
2022-10-11T06:11:18.944Z,96.03
2022-10-11T06:13:45.451Z,95.45
2022-10-11T06:16:13.434Z,94.35
2022-10-11T06:18:40.848Z,95.33
2022-10-11T06:21:07.453Z,95.38
2022-10-11T06:23:34.200Z,93.82
2022-10-11T06:26:05.779Z,90.92
2022-10-11T06:28:33.610Z,87.49
2022-10-11T06:31:00.625Z,87.88
2022-10-11T06:33:27.315Z,84.81
2022-10-11T06:36:02.973Z,80.30
2022-10-11T06:38:29.666Z,77.85
2022-10-11T06:40:56.365Z,75.64
2022-10-11T06:43:23.017Z,74.91
2022-10-11T06:45:49.759Z,73.48
2022-10-11T06:48:16.335Z,73.84
2022-10-11T06:50:59.214Z,72.83
2022-10-11T06:53:27.730Z,72.46
2022-10-11T06:55:54.385Z,72.00
2022-10-11T06:58:21.030Z,68.92
2022-10-11T07:00:47.645Z,67.80
2022-10-11T07:03:14.239Z,67.20
2022-10-11T07:05:40.765Z,67.34
2022-10-11T07:08:07.297Z,65.63
2022-10-11T07:10:35.724Z,70.11
2022-10-11T07:13:02.055Z,59.83
2022-10-11T07:15:28.547Z,65.71
2022-10-11T07:17:55.064Z,68.83
2022-10-11T07:20:21.585Z,66.78
2022-10-11T07:22:48.271Z,59.65
2022-10-11T07:25:14.812Z,58.10
2022-10-11T07:27:41.325Z,66.98
2022-10-11T07:30:08.283Z,59.18
2022-10-11T07:32:34.897Z,65.73
2022-10-11T07:35:01.658Z,53.50
2022-10-11T07:37:28.497Z,57.44
2022-10-11T07:39:55.166Z,58.41
2022-10-11T07:42:22.785Z,63.23
2022-10-11T07:44:49.328Z,58.99
2022-10-11T07:47:15.845Z,63.74
2022-10-11T07:49:42.368Z,55.84
2022-10-11T07:52:08.994Z,55.34
2022-10-11T07:54:35.585Z,52.92
2022-10-11T07:57:02.060Z,60.16
2022-10-11T07:59:28.705Z,56.28
2022-10-11T08:01:55.526Z,51.59
2022-10-11T08:04:22.102Z,49.36
2022-10-11T08:06:52.540Z,53.64
2022-10-11T08:09:19.966Z,51.11
2022-10-11T08:11:46.699Z,55.63
2022-10-11T08:14:13.305Z,59.25
2022-10-11T08:16:39.958Z,50.96
2022-10-11T08:19:07.252Z,50.10
2022-10-11T08:21:34.704Z,47.34
2022-10-11T08:24:02.896Z,50.23
2022-10-11T08:26:29.750Z,47.63
2022-10-11T08:28:57.924Z,55.70
2022-10-11T08:31:24.601Z,45.84
2022-10-11T08:33:51.297Z,52.89
2022-10-11T08:36:18.346Z,50.50
2022-10-11T08:38:44.936Z,46.87
2022-10-11T08:41:43.065Z,47.87
2022-10-11T08:47:42.529Z,42.99
2022-10-11T08:50:19.834Z,49.17
2022-10-11T08:52:53.334Z,45.61
2022-10-11T08:55:44.034Z,44.25
2022-10-11T08:58:17.457Z,46.13
2022-10-11T09:00:47.306Z,45.96
2022-10-11T09:03:32.516Z,44.93
2022-10-11T09:06:23.191Z,49.06
2022-10-11T09:09:02.603Z,51.70
2022-10-11T09:11:42.534Z,43.63
2022-10-11T09:14:14.845Z,45.29
2022-10-11T09:17:07.142Z,45.25
2022-10-11T09:20:07.951Z,44.83
2022-10-11T09:22:52.422Z,48.99
2022-10-11T09:25:28.141Z,44.32
2022-10-11T09:28:16.374Z,44.28
2022-10-11T09:30:49.306Z,46.02
2022-10-11T09:33:36.921Z,46.91
2022-10-11T09:36:16.371Z,45.98
2022-10-11T09:39:25.473Z,42.19
2022-10-11T09:42:06.893Z,44.03
2022-10-11T09:44:45.536Z,42.20
2022-10-11T09:47:21.730Z,43.72
2022-10-11T09:49:56.654Z,47.24
2022-10-11T09:52:24.620Z,44.16
2022-10-11T09:55:01.217Z,45.01
2022-10-11T09:57:37.418Z,44.30
2022-10-11T10:00:23.663Z,43.32
2022-10-11T10:02:57.714Z,42.55
2022-10-11T10:05:27.074Z,45.04
2022-10-11T10:08:24.220Z,42.61
2022-10-11T10:10:59.735Z,44.76
2022-10-11T10:13:46.929Z,43.42
2022-10-11T10:16:33.172Z,43.83
2022-10-11T10:19:26.225Z,43.78
2022-10-11T10:21:55.510Z,45.29
2022-10-11T10:24:36.182Z,43.74
2022-10-11T10:27:20.882Z,44.45
2022-10-11T10:30:10.748Z,44.85
2022-10-11T10:32:55.670Z,46.75
2022-10-11T10:35:30.148Z,47.63
2022-10-11T10:38:01.005Z,47.00
2022-10-11T10:40:41.340Z,46.73
2022-10-11T10:43:16.195Z,46.90
2022-10-11T10:45:53.210Z,47.53
2022-10-11T10:49:01.754Z,47.38
2022-10-11T10:51:35.914Z,48.08
2022-10-11T10:54:15.364Z,49.92
2022-10-11T10:56:57.403Z,48.93
2022-10-11T10:59:33.099Z,48.86
2022-10-11T11:02:40.092Z,49.04
2022-10-11T11:05:25.987Z,48.08
2022-10-11T11:08:15.153Z,49.11
2022-10-11T11:11:06.257Z,48.58
2022-10-11T11:13:51.740Z,48.89
2022-10-11T11:16:35.608Z,47.18
2022-10-11T11:19:31.115Z,48.42
2022-10-11T11:22:15.880Z,48.96
2022-10-11T11:25:15.694Z,48.51
2022-10-11T11:28:22.339Z,49.59
2022-10-11T11:31:15.679Z,49.28
2022-10-11T11:34:07.939Z,49.74
2022-10-11T11:36:58.000Z,50.08
2022-10-11T11:39:43.332Z,49.07
2022-10-11T11:42:13.927Z,48.57
2022-10-11T11:44:45.860Z,49.47
2022-10-11T11:47:19.108Z,50.20
2022-10-11T11:49:55.872Z,51.64
2022-10-11T11:52:35.873Z,49.80
2022-10-11T11:55:32.484Z,49.83
2022-10-11T11:58:17.440Z,50.81
2022-10-11T12:00:56.150Z,49.20
2022-10-11T12:03:31.554Z,48.59
2022-10-11T12:06:13.543Z,49.56
2022-10-11T12:09:16.091Z,50.08
2022-10-11T12:11:55.551Z,49.52
2022-10-11T12:14:38.456Z,48.28
2022-10-11T12:17:17.736Z,48.38
2022-10-11T12:20:00.042Z,47.70
2022-10-11T12:22:26.502Z,47.58
2022-10-11T12:25:18.489Z,47.90
2022-10-11T12:27:52.285Z,47.88
2022-10-11T12:30:56.672Z,48.16
2022-10-11T12:33:24.620Z,47.76
2022-10-11T12:35:54.249Z,47.81
2022-10-11T12:38:36.756Z,47.59
2022-10-11T12:41:09.047Z,46.22
2022-10-11T12:43:47.711Z,46.48
2022-10-11T12:46:29.627Z,46.05
2022-10-11T12:49:17.835Z,45.59
2022-10-11T12:52:04.490Z,46.48
2022-10-11T12:55:08.805Z,45.77
2022-10-11T12:57:46.475Z,46.59
2022-10-11T13:00:31.132Z,46.54
2022-10-11T13:03:26.196Z,46.20
2022-10-11T13:06:01.396Z,46.42
2022-10-11T13:08:32.495Z,46.38
2022-10-11T13:11:03.395Z,46.97
2022-10-11T13:13:45.939Z,47.05
2022-10-11T13:16:25.894Z,47.50
2022-10-11T13:18:59.600Z,46.81
2022-10-11T13:21:36.312Z,46.30
2022-10-11T13:24:16.242Z,45.55
2022-10-11T13:26:49.650Z,45.61
2022-10-11T13:29:17.473Z,45.43
2022-10-11T13:31:48.900Z,46.13
2022-10-11T13:34:22.337Z,45.90
2022-10-11T13:36:58.705Z,45.38
2022-10-11T13:39:31.639Z,44.64
2022-10-11T13:42:00.157Z,46.06
2022-10-11T13:44:27.396Z,45.76
2022-10-11T13:46:54.475Z,46.56
2022-10-11T13:49:38.603Z,46.13
2022-10-11T13:52:21.321Z,47.21
2022-10-11T13:54:58.010Z,46.73
2022-10-11T13:57:41.443Z,47.26
2022-10-11T14:00:24.208Z,47.87
2022-10-11T14:02:59.193Z,48.13
2022-10-11T14:05:35.379Z,47.19
2022-10-11T14:08:06.551Z,47.08
2022-10-11T14:10:34.138Z,46.57
2022-10-11T14:13:03.999Z,46.66
2022-10-11T14:15:38.375Z,46.54
2022-10-11T14:18:44.017Z,46.29
2022-10-11T14:21:19.314Z,45.92
2022-10-11T14:24:02.188Z,46.16
2022-10-11T14:26:37.168Z,46.76
2022-10-11T14:29:12.760Z,46.47
2022-10-11T14:31:42.108Z,47.04
2022-10-11T14:34:23.280Z,47.29
2022-10-11T14:36:51.228Z,47.04
2022-10-11T14:39:21.179Z,46.99
2022-10-11T14:41:48.745Z,46.49
2022-10-11T14:44:16.786Z,46.76
2022-10-11T14:46:44.852Z,46.83
2022-10-11T14:49:17.046Z,46.96
2022-10-11T14:51:45.392Z,45.15
2022-10-11T14:54:12.702Z,44.17
2022-10-11T14:56:39.415Z,44.98
2022-10-11T14:59:06.105Z,43.13
2022-10-11T15:01:33.294Z,44.72
2022-10-11T15:03:59.835Z,43.19
2022-10-11T15:06:30.322Z,43.30
2022-10-11T15:08:57.139Z,41.59
2022-10-11T15:11:24.574Z,42.51
2022-10-11T15:13:51.293Z,42.11
2022-10-11T15:16:20.279Z,43.10
2022-10-11T15:18:50.904Z,42.85
2022-10-11T15:21:19.575Z,42.43
2022-10-11T15:23:46.757Z,42.37
2022-10-11T15:26:20.550Z,43.98
2022-10-11T15:28:48.424Z,42.95
2022-10-11T15:31:15.504Z,43.03
2022-10-11T15:33:42.209Z,43.11
2022-10-11T15:36:13.345Z,43.56
2022-10-11T15:38:40.046Z,42.88
2022-10-11T15:41:08.485Z,43.90
2022-10-11T15:43:35.122Z,43.66
2022-10-11T15:46:02.413Z,43.91
2022-10-11T15:48:29.158Z,43.32
2022-10-11T15:50:55.771Z,43.72
2022-10-11T15:53:28.420Z,44.19
2022-10-11T15:55:57.961Z,44.66
2022-10-11T15:58:27.870Z,45.48
2022-10-11T16:00:59.257Z,45.74
2022-10-11T16:03:29.171Z,45.72
2022-10-11T16:05:58.920Z,45.68
2022-10-11T16:08:29.217Z,46.15
2022-10-11T16:10:56.213Z,46.61
2022-10-11T16:13:22.893Z,46.65
2022-10-11T16:15:49.922Z,47.10
2022-10-11T16:18:18.435Z,47.27
2022-10-11T16:20:46.006Z,47.72
2022-10-11T16:23:14.350Z,47.77
2022-10-11T16:25:41.322Z,48.89
2022-10-11T16:28:08.390Z,48.27
2022-10-11T16:30:38.676Z,48.82
2022-10-11T16:33:05.491Z,49.61
2022-10-11T16:35:32.730Z,50.10
2022-10-11T16:38:00.569Z,51.02
2022-10-11T16:40:28.194Z,49.99
2022-10-11T16:42:54.730Z,51.49
2022-10-11T16:45:21.254Z,52.02
2022-10-11T16:47:47.818Z,53.17
2022-10-11T16:50:14.342Z,53.37
2022-10-11T16:52:40.930Z,54.27
2022-10-11T16:55:08.071Z,54.70
2022-10-11T16:57:34.751Z,53.75
2022-10-11T17:00:01.293Z,53.23
2022-10-11T17:02:32.281Z,55.06
2022-10-11T17:04:59.206Z,55.34
2022-10-11T17:07:26.095Z,55.07
2022-10-11T17:09:52.871Z,56.96
2022-10-11T17:12:22.705Z,56.58
2022-10-11T17:14:50.311Z,57.31
2022-10-11T17:17:20.484Z,55.84
2022-10-11T17:19:48.272Z,57.54
2022-10-11T17:22:18.655Z,56.61
2022-10-11T17:24:45.743Z,55.98
2022-10-11T17:27:12.733Z,56.91
2022-10-11T17:29:39.749Z,56.13
2022-10-11T17:32:06.601Z,58.48
2022-10-11T17:34:33.435Z,56.81
2022-10-11T17:37:00.005Z,58.45
2022-10-11T17:39:26.577Z,58.87
2022-10-11T17:41:53.536Z,58.20
2022-10-11T17:44:21.657Z,60.53
2022-10-11T17:46:48.462Z,59.98
2022-10-11T17:49:15.559Z,59.26
2022-10-11T17:51:42.523Z,61.68
2022-10-11T17:54:12.852Z,60.96
2022-10-11T17:56:41.390Z,60.50
2022-10-11T17:59:11.624Z,62.64
2022-10-11T18:01:38.442Z,62.37
2022-10-11T18:04:06.211Z,61.02
2022-10-11T18:06:39.399Z,63.29
2022-10-11T18:09:06.306Z,64.30
2022-10-11T18:11:33.148Z,64.34
2022-10-11T18:13:59.854Z,64.78
2022-10-11T18:16:29.486Z,65.24
2022-10-11T18:18:57.444Z,66.00
2022-10-11T18:21:33.550Z,65.70
2022-10-11T18:24:02.736Z,66.04
2022-10-11T18:26:30.657Z,65.29
2022-10-11T18:28:58.342Z,65.76
2022-10-11T18:31:27.422Z,66.59
2022-10-11T18:33:54.739Z,66.75
2022-10-11T18:36:24.636Z,65.56
2022-10-11T18:39:01.346Z,65.37
2022-10-11T18:41:31.797Z,64.95
2022-10-11T18:44:00.702Z,65.78
2022-10-11T18:46:28.479Z,66.14
2022-10-11T18:48:56.607Z,65.77
2022-10-11T18:51:29.017Z,65.70
2022-10-11T18:53:55.924Z,64.75
2022-10-11T18:56:26.698Z,64.48
2022-10-11T18:58:55.743Z,65.08
2022-10-11T19:01:30.997Z,64.46
2022-10-11T19:03:59.912Z,64.20
2022-10-11T19:06:32.819Z,63.52
2022-10-11T19:09:05.422Z,65.45
2022-10-11T19:11:32.627Z,64.18
2022-10-11T19:14:07.023Z,64.37
2022-10-11T19:16:35.265Z,65.18
2022-10-11T19:19:01.725Z,65.53
2022-10-11T19:21:29.610Z,65.52
2022-10-11T19:23:56.921Z,65.63
2022-10-11T19:26:38.053Z,63.97
2022-10-11T19:29:19.120Z,67.64
2022-10-11T19:31:56.776Z,67.03
2022-10-11T19:34:28.467Z,66.40
2022-10-11T19:36:56.633Z,67.74
2022-10-11T19:39:24.746Z,65.47
2022-10-11T19:41:51.398Z,65.58
2022-10-11T19:44:18.051Z,67.67
2022-10-11T19:46:52.945Z,66.21
2022-10-11T19:49:22.687Z,66.34
2022-10-11T19:51:49.699Z,67.45
2022-10-11T19:54:16.409Z,68.66
2022-10-11T19:56:43.209Z,70.84
2022-10-11T19:59:11.136Z,69.21
2022-10-11T20:01:37.866Z,68.43
2022-10-11T20:04:07.186Z,70.70
2022-10-11T20:06:38.515Z,70.33
2022-10-11T20:11:53.943Z,69.54
2022-10-11T20:14:20.715Z,69.21
2022-10-11T20:16:49.913Z,70.12
2022-10-11T20:19:17.095Z,71.47
2022-10-11T20:21:44.077Z,69.95
2022-10-11T20:24:10.849Z,70.69
2022-10-11T20:26:37.414Z,71.39
2022-10-11T20:29:03.958Z,72.45
2022-10-11T20:31:38.188Z,71.55
2022-10-11T20:34:07.128Z,72.54
2022-10-11T20:36:35.869Z,72.05
2022-10-11T20:39:04.740Z,70.92
2022-10-11T20:41:34.224Z,70.93
2022-10-11T20:44:02.095Z,69.78
2022-10-11T20:46:31.794Z,72.14
2022-10-11T20:49:02.222Z,72.26
2022-10-11T20:51:34.094Z,70.70
2022-10-11T20:54:02.249Z,73.10
2022-10-11T20:56:29.845Z,72.20
2022-10-11T20:58:58.044Z,73.08
2022-10-11T21:01:27.704Z,72.86
2022-10-11T21:03:54.751Z,73.82
2022-10-11T21:06:21.321Z,72.55
2022-10-11T21:08:47.978Z,74.17
2022-10-11T21:11:14.815Z,74.42
2022-10-11T21:13:41.462Z,74.34
2022-10-11T21:16:15.885Z,74.33
2022-10-11T21:18:43.016Z,74.58
2022-10-11T21:21:12.526Z,73.54
2022-10-11T21:23:39.676Z,72.50
2022-10-11T21:26:09.138Z,73.32
2022-10-11T21:28:36.229Z,73.21
2022-10-11T21:31:13.807Z,73.57
2022-10-11T21:33:42.082Z,74.81
2022-10-11T21:36:17.839Z,75.38
2022-10-11T21:38:44.736Z,75.77
2022-10-11T21:41:17.393Z,76.06
2022-10-11T21:43:44.275Z,75.78
2022-10-11T21:46:19.908Z,76.45
2022-10-11T21:48:47.443Z,77.46
2022-10-11T21:51:17.411Z,76.95
2022-10-11T21:53:44.007Z,76.26
2022-10-11T21:56:10.976Z,76.67
2022-10-11T21:58:37.529Z,77.30
2022-10-11T22:01:04.114Z,77.22
2022-10-11T22:03:30.805Z,77.81
2022-10-11T22:05:57.496Z,77.12
2022-10-11T22:08:24.003Z,77.70
2022-10-11T22:10:56.338Z,77.68
2022-10-11T22:13:24.374Z,77.05
2022-10-11T22:15:51.179Z,76.76
2022-10-11T22:18:17.735Z,77.21
2022-10-11T22:20:44.613Z,76.17
2022-10-11T22:23:11.658Z,77.29
2022-10-11T22:25:39.402Z,77.80
2022-10-11T22:28:07.131Z,78.71
2022-10-11T22:30:33.975Z,78.27
2022-10-11T22:33:00.609Z,79.27
2022-10-11T22:35:27.109Z,79.62
2022-10-11T22:37:53.667Z,80.23
2022-10-11T22:40:20.941Z,79.94
2022-10-11T22:42:47.639Z,79.58
2022-10-11T22:45:15.835Z,80.46
2022-10-11T22:47:42.668Z,80.17
2022-10-11T22:50:09.838Z,80.18
2022-10-11T22:52:36.442Z,81.30
2022-10-11T22:55:03.121Z,81.03
2022-10-11T22:57:29.848Z,81.42
2022-10-11T22:59:56.423Z,81.07
2022-10-11T23:02:23.118Z,80.52
2022-10-11T23:04:49.856Z,80.11
2022-10-11T23:07:16.566Z,79.73
2022-10-11T23:09:43.150Z,80.09
2022-10-11T23:12:09.749Z,79.95
2022-10-11T23:14:36.267Z,79.76
2022-10-11T23:17:02.831Z,80.54
2022-10-11T23:19:29.805Z,80.82
2022-10-11T23:21:56.422Z,81.34
2022-10-11T23:24:23.087Z,82.11
2022-10-11T23:26:49.699Z,81.95
2022-10-11T23:29:16.615Z,82.68
2022-10-11T23:31:43.235Z,81.68
2022-10-11T23:34:09.830Z,82.43
2022-10-11T23:36:36.515Z,82.86
2022-10-11T23:39:07.538Z,82.24
2022-10-11T23:41:34.145Z,82.64
2022-10-11T23:44:00.762Z,82.97
2022-10-11T23:46:27.403Z,82.98
2022-10-11T23:48:53.898Z,83.31
2022-10-11T23:51:20.554Z,83.27
2022-10-11T23:53:47.320Z,83.77
2022-10-11T23:56:13.920Z,83.49
2022-10-11T23:58:40.830Z,82.73
