createdAt,value
2022-09-01T00:05:10.984Z,17.5
2022-09-01T00:11:11.011Z,17.4
2022-09-01T00:17:10.998Z,17.2
2022-09-01T00:23:10.988Z,16.9
2022-09-01T00:29:10.985Z,16.7
2022-09-01T00:35:10.980Z,16.8
2022-09-01T00:41:10.986Z,17
2022-09-01T00:47:10.987Z,17
2022-09-01T00:53:11.003Z,16.9
2022-09-01T00:59:10.995Z,17
2022-09-01T01:05:12.767Z,16.9
2022-09-01T01:11:10.994Z,16.7
2022-09-01T01:17:10.992Z,16.6
2022-09-01T01:23:11.019Z,16.7
2022-09-01T01:29:11.015Z,16.8
2022-09-01T01:35:10.984Z,16.6
2022-09-01T01:41:11.027Z,16.7
2022-09-01T01:47:10.990Z,16.7
2022-09-01T01:53:11.791Z,16.5
2022-09-01T01:59:11.060Z,16.3
2022-09-01T02:05:11.015Z,16.2
2022-09-01T02:11:11.059Z,16.3
2022-09-01T02:17:11.156Z,16.3
2022-09-01T02:23:11.132Z,16.3
2022-09-01T02:29:10.997Z,16.3
2022-09-01T02:35:11.008Z,16
2022-09-01T02:41:11.028Z,16
2022-09-01T02:47:10.989Z,15.9
2022-09-01T02:53:10.994Z,15.8
2022-09-01T02:59:11.023Z,15.7
2022-09-01T03:05:11.066Z,15.6
2022-09-01T03:11:13.203Z,15.7
2022-09-01T03:17:11.012Z,15.8
2022-09-01T03:23:11.000Z,15.7
2022-09-01T03:29:11.010Z,15.7
2022-09-01T03:35:11.024Z,15.7
2022-09-01T03:41:11.018Z,15.5
2022-09-01T03:47:11.008Z,15.3
2022-09-01T03:53:11.014Z,15.4
2022-09-01T03:59:11.013Z,15.3
2022-09-01T04:05:11.012Z,15.3
2022-09-01T04:11:11.008Z,15.2
2022-09-01T04:17:11.032Z,15.3
2022-09-01T04:23:11.026Z,15.2
2022-09-01T04:29:11.021Z,15
2022-09-01T04:35:11.021Z,15.1
2022-09-01T04:41:11.011Z,14.9
2022-09-01T04:47:11.059Z,14.8
2022-09-01T04:53:11.019Z,14.9
2022-09-01T04:59:11.053Z,14.8
2022-09-01T05:05:11.039Z,14.8
2022-09-01T05:11:11.051Z,14.8
2022-09-01T05:17:11.039Z,14.8
2022-09-01T05:23:11.020Z,14.6
2022-09-01T05:29:11.016Z,14.7
2022-09-01T05:35:11.051Z,14.8
2022-09-01T05:41:11.018Z,14.9
2022-09-01T05:47:11.020Z,15.1
2022-09-01T05:53:11.162Z,15.4
2022-09-01T05:59:26.662Z,15.5
2022-09-01T06:05:11.131Z,15.7
2022-09-01T06:11:11.030Z,15.8
2022-09-01T06:17:11.016Z,16
2022-09-01T06:23:11.066Z,16.4
2022-09-01T06:29:11.035Z,17.2
2022-09-01T06:35:11.042Z,20.2
2022-09-01T06:41:11.038Z,24
2022-09-01T06:47:11.049Z,26.1
2022-09-01T06:59:11.027Z,26.9
2022-09-01T07:17:26.357Z,29.6
2022-09-01T07:23:11.054Z,29.6
2022-09-01T07:29:11.045Z,30.4
2022-09-01T07:42:56.983Z,28.1
2022-09-01T07:53:11.074Z,29.5
2022-09-01T07:59:14.930Z,30.3
2022-09-01T08:05:11.056Z,29.3
2022-09-01T08:11:11.061Z,30.5
2022-09-01T08:17:34.355Z,29.2
2022-09-01T08:23:11.077Z,31
2022-09-01T08:29:11.071Z,31.2
2022-09-01T08:35:11.076Z,30.8
2022-09-01T08:41:11.075Z,32.3
2022-09-01T08:47:13.883Z,33.2
2022-09-01T08:53:11.068Z,32.8
2022-09-01T08:59:11.081Z,32.7
2022-09-01T09:05:17.968Z,32.6
2022-09-01T09:11:11.093Z,33.7
2022-09-01T09:17:11.080Z,34.6
2022-09-01T09:23:11.086Z,36
2022-09-01T09:29:11.091Z,35.5
2022-09-01T09:35:11.096Z,33.1
2022-09-01T09:41:20.378Z,31.9
2022-09-01T09:47:33.492Z,33.2
2022-09-01T09:53:11.097Z,34.2
2022-09-01T09:59:11.091Z,32.9
2022-09-01T10:05:11.209Z,33.7
2022-09-01T10:11:11.199Z,33.1
2022-09-01T10:17:11.216Z,34.6
2022-09-01T10:23:14.902Z,34.6
2022-09-01T10:29:12.217Z,33.4
2022-09-01T10:35:11.124Z,34.4
2022-09-01T10:41:14.936Z,32.5
2022-09-01T10:47:14.824Z,33.6
2022-09-01T10:53:11.488Z,33.2
2022-09-01T11:05:11.208Z,27.9
2022-09-01T11:11:11.130Z,29.3
2022-09-01T11:17:11.218Z,29.4
2022-09-01T11:23:11.145Z,26.7
2022-09-01T11:29:11.224Z,27.7
2022-09-01T11:35:11.185Z,27.4
2022-09-01T11:41:11.157Z,26.8
2022-09-01T11:47:14.445Z,26.1
2022-09-01T11:53:11.183Z,26.3
2022-09-01T11:59:11.183Z,26.5
2022-09-01T12:05:11.149Z,26.8
2022-09-01T12:11:11.187Z,26.7
2022-09-01T12:17:11.240Z,26.2
2022-09-01T12:23:11.183Z,25.8
2022-09-01T12:29:11.188Z,25.6
2022-09-01T12:35:11.775Z,26.6
2022-09-01T12:41:11.256Z,26.6
2022-09-01T12:47:11.189Z,27.1
2022-09-01T12:53:11.176Z,26.4
2022-09-01T12:59:15.762Z,26.3
2022-09-01T13:05:11.179Z,26.1
2022-09-01T13:11:11.529Z,25.7
2022-09-01T13:17:14.333Z,25.5
2022-09-01T13:23:11.172Z,25.4
2022-09-01T13:29:11.188Z,26
2022-09-01T13:35:11.203Z,25.6
2022-09-01T13:41:11.674Z,26
2022-09-01T13:53:11.182Z,26.6
2022-09-01T13:59:11.185Z,26.4
2022-09-01T14:05:11.188Z,27
2022-09-01T14:11:11.206Z,27.6
2022-09-01T14:17:11.222Z,27.3
2022-09-01T14:23:11.201Z,27.2
2022-09-01T14:29:11.230Z,26.9
2022-09-01T14:35:11.249Z,27.2
2022-09-01T14:41:11.211Z,26.1
2022-09-01T14:47:12.224Z,25.9
2022-09-01T14:53:11.228Z,25.9
2022-09-01T14:59:11.230Z,26.1
2022-09-01T15:05:11.331Z,25.7
2022-09-01T15:11:11.249Z,26
2022-09-01T15:17:11.234Z,26.3
2022-09-01T15:23:11.228Z,26.2
2022-09-01T15:29:11.247Z,25.8
2022-09-01T15:35:11.231Z,25.6
2022-09-01T15:41:11.217Z,25.5
2022-09-01T15:47:11.253Z,25.5
2022-09-01T15:53:11.237Z,25.3
2022-09-01T15:59:11.226Z,25.4
2022-09-01T16:05:11.226Z,25.2
2022-09-01T16:11:11.227Z,25.1
2022-09-01T16:17:11.267Z,25.2
2022-09-01T16:23:11.249Z,25.3
2022-09-01T16:29:11.255Z,25.4
2022-09-01T16:35:11.231Z,25.6
2022-09-01T16:41:11.235Z,25.8
2022-09-01T16:47:11.251Z,25.7
2022-09-01T16:53:11.239Z,25.4
2022-09-01T16:59:11.301Z,25.2
2022-09-01T17:05:11.250Z,25
2022-09-01T17:11:11.252Z,24.9
2022-09-01T17:17:11.238Z,24.6
2022-09-01T17:23:11.247Z,24.4
2022-09-01T17:29:11.267Z,24.4
2022-09-01T17:35:11.267Z,24.4
2022-09-01T17:41:11.275Z,24.2
2022-09-01T17:47:11.262Z,24
2022-09-01T17:53:11.281Z,23.9
2022-09-01T17:59:11.277Z,23.5
2022-09-01T18:05:11.307Z,23.4
2022-09-01T18:11:11.272Z,23.2
2022-09-01T18:17:11.338Z,23
2022-09-01T18:23:11.288Z,22.9
2022-09-01T18:29:11.274Z,22.6
2022-09-01T18:35:11.280Z,22.4
2022-09-01T18:41:11.283Z,22.2
2022-09-01T18:47:11.292Z,22.1
2022-09-01T18:53:11.296Z,22.1
2022-09-01T18:59:11.276Z,21.9
2022-09-01T19:05:11.316Z,21.8
2022-09-01T19:11:11.296Z,21.8
2022-09-01T19:17:11.415Z,21.7
2022-09-01T19:23:11.300Z,21.6
2022-09-01T19:29:11.317Z,21.6
2022-09-01T19:35:11.312Z,21.5
2022-09-01T19:41:11.297Z,21.6
2022-09-01T19:47:11.348Z,21.4
2022-09-01T19:53:11.330Z,21.4
2022-09-01T19:59:11.313Z,21.2
2022-09-01T20:05:11.323Z,21.1
2022-09-01T20:11:11.308Z,21.1
2022-09-01T20:17:11.311Z,20.9
2022-09-01T20:23:11.293Z,20.9
2022-09-01T20:29:11.306Z,20.8
2022-09-01T20:35:11.309Z,20.7
2022-09-01T20:41:11.289Z,20.6
2022-09-01T20:47:11.316Z,20.5
2022-09-01T20:53:11.325Z,20.4
2022-09-01T20:59:11.323Z,20.3
2022-09-01T21:05:11.325Z,20.3
2022-09-01T21:11:11.315Z,20.2
2022-09-01T21:17:11.307Z,20.1
2022-09-01T21:23:11.305Z,20
2022-09-01T21:29:11.310Z,20
2022-09-01T21:35:11.323Z,19.7
2022-09-01T21:41:13.164Z,19.8
2022-09-01T21:47:11.329Z,19.6
2022-09-01T21:53:11.308Z,19.5
2022-09-01T21:59:11.317Z,19.4
2022-09-01T22:05:11.350Z,19.2
2022-09-01T22:11:11.326Z,19.2
2022-09-01T22:17:11.381Z,19
2022-09-01T22:23:11.336Z,19
2022-09-01T22:29:11.342Z,18.9
2022-09-01T22:35:11.346Z,18.8
2022-09-01T22:41:11.316Z,18.8
2022-09-01T22:47:11.336Z,18.7
2022-09-01T22:53:11.334Z,18.6
2022-09-01T22:59:11.321Z,18.5
2022-09-01T23:05:11.339Z,18.5
2022-09-01T23:11:11.328Z,18.4
2022-09-01T23:17:11.329Z,18.4
2022-09-01T23:23:11.315Z,18.2
2022-09-01T23:29:11.334Z,18.3
2022-09-01T23:35:11.328Z,18.2
2022-09-01T23:41:11.336Z,18.1
2022-09-01T23:47:11.325Z,18
2022-09-01T23:53:11.351Z,18
2022-09-01T23:59:11.324Z,18
