createdAt,value
2023-03-29T00:00:16.426Z,-3.19
2023-03-29T00:02:23.781Z,-3.22
2023-03-29T00:04:30.590Z,-3.36
2023-03-29T00:06:37.637Z,-3.48
2023-03-29T00:08:44.313Z,-3.51
2023-03-29T00:10:51.411Z,-3.44
2023-03-29T00:12:57.679Z,-3.38
2023-03-29T00:15:04.387Z,-3.44
2023-03-29T00:17:11.062Z,-3.39
2023-03-29T00:19:19.004Z,-3.42
2023-03-29T00:21:25.619Z,-3.38
2023-03-29T00:23:32.036Z,-3.18
2023-03-29T00:25:39.020Z,-3.24
2023-03-29T00:27:45.749Z,-3.34
2023-03-29T00:29:52.368Z,-3.26
2023-03-29T00:31:59.434Z,-3.26
2023-03-29T00:34:06.624Z,-3.32
2023-03-29T00:36:13.047Z,-3.33
2023-03-29T00:38:19.440Z,-3.27
2023-03-29T00:40:26.168Z,-3.27
2023-03-29T00:42:32.717Z,-3.34
2023-03-29T00:44:39.282Z,-3.4
2023-03-29T00:46:46.416Z,-3.43
2023-03-29T00:48:53.453Z,-3.39
2023-03-29T00:51:00.337Z,-3.24
2023-03-29T00:53:10.405Z,-3.29
2023-03-29T00:55:17.047Z,-3.15
2023-03-29T00:57:24.785Z,-3.04
2023-03-29T00:59:33.096Z,-3.08
2023-03-29T01:01:39.819Z,-2.99
2023-03-29T01:03:46.982Z,-2.96
2023-03-29T01:05:54.203Z,-2.98
2023-03-29T01:08:00.618Z,-3.05
2023-03-29T01:10:08.033Z,-3.11
2023-03-29T01:12:14.517Z,-3
2023-03-29T01:14:21.303Z,-2.98
2023-03-29T01:16:27.833Z,-2.99
2023-03-29T01:18:34.395Z,-2.97
2023-03-29T01:20:40.636Z,-2.91
2023-03-29T01:22:47.095Z,-2.86
2023-03-29T01:24:53.882Z,-2.91
2023-03-29T01:27:00.130Z,-2.91
2023-03-29T01:29:07.055Z,-2.94
2023-03-29T01:31:13.494Z,-2.85
2023-03-29T01:33:20.274Z,-2.84
2023-03-29T01:35:27.324Z,-2.88
2023-03-29T01:37:34.261Z,-2.92
2023-03-29T01:39:41.147Z,-2.87
2023-03-29T01:41:47.573Z,-2.86
2023-03-29T01:43:53.798Z,-2.86
2023-03-29T01:46:00.859Z,-2.86
2023-03-29T01:48:07.858Z,-2.82
2023-03-29T01:50:14.059Z,-2.89
2023-03-29T01:52:20.983Z,-2.9
2023-03-29T01:54:27.735Z,-2.95
2023-03-29T01:56:34.115Z,-2.95
2023-03-29T01:58:40.874Z,-2.96
2023-03-29T02:00:47.992Z,-3.06
2023-03-29T02:02:55.147Z,-3.09
2023-03-29T02:05:03.040Z,-3.08
2023-03-29T02:07:10.084Z,-3.12
2023-03-29T02:09:16.421Z,-3.12
2023-03-29T02:11:23.248Z,-3.06
2023-03-29T02:13:30.558Z,-3.05
2023-03-29T02:15:37.094Z,-3.11
2023-03-29T02:17:44.369Z,-3.17
2023-03-29T02:19:51.267Z,-3.16
2023-03-29T02:21:58.192Z,-3.11
2023-03-29T02:24:04.808Z,-3.15
2023-03-29T02:26:11.393Z,-3.18
2023-03-29T02:28:18.516Z,-3.18
2023-03-29T02:30:25.085Z,-3.22
2023-03-29T02:32:31.976Z,-3.2
2023-03-29T02:34:38.881Z,-3.19
2023-03-29T02:36:45.775Z,-3.23
2023-03-29T02:38:52.306Z,-3.23
2023-03-29T02:40:59.356Z,-3.26
2023-03-29T02:43:06.918Z,-3.26
2023-03-29T02:45:13.419Z,-3.23
2023-03-29T02:47:19.682Z,-3.26
2023-03-29T02:49:26.455Z,-3.27
2023-03-29T02:51:33.298Z,-3.19
2023-03-29T02:53:39.467Z,-3.24
2023-03-29T02:55:46.379Z,-3.33
2023-03-29T02:57:53.097Z,-3.37
2023-03-29T03:00:00.242Z,-3.36
2023-03-29T03:02:06.728Z,-3.43
2023-03-29T03:04:13.715Z,-3.47
2023-03-29T03:06:20.946Z,-3.49
2023-03-29T03:08:27.995Z,-3.45
2023-03-29T03:10:34.358Z,-3.38
2023-03-29T03:12:41.572Z,-3.4
2023-03-29T03:14:49.737Z,-3.44
2023-03-29T03:16:56.515Z,-3.36
2023-03-29T03:19:08.385Z,-3.38
2023-03-29T03:21:14.330Z,-3.4
2023-03-29T03:23:21.254Z,-3.48
2023-03-29T03:25:28.127Z,-3.55
2023-03-29T03:27:34.422Z,-3.51
2023-03-29T03:29:41.257Z,-3.49
2023-03-29T03:31:47.598Z,-3.55
2023-03-29T03:33:57.820Z,-3.59
2023-03-29T03:36:04.068Z,-3.64
2023-03-29T03:38:10.823Z,-3.78
2023-03-29T03:40:18.262Z,-3.83
2023-03-29T03:42:27.669Z,-3.82
2023-03-29T03:44:34.162Z,-3.86
2023-03-29T03:46:40.372Z,-3.99
2023-03-29T03:48:47.310Z,-4.05
2023-03-29T03:50:54.782Z,-4.1
2023-03-29T03:53:02.014Z,-4.21
2023-03-29T03:55:09.028Z,-4.23
2023-03-29T03:57:15.578Z,-4.2
2023-03-29T03:59:22.514Z,-4.18
2023-03-29T04:01:29.212Z,-4.24
2023-03-29T04:03:36.571Z,-4.22
2023-03-29T04:05:43.937Z,-4.18
2023-03-29T04:07:50.385Z,-4.23
2023-03-29T04:09:57.043Z,-4.26
2023-03-29T04:12:03.832Z,-4.19
2023-03-29T04:14:10.791Z,-4.19
2023-03-29T04:16:17.694Z,-4.13
2023-03-29T04:18:25.441Z,-4.05
2023-03-29T04:20:32.543Z,-4.08
2023-03-29T04:22:39.292Z,-4.04
2023-03-29T04:24:46.156Z,-3.98
2023-03-29T04:26:53.024Z,-3.97
2023-03-29T04:28:59.939Z,-3.94
2023-03-29T04:31:06.739Z,-3.85
2023-03-29T04:33:13.755Z,-3.84
2023-03-29T04:35:20.140Z,-3.78
2023-03-29T04:37:27.417Z,-3.76
2023-03-29T04:39:34.477Z,-3.66
2023-03-29T04:41:40.791Z,-3.7
2023-03-29T04:43:47.347Z,-3.74
2023-03-29T04:45:54.103Z,-3.83
2023-03-29T04:48:00.596Z,-3.85
2023-03-29T04:50:07.342Z,-3.85
2023-03-29T04:52:13.782Z,-3.75
2023-03-29T04:54:19.882Z,-3.76
2023-03-29T04:56:29.124Z,-3.82
2023-03-29T04:58:35.826Z,-3.81
2023-03-29T05:00:42.410Z,-3.76
2023-03-29T05:02:48.933Z,-3.72
2023-03-29T05:04:55.585Z,-3.78
2023-03-29T05:07:01.945Z,-3.66
2023-03-29T05:09:08.440Z,-3.65
2023-03-29T05:11:14.820Z,-3.73
2023-03-29T05:13:21.146Z,-3.6
2023-03-29T05:15:27.538Z,-3.56
2023-03-29T05:17:34.524Z,-3.52
2023-03-29T05:19:40.823Z,-3.4
2023-03-29T05:21:47.595Z,-3.32
2023-03-29T05:23:54.386Z,-3.22
2023-03-29T05:26:00.657Z,-3.1
2023-03-29T05:28:07.033Z,-2.98
2023-03-29T05:30:13.700Z,-2.92
2023-03-29T05:32:20.180Z,-2.79
2023-03-29T05:34:27.517Z,-2.62
2023-03-29T05:36:33.922Z,-2.49
2023-03-29T05:38:40.986Z,-2.45
2023-03-29T05:40:47.455Z,-2.37
2023-03-29T05:42:54.909Z,-2.25
2023-03-29T05:45:01.247Z,-2.13
2023-03-29T05:47:08.170Z,-2.06
2023-03-29T05:49:15.309Z,-1.99
2023-03-29T05:51:21.963Z,-1.91
2023-03-29T05:53:29.773Z,-1.85
2023-03-29T05:55:36.162Z,-1.78
2023-03-29T05:57:43.187Z,-1.63
2023-03-29T05:59:49.791Z,-1.62
2023-03-29T06:01:56.081Z,-1.63
2023-03-29T06:04:04.803Z,-1.62
2023-03-29T06:06:12.486Z,-1.54
2023-03-29T06:08:19.632Z,-1.38
2023-03-29T06:10:26.191Z,-1.19
2023-03-29T06:12:32.740Z,-1.14
2023-03-29T06:14:39.554Z,-1.11
2023-03-29T06:16:46.788Z,-1.03
2023-03-29T06:18:54.007Z,-0.96
2023-03-29T06:21:00.481Z,-0.84
2023-03-29T06:23:08.706Z,-0.71
2023-03-29T06:25:15.801Z,-0.58
2023-03-29T06:27:22.359Z,-0.33
2023-03-29T06:29:29.341Z,-0.12
2023-03-29T06:31:36.651Z,0.1
2023-03-29T06:33:43.992Z,0.07
2023-03-29T06:35:52.246Z,0.54
2023-03-29T06:37:59.471Z,1.07
2023-03-29T06:40:06.069Z,1.28
2023-03-29T06:42:20.445Z,1.79
2023-03-29T06:44:29.525Z,1.65
2023-03-29T06:46:36.521Z,1.51
2023-03-29T06:48:42.892Z,1.59
2023-03-29T06:50:50.020Z,1.85
2023-03-29T06:52:56.780Z,2.31
2023-03-29T06:55:03.387Z,1.95
2023-03-29T06:57:09.738Z,1.93
2023-03-29T06:59:16.132Z,1.58
2023-03-29T07:01:22.361Z,1.8
2023-03-29T07:03:29.792Z,1.91
2023-03-29T07:05:36.586Z,1.73
2023-03-29T07:07:42.772Z,1.6
2023-03-29T07:09:49.480Z,1.63
2023-03-29T07:11:56.061Z,1.55
2023-03-29T07:14:02.613Z,1.62
2023-03-29T07:16:09.687Z,1.81
2023-03-29T07:18:16.804Z,2.09
2023-03-29T07:20:23.681Z,2.05
2023-03-29T07:22:30.968Z,2.03
2023-03-29T07:24:37.997Z,2.13
2023-03-29T07:26:49.193Z,2.26
2023-03-29T07:29:09.435Z,2.7
2023-03-29T07:31:16.412Z,2.9
2023-03-29T07:33:22.778Z,2.74
2023-03-29T07:35:29.692Z,2.83
2023-03-29T07:37:37.219Z,3.15
2023-03-29T07:39:44.228Z,3.21
2023-03-29T07:41:50.574Z,3.39
2023-03-29T07:43:57.308Z,3.62
2023-03-29T07:46:06.793Z,3.69
2023-03-29T07:48:13.411Z,3.77
2023-03-29T07:50:20.989Z,3.49
2023-03-29T07:52:29.423Z,4.1
2023-03-29T07:54:36.258Z,4.22
2023-03-29T07:56:43.204Z,3.96
2023-03-29T07:58:49.955Z,3.87
2023-03-29T08:00:57.781Z,3.93
2023-03-29T08:03:05.891Z,3.77
2023-03-29T08:05:13.045Z,4.43
2023-03-29T08:07:43.572Z,3.72
2023-03-29T08:09:51.210Z,3.92
2023-03-29T08:11:59.865Z,4.01
2023-03-29T08:14:07.223Z,4.1
2023-03-29T08:16:13.571Z,4.2
2023-03-29T08:18:20.537Z,3.97
2023-03-29T08:20:28.134Z,3.6
2023-03-29T08:22:35.321Z,3.52
2023-03-29T08:24:44.316Z,4.34
2023-03-29T08:26:51.485Z,4.72
2023-03-29T08:29:00.406Z,5.34
2023-03-29T08:31:06.867Z,5.13
2023-03-29T08:33:13.380Z,4.73
2023-03-29T08:35:19.694Z,5.05
2023-03-29T08:37:25.874Z,5.14
2023-03-29T08:39:34.798Z,5.03
2023-03-29T08:41:41.080Z,4.97
2023-03-29T08:43:47.877Z,5.22
2023-03-29T08:45:54.193Z,5.68
2023-03-29T08:48:00.462Z,5.79
2023-03-29T08:50:07.177Z,6.26
2023-03-29T08:52:13.639Z,6.66
2023-03-29T08:54:19.651Z,6.04
2023-03-29T08:56:25.992Z,6.05
2023-03-29T08:58:34.803Z,5.83
2023-03-29T09:00:41.237Z,5.89
2023-03-29T09:02:47.898Z,7.11
2023-03-29T09:04:54.540Z,6.42
2023-03-29T09:07:00.866Z,6.07
2023-03-29T09:09:07.196Z,6.88
2023-03-29T09:11:13.555Z,6.16
2023-03-29T09:13:22.059Z,7.3
2023-03-29T09:15:28.413Z,6.59
2023-03-29T09:17:34.605Z,6.75
2023-03-29T09:19:42.156Z,7.93
2023-03-29T09:21:49.259Z,6.35
2023-03-29T09:23:55.895Z,8.14
2023-03-29T09:26:02.375Z,7.49
2023-03-29T09:28:08.649Z,7.56
2023-03-29T09:30:15.019Z,8.07
2023-03-29T09:32:21.535Z,6.92
2023-03-29T09:34:31.924Z,7.57
2023-03-29T09:36:38.361Z,7.45
2023-03-29T09:38:44.728Z,7.11
2023-03-29T09:40:50.663Z,7.13
2023-03-29T09:42:57.067Z,8.13
2023-03-29T09:45:03.580Z,7.78
2023-03-29T09:47:09.978Z,7.49
2023-03-29T09:49:17.285Z,7.33
2023-03-29T09:51:25.226Z,7.63
2023-03-29T09:53:31.260Z,7.39
2023-03-29T09:55:37.300Z,6.8
2023-03-29T09:57:44.109Z,6.71
2023-03-29T09:59:50.226Z,7.26
2023-03-29T10:01:56.445Z,7.04
2023-03-29T10:04:02.803Z,7.65
2023-03-29T10:06:09.145Z,8.63
2023-03-29T10:08:17.668Z,7.72
2023-03-29T10:10:25.550Z,7.36
2023-03-29T10:12:31.998Z,7.29
2023-03-29T10:14:38.511Z,8.32
2023-03-29T10:16:44.986Z,8.9
2023-03-29T10:18:51.879Z,8.8
2023-03-29T10:20:58.898Z,9.41
2023-03-29T10:23:06.236Z,8.72
2023-03-29T10:25:12.796Z,8.75
2023-03-29T10:27:19.637Z,8.22
2023-03-29T10:29:25.864Z,7.9
2023-03-29T10:31:33.856Z,8.48
2023-03-29T10:33:41.180Z,8.01
2023-03-29T10:35:47.885Z,8.8
2023-03-29T10:37:54.396Z,9.53
2023-03-29T10:40:00.973Z,9.33
2023-03-29T10:42:07.867Z,9.23
2023-03-29T10:44:14.532Z,8.96
2023-03-29T10:46:22.193Z,9.77
2023-03-29T10:48:28.651Z,10.07
2023-03-29T10:50:35.161Z,9.35
2023-03-29T10:52:42.059Z,8.58
2023-03-29T10:54:48.470Z,9.02
2023-03-29T10:56:55.217Z,9.84
2023-03-29T10:59:01.435Z,9.36
2023-03-29T11:01:08.283Z,8.93
2023-03-29T11:03:16.601Z,9.35
2023-03-29T11:05:26.565Z,9.05
2023-03-29T11:07:33.807Z,9.32
2023-03-29T11:09:40.921Z,9.25
2023-03-29T11:11:47.091Z,9.26
2023-03-29T11:14:16.475Z,9.07
2023-03-29T11:16:23.324Z,8.06
2023-03-29T11:18:30.356Z,9
2023-03-29T11:20:36.666Z,9.26
2023-03-29T11:22:42.774Z,8.86
2023-03-29T11:24:49.356Z,9.07
2023-03-29T11:26:55.918Z,9.68
2023-03-29T11:29:02.073Z,9.36
2023-03-29T11:31:09.554Z,8.53
2023-03-29T11:33:15.932Z,8.5
2023-03-29T11:35:22.348Z,9.17
2023-03-29T11:37:32.020Z,8.46
2023-03-29T11:39:39.161Z,8.15
2023-03-29T11:41:48.228Z,9.01
2023-03-29T11:43:54.956Z,9.55
2023-03-29T11:46:01.468Z,9.09
2023-03-29T11:48:07.938Z,9.53
2023-03-29T11:50:14.133Z,9.68
2023-03-29T11:52:20.569Z,8.56
2023-03-29T11:54:27.195Z,9.3
2023-03-29T11:56:33.231Z,9.41
2023-03-29T11:58:39.375Z,8.86
2023-03-29T12:00:45.520Z,9.99
2023-03-29T12:02:51.683Z,9.9
2023-03-29T12:04:58.496Z,9.39
2023-03-29T12:07:04.782Z,9.43
2023-03-29T12:09:11.179Z,9.82
2023-03-29T12:11:20.485Z,9.95
2023-03-29T12:13:29.264Z,10.16
2023-03-29T12:15:36.317Z,9.62
2023-03-29T12:17:42.540Z,9.63
2023-03-29T12:19:48.993Z,10.04
2023-03-29T12:21:55.858Z,9.6
2023-03-29T12:24:03.066Z,10.19
2023-03-29T12:26:09.516Z,10.67
2023-03-29T12:28:16.148Z,10.67
2023-03-29T12:30:23.420Z,9.36
2023-03-29T12:32:29.700Z,9.6
2023-03-29T12:34:36.483Z,8.38
2023-03-29T12:36:43.319Z,9.35
2023-03-29T12:38:49.753Z,10.12
2023-03-29T12:40:56.132Z,9.63
2023-03-29T12:43:03.091Z,8.9
2023-03-29T12:45:09.492Z,9.51
2023-03-29T12:47:15.854Z,10.16
2023-03-29T12:49:22.450Z,9.69
2023-03-29T12:51:28.864Z,9.61
2023-03-29T12:53:35.512Z,9.85
2023-03-29T12:55:43.006Z,9.37
2023-03-29T12:57:50.969Z,9.02
2023-03-29T12:59:57.459Z,9.46
2023-03-29T13:02:03.821Z,9.63
2023-03-29T13:04:10.117Z,10.01
2023-03-29T13:06:16.920Z,9.91
2023-03-29T13:08:23.451Z,9.94
2023-03-29T13:10:29.826Z,10.06
2023-03-29T13:12:37.711Z,9.13
2023-03-29T13:14:46.884Z,8.09
2023-03-29T13:16:55.241Z,8
2023-03-29T13:19:22.247Z,7.86
2023-03-29T13:21:29.422Z,7.72
2023-03-29T13:23:35.661Z,7.94
2023-03-29T13:25:43.076Z,7.69
2023-03-29T13:27:50.250Z,7.74
2023-03-29T13:29:56.655Z,7.5
2023-03-29T13:32:03.932Z,7.57
2023-03-29T13:34:10.770Z,7.55
2023-03-29T13:36:17.437Z,7.7
2023-03-29T13:38:25.189Z,7.49
2023-03-29T13:40:33.206Z,7.42
2023-03-29T13:42:40.425Z,7.36
2023-03-29T13:44:49.285Z,7.27
2023-03-29T13:46:55.861Z,7.45
2023-03-29T13:49:03.633Z,7.47
2023-03-29T13:51:10.873Z,7.29
2023-03-29T13:53:20.305Z,7.27
2023-03-29T13:55:28.973Z,7.36
2023-03-29T13:57:41.845Z,7.32
2023-03-29T13:59:48.369Z,7.43
2023-03-29T14:01:55.174Z,7.43
2023-03-29T14:04:01.898Z,7.53
2023-03-29T14:06:08.835Z,7.47
2023-03-29T14:08:18.402Z,7.32
2023-03-29T14:10:25.325Z,7.34
2023-03-29T14:12:33.559Z,7.41
2023-03-29T14:14:55.952Z,7.22
2023-03-29T14:17:05.643Z,7.24
2023-03-29T14:19:13.987Z,7.35
2023-03-29T14:21:21.242Z,7.31
2023-03-29T14:23:29.144Z,7.14
2023-03-29T14:25:37.006Z,7.2
2023-03-29T14:27:45.969Z,7.3
2023-03-29T14:29:53.419Z,7.41
2023-03-29T14:32:00.105Z,7.45
2023-03-29T14:34:06.952Z,7.2
2023-03-29T14:36:15.499Z,7.15
2023-03-29T14:38:25.222Z,7.07
2023-03-29T14:40:35.218Z,7.28
2023-03-29T14:42:42.934Z,7.38
2023-03-29T14:44:49.764Z,7.37
2023-03-29T14:46:56.211Z,7.47
2023-03-29T14:49:02.762Z,7.41
2023-03-29T14:51:10.075Z,7.3
2023-03-29T14:53:18.079Z,7.4
2023-03-29T14:55:25.003Z,7.33
2023-03-29T14:57:34.668Z,7.39
2023-03-29T14:59:41.173Z,7.33
2023-03-29T15:01:48.965Z,7.24
2023-03-29T15:03:57.174Z,7.27
2023-03-29T15:06:04.369Z,7.26
2023-03-29T15:08:11.605Z,7.23
2023-03-29T15:10:19.088Z,7.16
2023-03-29T15:12:27.594Z,7.19
2023-03-29T15:14:34.928Z,7.25
2023-03-29T15:16:43.672Z,7.24
2023-03-29T15:18:51.223Z,7.23
2023-03-29T15:20:57.920Z,7.29
2023-03-29T15:23:04.836Z,7.27
2023-03-29T15:25:12.949Z,7.25
2023-03-29T15:27:20.654Z,7.28
2023-03-29T15:29:27.646Z,7.44
2023-03-29T15:31:35.253Z,7.5
2023-03-29T15:33:43.275Z,7.53
2023-03-29T15:35:51.329Z,7.54
2023-03-29T15:38:00.157Z,7.51
2023-03-29T15:40:07.175Z,7.5
2023-03-29T15:42:15.399Z,7.59
2023-03-29T15:44:22.378Z,7.64
2023-03-29T15:46:29.484Z,7.63
2023-03-29T15:48:36.811Z,7.72
2023-03-29T15:50:45.060Z,7.71
2023-03-29T15:52:52.895Z,7.79
2023-03-29T15:55:18.668Z,7.77
2023-03-29T15:57:26.063Z,7.64
2023-03-29T15:59:35.734Z,7.52
2023-03-29T16:01:43.253Z,7.49
2023-03-29T16:03:50.081Z,7.41
2023-03-29T16:05:57.554Z,7.36
2023-03-29T16:08:05.744Z,7.27
2023-03-29T16:10:13.378Z,7.25
2023-03-29T16:12:21.469Z,7.2
2023-03-29T16:14:28.310Z,7.09
2023-03-29T16:16:37.458Z,7
2023-03-29T16:18:45.088Z,6.95
2023-03-29T16:20:52.916Z,6.84
2023-03-29T16:23:01.062Z,6.69
2023-03-29T16:25:08.365Z,6.67
2023-03-29T16:27:16.809Z,6.54
2023-03-29T16:29:24.143Z,6.32
2023-03-29T16:31:31.448Z,6.22
2023-03-29T16:33:38.945Z,6.2
2023-03-29T16:35:46.252Z,6.1
2023-03-29T16:37:54.039Z,5.98
2023-03-29T16:40:01.799Z,5.86
2023-03-29T16:42:09.821Z,5.83
2023-03-29T16:44:19.535Z,5.81
2023-03-29T16:46:30.283Z,5.58
2023-03-29T16:48:39.231Z,5.35
2023-03-29T16:50:47.103Z,5.11
2023-03-29T16:52:56.854Z,4.94
2023-03-29T16:55:11.024Z,4.86
2023-03-29T16:57:29.651Z,4.65
2023-03-29T16:59:38.178Z,4.52
2023-03-29T17:01:46.723Z,4.38
2023-03-29T17:03:54.925Z,4.2
2023-03-29T17:06:04.499Z,4.03
2023-03-29T17:08:12.973Z,3.82
2023-03-29T17:10:21.413Z,3.63
2023-03-29T17:12:30.548Z,3.43
2023-03-29T17:14:38.771Z,3.23
2023-03-29T17:16:46.380Z,3.05
2023-03-29T17:18:53.978Z,2.86
2023-03-29T17:21:02.147Z,2.73
2023-03-29T17:23:10.273Z,2.64
2023-03-29T17:25:19.323Z,2.5
2023-03-29T17:27:27.234Z,2.57
2023-03-29T17:29:36.285Z,2.61
2023-03-29T17:31:48.454Z,2.5
2023-03-29T17:33:58.024Z,2.38
2023-03-29T17:36:07.508Z,2.36
2023-03-29T17:38:16.614Z,2.38
2023-03-29T17:40:26.625Z,2.46
2023-03-29T17:42:36.111Z,2.44
2023-03-29T17:44:44.717Z,2.37
2023-03-29T17:46:53.502Z,2.26
2023-03-29T17:49:02.818Z,2.14
2023-03-29T17:51:20.181Z,2.01
2023-03-29T17:53:32.089Z,1.93
2023-03-29T17:55:46.551Z,1.94
2023-03-29T17:58:01.815Z,2.06
2023-03-29T18:00:14.905Z,2.06
2023-03-29T18:02:25.681Z,2.04
2023-03-29T18:04:35.551Z,1.9
2023-03-29T18:06:47.119Z,1.85
2023-03-29T18:08:56.917Z,1.78
2023-03-29T18:11:05.585Z,1.7
2023-03-29T18:13:16.995Z,1.6
2023-03-29T18:15:28.425Z,1.51
2023-03-29T18:17:41.635Z,1.47
2023-03-29T18:19:51.974Z,1.44
2023-03-29T18:22:01.973Z,1.45
2023-03-29T18:24:10.381Z,1.54
2023-03-29T18:26:19.438Z,1.62
2023-03-29T18:28:32.868Z,1.6
2023-03-29T18:30:46.545Z,1.59
2023-03-29T18:32:59.901Z,1.49
2023-03-29T18:35:10.886Z,1.41
2023-03-29T18:37:21.193Z,1.33
2023-03-29T18:39:40.515Z,1.32
2023-03-29T18:41:50.147Z,1.31
2023-03-29T18:44:14.737Z,1.33
2023-03-29T18:46:23.423Z,1.36
2023-03-29T18:48:36.833Z,1.36
2023-03-29T18:50:50.825Z,1.35
2023-03-29T18:53:00.129Z,1.33
2023-03-29T18:55:11.292Z,1.29
2023-03-29T18:57:24.088Z,1.31
2023-03-29T18:59:37.013Z,1.28
2023-03-29T19:01:46.333Z,1.26
2023-03-29T19:03:57.564Z,1.25
2023-03-29T19:06:09.495Z,1.25
2023-03-29T19:08:20.453Z,1.28
2023-03-29T19:10:31.017Z,1.3
2023-03-29T19:12:46.276Z,1.32
2023-03-29T19:14:56.674Z,1.36
2023-03-29T19:17:13.380Z,1.39
2023-03-29T19:19:25.571Z,1.4
2023-03-29T19:21:36.329Z,1.4
2023-03-29T19:23:49.786Z,1.47
2023-03-29T19:26:01.974Z,1.47
2023-03-29T19:28:16.548Z,1.51
2023-03-29T19:30:28.733Z,1.49
2023-03-29T19:32:42.546Z,1.55
2023-03-29T19:34:52.654Z,1.61
2023-03-29T19:37:04.286Z,1.62
2023-03-29T19:39:13.820Z,1.59
2023-03-29T19:41:23.874Z,1.59
2023-03-29T19:43:35.633Z,1.62
2023-03-29T19:45:45.558Z,1.65
2023-03-29T19:47:55.355Z,1.65
2023-03-29T19:50:10.995Z,1.7
2023-03-29T19:52:20.277Z,1.71
2023-03-29T19:54:34.902Z,1.7
2023-03-29T19:56:48.655Z,1.65
2023-03-29T19:59:00.102Z,1.65
2023-03-29T20:01:11.429Z,1.64
2023-03-29T20:03:20.895Z,1.6
2023-03-29T20:05:30.140Z,1.58
2023-03-29T20:07:40.227Z,1.57
2023-03-29T20:09:51.802Z,1.62
2023-03-29T20:11:59.259Z,1.6
2023-03-29T20:14:09.752Z,1.55
2023-03-29T20:16:19.024Z,1.5
2023-03-29T20:18:27.631Z,1.48
2023-03-29T20:20:36.205Z,1.41
2023-03-29T20:22:47.293Z,1.41
2023-03-29T20:24:56.096Z,1.39
2023-03-29T20:27:04.643Z,1.36
2023-03-29T20:29:12.067Z,1.31
2023-03-29T20:31:20.670Z,1.32
2023-03-29T20:33:29.524Z,1.34
2023-03-29T20:35:37.481Z,1.4
2023-03-29T20:37:45.610Z,1.4
2023-03-29T20:39:52.651Z,1.37
2023-03-29T20:42:00.107Z,1.37
2023-03-29T20:44:07.076Z,1.41
2023-03-29T20:46:15.104Z,1.4
2023-03-29T20:48:22.416Z,1.33
2023-03-29T20:50:29.657Z,1.29
2023-03-29T20:52:36.561Z,1.22
2023-03-29T20:54:43.882Z,1.11
2023-03-29T20:56:50.688Z,1.07
2023-03-29T20:58:58.577Z,1.09
2023-03-29T21:01:06.581Z,1.02
2023-03-29T21:03:14.118Z,0.9
2023-03-29T21:05:21.560Z,0.85
2023-03-29T21:07:27.859Z,0.7
2023-03-29T21:09:35.293Z,0.6
2023-03-29T21:11:42.365Z,0.56
2023-03-29T21:13:48.861Z,0.59
2023-03-29T21:15:56.632Z,0.53
2023-03-29T21:18:04.057Z,0.53
2023-03-29T21:20:11.184Z,0.46
2023-03-29T21:22:19.479Z,0.37
2023-03-29T21:24:27.025Z,0.25
2023-03-29T21:26:33.373Z,0.16
2023-03-29T21:28:42.868Z,0
2023-03-29T21:30:50.055Z,-0.08
2023-03-29T21:32:57.342Z,-0.07
2023-03-29T21:35:06.328Z,-0.11
2023-03-29T21:37:15.216Z,-0.07
2023-03-29T21:39:22.417Z,-0.12
2023-03-29T21:41:29.511Z,-0.15
2023-03-29T21:43:36.942Z,-0.14
2023-03-29T21:45:43.672Z,-0.14
2023-03-29T21:47:51.088Z,-0.1
2023-03-29T21:49:59.133Z,-0.12
2023-03-29T21:52:06.703Z,-0.13
2023-03-29T21:54:13.803Z,-0.04
2023-03-29T21:56:23.563Z,-0.03
2023-03-29T21:58:31.722Z,0.05
2023-03-29T22:00:38.626Z,0.13
2023-03-29T22:02:45.873Z,0.28
2023-03-29T22:04:53.468Z,0.36
2023-03-29T22:07:00.197Z,0.39
2023-03-29T22:09:07.792Z,0.45
2023-03-29T22:11:14.388Z,0.76
2023-03-29T22:13:21.098Z,0.85
2023-03-29T22:15:27.738Z,1.01
2023-03-29T22:17:34.454Z,1.07
2023-03-29T22:19:41.579Z,1.08
2023-03-29T22:21:48.248Z,1.05
2023-03-29T22:23:55.158Z,1.03
2023-03-29T22:26:01.320Z,1.06
2023-03-29T22:28:07.816Z,1.14
2023-03-29T22:30:14.126Z,1.27
2023-03-29T22:32:20.691Z,1.43
2023-03-29T22:34:28.384Z,1.51
2023-03-29T22:36:49.182Z,1.61
2023-03-29T22:38:55.240Z,1.76
2023-03-29T22:41:02.976Z,1.63
2023-03-29T22:43:10.081Z,1.51
2023-03-29T22:45:16.830Z,1.48
2023-03-29T22:47:24.357Z,1.47
2023-03-29T22:49:30.886Z,1.55
2023-03-29T22:51:37.700Z,1.61
2023-03-29T22:53:44.420Z,1.57
2023-03-29T22:55:50.832Z,1.5
2023-03-29T22:57:57.752Z,1.55
2023-03-29T23:00:06.925Z,1.57
2023-03-29T23:02:13.969Z,1.59
2023-03-29T23:04:21.639Z,1.69
2023-03-29T23:06:28.463Z,1.86
2023-03-29T23:08:36.011Z,2.01
2023-03-29T23:10:42.324Z,1.98
2023-03-29T23:12:49.787Z,2.06
2023-03-29T23:14:56.771Z,1.99
2023-03-29T23:17:03.410Z,1.91
2023-03-29T23:19:10.610Z,1.86
2023-03-29T23:21:17.754Z,1.81
2023-03-29T23:23:24.402Z,1.84
2023-03-29T23:25:31.309Z,1.77
2023-03-29T23:27:37.897Z,1.73
2023-03-29T23:29:44.413Z,1.69
2023-03-29T23:31:51.910Z,1.64
2023-03-29T23:33:58.472Z,1.57
2023-03-29T23:36:05.457Z,1.52
2023-03-29T23:38:13.255Z,1.53
2023-03-29T23:40:20.179Z,1.53
2023-03-29T23:42:26.814Z,1.57
2023-03-29T23:44:35.339Z,1.52
2023-03-29T23:46:42.064Z,1.62
2023-03-29T23:48:48.767Z,1.77
2023-03-29T23:50:55.214Z,1.74
2023-03-29T23:53:01.795Z,1.74
2023-03-29T23:55:08.758Z,1.65
2023-03-29T23:57:15.448Z,1.56
2023-03-29T23:59:22.158Z,1.38
