createdAt,value
2019-04-14T00:00:25.805Z,5.69
2019-04-14T00:01:26.152Z,5.73
2019-04-14T00:02:25.795Z,5.59
2019-04-14T00:03:26.115Z,5.70
2019-04-14T00:04:26.855Z,5.62
2019-04-14T00:05:25.742Z,5.67
2019-04-14T00:06:26.588Z,5.69
2019-04-14T00:07:27.662Z,5.63
2019-04-14T00:08:26.295Z,5.73
2019-04-14T00:09:25.697Z,5.56
2019-04-14T00:10:26.727Z,5.65
2019-04-14T00:11:26.291Z,5.60
2019-04-14T00:12:25.668Z,5.70
2019-04-14T00:13:26.296Z,5.69
2019-04-14T00:14:25.657Z,5.65
2019-04-14T00:15:33.034Z,5.65
2019-04-14T00:16:27.033Z,5.67
2019-04-14T00:17:26.243Z,5.67
2019-04-14T00:18:25.602Z,5.73
2019-04-14T00:19:26.170Z,5.67
2019-04-14T00:20:25.585Z,5.69
2019-04-14T00:21:26.101Z,5.63
2019-04-14T00:22:28.058Z,5.60
2019-04-14T00:23:26.121Z,5.63
2019-04-14T00:24:25.544Z,5.65
2019-04-14T00:25:26.181Z,5.65
2019-04-14T00:26:25.524Z,5.66
2019-04-14T00:27:25.943Z,5.65
2019-04-14T00:28:25.493Z,5.65
2019-04-14T00:29:26.328Z,5.74
2019-04-14T00:30:25.472Z,5.65
2019-04-14T00:31:26.232Z,5.73
2019-04-14T00:32:25.463Z,5.67
2019-04-14T00:33:25.931Z,5.73
2019-04-14T00:34:26.661Z,5.67
2019-04-14T00:35:25.599Z,5.60
2019-04-14T00:36:26.102Z,5.63
2019-04-14T00:37:25.398Z,5.63
2019-04-14T00:38:26.012Z,5.69
2019-04-14T00:39:25.393Z,5.73
2019-04-14T00:40:27.932Z,5.66
2019-04-14T00:41:37.565Z,5.58
2019-04-14T00:42:26.344Z,5.59
2019-04-14T00:43:26.445Z,5.60
2019-04-14T00:44:25.493Z,5.63
2019-04-14T00:45:33.909Z,5.55
2019-04-14T00:46:27.543Z,5.55
2019-04-14T00:47:25.300Z,5.58
2019-04-14T00:48:25.872Z,5.59
2019-04-14T00:49:25.279Z,5.65
2019-04-14T00:50:25.459Z,5.52
2019-04-14T00:51:26.510Z,5.58
2019-04-14T00:52:25.467Z,5.52
2019-04-14T00:53:25.449Z,5.63
2019-04-14T00:54:25.996Z,5.60
2019-04-14T00:55:25.208Z,5.60
2019-04-14T00:56:25.862Z,5.60
2019-04-14T00:57:25.194Z,5.60
2019-04-14T00:58:25.742Z,5.67
2019-04-14T00:59:25.174Z,5.52
2019-04-14T01:00:25.482Z,5.65
2019-04-14T01:01:26.406Z,5.59
2019-04-14T01:02:25.374Z,5.67
2019-04-14T01:03:25.123Z,5.58
2019-04-14T01:04:25.170Z,5.59
2019-04-14T01:05:26.207Z,5.63
2019-04-14T01:06:25.138Z,5.69
2019-04-14T01:07:26.116Z,5.56
2019-04-14T01:08:25.072Z,5.63
2019-04-14T01:09:26.112Z,5.59
2019-04-14T01:10:25.650Z,5.52
2019-04-14T01:11:25.082Z,5.60
2019-04-14T01:12:25.735Z,5.51
2019-04-14T01:13:25.022Z,5.52
2019-04-14T01:14:25.564Z,5.47
2019-04-14T01:15:25.000Z,5.42
2019-04-14T01:16:25.440Z,5.41
2019-04-14T01:17:25.002Z,5.41
2019-04-14T01:18:25.543Z,5.45
2019-04-14T01:19:24.963Z,5.48
2019-04-14T01:20:25.336Z,5.45
2019-04-14T01:21:24.940Z,5.48
2019-04-14T01:22:24.971Z,5.49
2019-04-14T01:23:26.036Z,5.51
2019-04-14T01:24:25.048Z,5.45
2019-04-14T01:25:25.991Z,5.47
2019-04-14T01:26:24.878Z,5.45
2019-04-14T01:27:25.645Z,5.38
2019-04-14T01:28:24.873Z,5.38
2019-04-14T01:29:25.507Z,5.35
2019-04-14T01:30:24.847Z,5.38
2019-04-14T01:31:25.171Z,5.41
2019-04-14T01:32:26.071Z,5.35
2019-04-14T01:33:25.050Z,5.33
2019-04-14T01:34:25.874Z,5.35
2019-04-14T01:35:24.944Z,5.37
2019-04-14T01:36:25.585Z,5.37
2019-04-14T01:37:24.820Z,5.38
2019-04-14T01:38:25.543Z,5.32
2019-04-14T01:39:24.756Z,5.40
2019-04-14T01:40:24.922Z,5.37
2019-04-14T01:41:25.965Z,5.33
2019-04-14T01:42:24.737Z,5.32
2019-04-14T01:43:25.636Z,5.32
2019-04-14T01:44:24.691Z,5.35
2019-04-14T01:45:25.344Z,5.30
2019-04-14T01:46:29.295Z,5.33
2019-04-14T01:47:26.939Z,5.35
2019-04-14T01:48:25.770Z,5.35
2019-04-14T01:49:24.779Z,5.38
2019-04-14T01:50:25.558Z,5.33
2019-04-14T01:51:24.621Z,5.32
2019-04-14T01:52:25.297Z,5.37
2019-04-14T01:53:25.044Z,5.24
2019-04-14T01:54:25.681Z,5.26
2019-04-14T01:55:24.573Z,5.22
2019-04-14T01:56:25.189Z,5.24
2019-04-14T01:57:24.585Z,5.29
2019-04-14T01:58:25.082Z,5.27
2019-04-14T01:59:24.533Z,5.27
2019-04-14T02:00:25.003Z,5.24
2019-04-14T02:01:24.517Z,5.24
2019-04-14T02:02:24.811Z,5.24
2019-04-14T02:03:24.517Z,5.26
2019-04-14T02:04:24.634Z,5.22
2019-04-14T02:05:25.468Z,5.20
2019-04-14T02:06:24.664Z,5.32
2019-04-14T02:07:25.561Z,5.23
2019-04-14T02:08:24.464Z,5.26
2019-04-14T02:09:25.112Z,5.32
2019-04-14T02:10:24.429Z,5.27
2019-04-14T02:11:24.767Z,5.35
2019-04-14T02:12:25.448Z,5.35
2019-04-14T02:13:24.834Z,5.38
2019-04-14T02:14:25.495Z,5.29
2019-04-14T02:15:24.512Z,5.23
2019-04-14T02:16:33.000Z,5.41
2019-04-14T02:17:26.379Z,5.32
2019-04-14T02:18:25.092Z,5.35
2019-04-14T02:19:24.338Z,5.23
2019-04-14T02:20:25.071Z,5.24
2019-04-14T02:21:24.310Z,5.30
2019-04-14T02:22:24.588Z,5.20
2019-04-14T02:23:24.288Z,5.30
2019-04-14T02:24:24.287Z,5.20
2019-04-14T02:25:25.319Z,5.17
2019-04-14T02:26:24.248Z,5.15
2019-04-14T02:27:25.291Z,5.14
2019-04-14T02:28:24.324Z,5.12
2019-04-14T02:29:25.425Z,5.12
2019-04-14T02:30:34.000Z,5.12
2019-04-14T02:31:43.339Z,5.15
2019-04-14T02:32:49.510Z,5.04
2019-04-14T02:33:50.325Z,5.01
2019-04-14T02:34:55.176Z,5.11
2019-04-14T02:35:55.905Z,4.99
2019-04-14T02:36:56.426Z,5.04
2019-04-14T02:37:58.859Z,5.02
2019-04-14T02:39:13.987Z,5.08
2019-04-14T02:39:54.049Z,5.06
2019-04-14T02:40:53.330Z,5.04
2019-04-14T02:42:00.806Z,5.06
2019-04-14T02:42:54.490Z,5.02
2019-04-14T02:43:57.656Z,4.97
2019-04-14T02:44:53.569Z,5.08
2019-04-14T02:49:54.404Z,4.88
2019-04-14T02:50:51.349Z,4.93
2019-04-14T02:51:49.670Z,4.91
2019-04-14T02:52:51.659Z,5.01
2019-04-14T02:54:07.435Z,4.93
2019-04-14T02:55:58.933Z,4.93
2019-04-14T02:56:52.962Z,4.87
2019-04-14T02:57:52.508Z,4.88
2019-04-14T02:58:55.094Z,4.80
2019-04-14T02:59:49.640Z,4.77
2019-04-14T03:00:58.382Z,4.91
2019-04-14T03:02:11.508Z,4.91
2019-04-14T03:02:52.268Z,4.96
2019-04-14T03:04:50.594Z,4.84
2019-04-14T03:05:53.771Z,4.93
2019-04-14T03:06:50.375Z,4.90
2019-04-14T03:07:51.675Z,4.75
2019-04-14T03:09:13.651Z,4.80
2019-04-14T03:09:42.054Z,4.74
2019-04-14T03:10:48.174Z,4.71
2019-04-14T03:13:53.960Z,4.65
2019-04-14T03:15:57.421Z,4.65
2019-04-14T03:16:56.048Z,4.64
2019-04-14T03:18:00.534Z,4.64
2019-04-14T03:19:55.005Z,4.54
2019-04-14T03:20:47.955Z,4.62
2019-04-14T03:21:49.291Z,4.67
2019-04-14T03:22:49.906Z,4.69
2019-04-14T03:23:57.966Z,4.68
2019-04-14T03:24:39.112Z,4.57
2019-04-14T03:25:44.987Z,4.67
2019-04-14T03:26:51.759Z,4.62
2019-04-14T03:28:08.465Z,4.61
2019-04-14T03:28:45.430Z,4.62
2019-04-14T03:29:49.887Z,4.64
2019-04-14T03:31:09.853Z,4.68
2019-04-14T03:34:12.848Z,4.74
2019-04-14T03:35:03.547Z,4.67
2019-04-14T03:36:16.647Z,4.67
2019-04-14T03:37:50.367Z,4.69
2019-04-14T03:40:50.568Z,4.75
2019-04-14T03:41:58.218Z,4.69
2019-04-14T03:42:59.360Z,4.65
2019-04-14T03:44:05.745Z,4.69
2019-04-14T03:44:49.481Z,4.69
2019-04-14T03:46:11.501Z,4.71
2019-04-14T03:46:51.141Z,4.68
2019-04-14T03:48:00.594Z,4.75
2019-04-14T03:50:56.166Z,4.69
2019-04-14T03:51:50.644Z,4.72
2019-04-14T03:53:48.504Z,4.64
2019-04-14T03:54:45.554Z,4.68
2019-04-14T03:55:36.420Z,4.74
2019-04-14T03:56:24.531Z,4.68
2019-04-14T03:57:23.662Z,4.68
2019-04-14T03:58:24.553Z,4.68
2019-04-14T03:59:24.053Z,4.61
2019-04-14T04:00:24.569Z,4.57
2019-04-14T04:01:25.877Z,4.62
2019-04-14T04:02:23.293Z,4.67
2019-04-14T04:03:23.928Z,4.56
2019-04-14T04:04:23.221Z,4.54
2019-04-14T04:05:23.783Z,4.54
2019-04-14T04:06:23.197Z,4.57
2019-04-14T04:07:23.538Z,4.61
2019-04-14T04:08:24.349Z,4.65
2019-04-14T04:09:23.587Z,4.53
2019-04-14T04:10:23.183Z,4.69
2019-04-14T04:11:23.776Z,4.69
2019-04-14T04:12:23.134Z,4.69
2019-04-14T04:13:23.737Z,4.68
2019-04-14T04:14:23.118Z,4.69
2019-04-14T04:15:23.529Z,4.83
2019-04-14T04:16:23.096Z,4.77
2019-04-14T04:17:23.352Z,4.71
2019-04-14T04:18:24.116Z,4.71
2019-04-14T04:19:23.072Z,4.77
2019-04-14T04:20:23.943Z,4.77
2019-04-14T04:21:23.039Z,4.72
2019-04-14T04:22:23.671Z,4.79
2019-04-14T04:23:23.028Z,4.77
2019-04-14T04:24:23.546Z,4.67
2019-04-14T04:25:22.999Z,4.69
2019-04-14T04:26:23.346Z,4.69
2019-04-14T04:27:22.975Z,4.77
2019-04-14T04:28:23.234Z,4.68
2019-04-14T04:29:22.961Z,4.69
2019-04-14T04:30:23.097Z,4.54
2019-04-14T04:31:24.159Z,4.67
2019-04-14T04:32:23.050Z,4.65
2019-04-14T04:33:24.110Z,4.59
2019-04-14T04:34:22.911Z,4.65
2019-04-14T04:35:23.889Z,4.64
2019-04-14T04:36:22.922Z,4.64
2019-04-14T04:37:23.567Z,4.62
2019-04-14T04:38:22.862Z,4.68
2019-04-14T04:39:23.599Z,4.57
2019-04-14T04:40:22.849Z,4.65
2019-04-14T04:41:23.293Z,4.68
2019-04-14T04:42:22.841Z,4.62
2019-04-14T04:43:23.333Z,4.68
2019-04-14T04:44:22.795Z,4.56
2019-04-14T04:45:23.481Z,4.56
2019-04-14T04:46:22.776Z,4.54
2019-04-14T04:47:23.151Z,4.64
2019-04-14T04:48:22.759Z,4.67
2019-04-14T04:49:25.786Z,4.74
2019-04-14T04:50:23.796Z,4.68
2019-04-14T04:51:22.732Z,4.72
2019-04-14T04:52:23.670Z,4.69
2019-04-14T04:53:22.770Z,4.80
2019-04-14T04:54:23.538Z,4.65
2019-04-14T04:55:22.688Z,4.61
2019-04-14T04:56:23.248Z,4.64
2019-04-14T04:57:22.680Z,4.64
2019-04-14T04:58:22.665Z,4.64
2019-04-14T04:59:23.483Z,4.59
2019-04-14T05:00:22.637Z,4.62
2019-04-14T05:01:23.194Z,4.64
2019-04-14T05:02:22.641Z,4.51
2019-04-14T05:03:23.316Z,4.54
2019-04-14T05:04:22.593Z,4.65
2019-04-14T05:05:23.149Z,4.65
2019-04-14T05:06:23.755Z,4.59
2019-04-14T05:07:23.105Z,4.69
2019-04-14T05:08:22.592Z,4.67
2019-04-14T05:09:23.076Z,4.72
2019-04-14T05:10:22.521Z,4.61
2019-04-14T05:11:23.079Z,4.69
2019-04-14T05:12:22.514Z,4.68
2019-04-14T05:13:22.710Z,4.68
2019-04-14T05:14:22.504Z,4.71
2019-04-14T05:15:22.690Z,4.72
2019-04-14T05:16:22.462Z,4.72
2019-04-14T05:17:23.382Z,4.67
2019-04-14T05:18:22.459Z,4.65
2019-04-14T05:19:28.604Z,4.74
2019-04-14T05:20:23.427Z,4.65
2019-04-14T05:21:23.436Z,4.72
2019-04-14T05:22:22.473Z,4.69
2019-04-14T05:23:23.457Z,4.72
2019-04-14T05:24:22.378Z,4.65
2019-04-14T05:25:23.292Z,4.61
2019-04-14T05:26:22.361Z,4.62
2019-04-14T05:27:23.217Z,4.61
2019-04-14T05:28:22.333Z,4.71
2019-04-14T05:29:23.166Z,4.67
2019-04-14T05:30:22.323Z,4.71
2019-04-14T05:31:22.946Z,4.69
2019-04-14T05:32:22.302Z,4.74
2019-04-14T05:33:22.860Z,4.77
2019-04-14T05:34:22.276Z,4.83
2019-04-14T05:35:22.706Z,4.65
2019-04-14T05:36:22.254Z,4.75
2019-04-14T05:37:22.541Z,4.80
2019-04-14T05:38:23.521Z,4.80
2019-04-14T05:39:22.242Z,4.79
2019-04-14T05:40:23.384Z,4.74
2019-04-14T05:41:22.335Z,4.79
2019-04-14T05:42:25.503Z,4.79
2019-04-14T05:43:30.337Z,4.77
2019-04-14T05:44:23.213Z,4.84
2019-04-14T05:45:22.162Z,4.93
2019-04-14T05:46:23.097Z,4.93
2019-04-14T05:47:22.142Z,4.96
2019-04-14T05:48:22.876Z,4.99
2019-04-14T05:49:30.643Z,4.96
2019-04-14T05:50:23.105Z,4.97
2019-04-14T05:51:23.266Z,5.02
2019-04-14T05:52:23.001Z,4.97
2019-04-14T05:53:22.081Z,5.04
2019-04-14T05:54:23.047Z,5.01
2019-04-14T05:55:22.076Z,5.05
2019-04-14T05:56:23.057Z,5.02
2019-04-14T05:57:22.031Z,4.99
2019-04-14T05:58:23.095Z,5.02
2019-04-14T05:59:22.042Z,5.01
2019-04-14T06:00:21.999Z,5.04
2019-04-14T06:01:22.548Z,5.06
2019-04-14T06:02:22.291Z,4.90
2019-04-14T06:03:21.966Z,4.90
2019-04-14T06:04:22.209Z,4.90
2019-04-14T06:05:23.167Z,4.97
2019-04-14T06:06:21.940Z,4.96
2019-04-14T06:07:21.959Z,4.87
2019-04-14T06:08:21.914Z,4.87
2019-04-14T06:09:21.924Z,5.02
2019-04-14T06:10:21.893Z,4.96
2019-04-14T06:11:21.896Z,5.02
2019-04-14T06:12:21.875Z,5.01
2019-04-14T06:13:21.886Z,4.93
2019-04-14T06:14:21.850Z,4.97
2019-04-14T06:15:21.839Z,5.01
2019-04-14T06:16:21.838Z,5.01
2019-04-14T06:17:21.825Z,5.04
2019-04-14T06:18:21.835Z,5.05
2019-04-14T06:19:21.819Z,5.05
2019-04-14T06:20:21.787Z,5.06
2019-04-14T06:21:21.792Z,5.01
2019-04-14T06:22:21.765Z,5.11
2019-04-14T06:23:21.752Z,5.11
2019-04-14T06:24:21.768Z,5.12
2019-04-14T06:25:21.738Z,5.14
2019-04-14T06:26:21.725Z,5.11
2019-04-14T06:27:21.715Z,5.14
2019-04-14T06:28:21.709Z,5.14
2019-04-14T06:29:21.720Z,5.20
2019-04-14T06:30:21.683Z,5.20
2019-04-14T06:31:21.672Z,5.09
2019-04-14T06:32:21.660Z,5.15
2019-04-14T06:33:21.644Z,5.05
2019-04-14T06:34:21.667Z,5.05
2019-04-14T06:35:21.629Z,5.01
2019-04-14T06:36:21.624Z,5.05
2019-04-14T06:37:21.613Z,5.08
2019-04-14T06:38:21.602Z,5.06
2019-04-14T06:39:21.593Z,5.06
2019-04-14T06:40:21.597Z,5.02
2019-04-14T06:41:21.568Z,5.05
2019-04-14T06:42:21.553Z,4.99
2019-04-14T06:43:21.542Z,4.86
2019-04-14T06:44:21.535Z,4.97
2019-04-14T06:45:21.542Z,4.99
2019-04-14T06:46:21.507Z,5.04
2019-04-14T06:47:21.498Z,5.02
2019-04-14T06:48:21.493Z,4.96
2019-04-14T06:49:21.541Z,4.90
2019-04-14T06:50:21.505Z,4.88
2019-04-14T06:51:21.460Z,4.91
2019-04-14T06:52:21.452Z,4.97
2019-04-14T06:53:21.443Z,4.90
2019-04-14T06:54:21.427Z,5.02
2019-04-14T06:55:21.418Z,5.01
2019-04-14T06:56:21.433Z,5.08
2019-04-14T06:57:21.400Z,5.05
2019-04-14T06:58:21.387Z,5.14
2019-04-14T06:59:21.387Z,5.04
2019-04-14T07:00:21.362Z,4.99
2019-04-14T07:01:21.378Z,5.04
2019-04-14T07:02:21.366Z,5.14
2019-04-14T07:03:21.337Z,5.17
2019-04-14T07:04:21.325Z,5.08
2019-04-14T07:05:21.307Z,5.15
2019-04-14T07:06:21.292Z,5.17
2019-04-14T07:07:21.310Z,5.14
2019-04-14T07:08:21.285Z,5.14
2019-04-14T07:09:21.290Z,5.12
2019-04-14T07:10:21.862Z,5.15
2019-04-14T07:11:21.250Z,5.11
2019-04-14T07:12:21.260Z,5.12
2019-04-14T07:13:21.263Z,5.20
2019-04-14T07:14:21.217Z,5.24
2019-04-14T07:15:21.203Z,5.23
2019-04-14T07:16:21.197Z,5.22
2019-04-14T07:17:21.187Z,5.17
2019-04-14T07:18:21.203Z,5.17
2019-04-14T07:19:21.162Z,5.12
2019-04-14T07:20:21.154Z,5.12
2019-04-14T07:21:21.143Z,5.22
2019-04-14T07:22:21.133Z,5.15
2019-04-14T07:23:21.122Z,5.15
2019-04-14T07:24:21.122Z,5.22
2019-04-14T07:25:21.093Z,5.26
2019-04-14T07:26:21.085Z,5.19
2019-04-14T07:27:21.094Z,5.23
2019-04-14T07:28:21.067Z,5.22
2019-04-14T07:29:21.076Z,5.22
2019-04-14T07:30:21.049Z,5.24
2019-04-14T07:31:21.037Z,5.24
2019-04-14T07:32:21.024Z,5.37
2019-04-14T07:33:21.027Z,5.38
2019-04-14T07:34:21.004Z,5.27
2019-04-14T07:35:20.995Z,5.27
2019-04-14T07:36:20.980Z,5.35
2019-04-14T07:37:20.976Z,5.33
2019-04-14T07:38:20.987Z,5.41
2019-04-14T07:39:20.945Z,5.38
2019-04-14T07:40:20.940Z,5.37
2019-04-14T07:41:20.932Z,5.40
2019-04-14T07:42:20.925Z,5.42
2019-04-14T07:43:20.912Z,5.42
2019-04-14T07:44:20.933Z,5.51
2019-04-14T07:45:20.881Z,5.49
2019-04-14T07:46:20.874Z,5.44
2019-04-14T07:47:20.863Z,5.44
2019-04-14T07:48:20.859Z,5.44
2019-04-14T07:49:20.869Z,5.37
2019-04-14T07:50:20.901Z,5.42
2019-04-14T07:51:20.820Z,5.38
2019-04-14T07:52:20.815Z,5.48
2019-04-14T07:53:20.804Z,5.44
2019-04-14T07:54:20.796Z,5.51
2019-04-14T07:55:20.783Z,5.55
2019-04-14T07:56:20.790Z,5.60
2019-04-14T07:57:20.755Z,5.66
2019-04-14T07:58:20.745Z,5.69
2019-04-14T07:59:20.735Z,5.59
2019-04-14T08:00:20.751Z,5.63
2019-04-14T08:01:20.726Z,5.63
2019-04-14T08:02:20.717Z,5.55
2019-04-14T08:03:20.717Z,5.58
2019-04-14T08:04:20.681Z,5.65
2019-04-14T08:05:20.689Z,5.66
2019-04-14T08:06:20.696Z,5.70
2019-04-14T08:07:20.657Z,5.65
2019-04-14T08:08:20.660Z,5.67
2019-04-14T08:09:20.633Z,5.74
2019-04-14T08:10:20.650Z,5.80
2019-04-14T08:11:20.611Z,5.75
2019-04-14T08:12:20.607Z,5.73
2019-04-14T08:13:20.597Z,5.74
2019-04-14T08:14:20.587Z,5.75
2019-04-14T08:15:20.588Z,5.70
2019-04-14T08:16:20.579Z,5.83
2019-04-14T08:17:20.575Z,5.88
2019-04-14T08:18:21.384Z,5.87
2019-04-14T08:19:20.530Z,5.84
2019-04-14T08:20:27.451Z,5.84
2019-04-14T08:21:21.537Z,5.88
2019-04-14T08:22:20.501Z,5.92
2019-04-14T08:23:20.515Z,5.98
2019-04-14T08:24:20.485Z,6.01
2019-04-14T08:25:20.484Z,5.98
2019-04-14T08:26:20.502Z,5.95
2019-04-14T08:27:20.452Z,5.98
2019-04-14T08:28:21.420Z,5.92
2019-04-14T08:29:20.425Z,6.01
2019-04-14T08:30:20.449Z,6.02
2019-04-14T08:31:20.404Z,5.99
2019-04-14T08:32:20.426Z,6.05
2019-04-14T08:33:20.391Z,6.17
2019-04-14T08:34:20.383Z,6.11
2019-04-14T08:35:20.374Z,6.21
2019-04-14T08:36:20.355Z,6.24
2019-04-14T08:37:20.361Z,6.19
2019-04-14T08:38:20.339Z,6.21
2019-04-14T08:39:20.385Z,6.32
2019-04-14T08:40:20.925Z,6.30
2019-04-14T08:41:20.301Z,6.36
2019-04-14T08:42:20.317Z,6.36
2019-04-14T08:43:20.279Z,6.39
2019-04-14T08:44:20.277Z,6.43
2019-04-14T08:45:20.263Z,6.42
2019-04-14T08:46:20.256Z,6.46
2019-04-14T08:47:20.319Z,6.53
2019-04-14T08:48:20.253Z,6.43
2019-04-14T08:49:20.215Z,6.54
2019-04-14T08:50:20.207Z,6.55
2019-04-14T08:51:20.199Z,6.54
2019-04-14T08:52:20.199Z,6.48
2019-04-14T08:53:20.202Z,6.63
2019-04-14T08:54:20.160Z,6.64
2019-04-14T08:55:20.147Z,6.57
2019-04-14T08:56:20.167Z,6.53
2019-04-14T08:57:20.135Z,6.60
2019-04-14T08:58:20.886Z,6.69
2019-04-14T08:59:20.112Z,6.63
2019-04-14T09:00:20.093Z,6.73
2019-04-14T09:01:20.082Z,6.82
2019-04-14T09:02:20.074Z,6.89
2019-04-14T09:03:20.064Z,6.93
2019-04-14T09:04:20.086Z,6.99
2019-04-14T09:05:20.051Z,6.94
2019-04-14T09:06:20.044Z,6.89
2019-04-14T09:07:20.027Z,6.91
2019-04-14T09:08:20.041Z,6.97
2019-04-14T09:09:20.024Z,7.05
2019-04-14T09:10:19.995Z,7.12
2019-04-14T09:11:20.030Z,7.08
2019-04-14T09:12:19.969Z,6.96
2019-04-14T09:13:19.982Z,6.89
2019-04-14T09:14:19.945Z,6.83
2019-04-14T09:15:19.957Z,6.90
2019-04-14T09:16:19.932Z,6.97
2019-04-14T09:17:19.920Z,7.00
2019-04-14T09:18:19.910Z,6.99
2019-04-14T09:19:21.115Z,6.96
2019-04-14T09:20:23.480Z,6.97
2019-04-14T09:21:20.492Z,6.97
2019-04-14T09:22:22.146Z,7.05
2019-04-14T09:23:19.857Z,7.05
2019-04-14T09:24:19.846Z,7.05
2019-04-14T09:25:19.880Z,7.16
2019-04-14T09:26:19.849Z,7.14
2019-04-14T09:27:20.410Z,7.23
2019-04-14T09:28:19.803Z,7.29
2019-04-14T09:29:19.848Z,7.33
2019-04-14T09:30:20.377Z,7.32
2019-04-14T09:31:19.994Z,7.44
2019-04-14T09:32:19.779Z,7.41
2019-04-14T09:33:19.819Z,7.39
2019-04-14T09:34:20.341Z,7.33
2019-04-14T09:35:19.749Z,7.29
2019-04-14T09:36:19.726Z,7.33
2019-04-14T09:37:19.736Z,7.41
2019-04-14T09:38:19.707Z,7.45
2019-04-14T09:39:19.692Z,7.36
2019-04-14T09:40:19.670Z,7.44
2019-04-14T09:41:19.681Z,7.36
2019-04-14T09:42:19.658Z,7.34
2019-04-14T09:43:19.647Z,7.42
2019-04-14T09:44:19.627Z,7.41
2019-04-14T09:45:19.617Z,7.32
2019-04-14T09:46:19.628Z,7.19
2019-04-14T09:47:19.606Z,7.29
2019-04-14T09:48:19.594Z,7.33
2019-04-14T09:49:19.591Z,7.19
2019-04-14T09:50:19.573Z,7.12
2019-04-14T09:51:19.587Z,7.29
2019-04-14T09:52:19.542Z,7.30
2019-04-14T09:53:19.532Z,7.23
2019-04-14T09:54:19.525Z,7.15
2019-04-14T09:55:19.512Z,7.23
2019-04-14T09:56:19.506Z,7.27
2019-04-14T09:57:19.516Z,7.32
2019-04-14T09:58:19.486Z,7.19
2019-04-14T09:59:19.467Z,7.14
2019-04-14T10:00:19.468Z,7.12
2019-04-14T10:01:19.483Z,7.15
2019-04-14T10:02:19.446Z,7.15
2019-04-14T10:03:19.434Z,7.29
2019-04-14T10:04:19.417Z,7.16
2019-04-14T10:05:19.411Z,7.11
2019-04-14T10:06:19.407Z,7.19
2019-04-14T10:07:19.409Z,7.24
2019-04-14T10:08:19.381Z,7.30
2019-04-14T10:09:19.375Z,7.32
2019-04-14T10:10:19.362Z,7.21
2019-04-14T10:11:19.353Z,7.27
2019-04-14T10:12:19.355Z,7.26
2019-04-14T10:13:19.331Z,7.21
2019-04-14T10:14:19.318Z,7.29
2019-04-14T10:15:19.310Z,7.16
2019-04-14T10:16:19.293Z,7.16
2019-04-14T10:17:19.308Z,7.23
2019-04-14T10:18:19.270Z,7.24
2019-04-14T10:19:19.258Z,7.23
2019-04-14T10:20:19.253Z,7.24
2019-04-14T10:21:19.244Z,7.21
2019-04-14T10:22:19.230Z,7.23
2019-04-14T10:23:19.240Z,7.26
2019-04-14T10:24:19.206Z,7.15
2019-04-14T10:25:19.191Z,7.21
2019-04-14T10:26:19.181Z,7.15
2019-04-14T10:27:19.168Z,7.16
2019-04-14T10:28:19.198Z,7.26
2019-04-14T10:29:19.156Z,7.29
2019-04-14T10:30:19.138Z,7.18
2019-04-14T10:31:19.127Z,7.12
2019-04-14T10:32:19.129Z,7.30
2019-04-14T10:33:19.110Z,7.24
2019-04-14T10:34:19.121Z,7.26
2019-04-14T10:35:19.090Z,7.26
2019-04-14T10:36:19.078Z,7.12
2019-04-14T10:37:19.063Z,7.21
2019-04-14T10:38:19.053Z,7.29
2019-04-14T10:39:19.059Z,7.19
2019-04-14T10:40:19.052Z,7.27
2019-04-14T10:41:19.025Z,7.18
2019-04-14T10:42:19.014Z,7.21
2019-04-14T10:43:19.001Z,7.18
2019-04-14T10:44:19.013Z,7.32
2019-04-14T10:45:18.976Z,7.27
2019-04-14T10:46:18.972Z,7.30
2019-04-14T10:47:18.966Z,7.26
2019-04-14T10:48:18.941Z,7.23
2019-04-14T10:49:18.950Z,7.26
2019-04-14T10:50:30.296Z,7.24
2019-04-14T10:51:29.580Z,7.29
2019-04-14T10:52:19.903Z,7.15
2019-04-14T10:53:18.897Z,7.16
2019-04-14T10:54:18.901Z,7.16
2019-04-14T10:55:18.873Z,7.26
2019-04-14T10:56:19.853Z,7.15
2019-04-14T10:57:18.847Z,7.16
2019-04-14T10:58:18.833Z,7.23
2019-04-14T10:59:18.851Z,7.27
2019-04-14T11:00:18.816Z,7.30
2019-04-14T11:01:18.806Z,7.39
2019-04-14T11:02:18.791Z,7.37
2019-04-14T11:03:18.792Z,7.45
2019-04-14T11:04:18.782Z,7.47
2019-04-14T11:05:18.782Z,7.45
2019-04-14T11:06:18.750Z,7.48
2019-04-14T11:07:18.742Z,7.42
2019-04-14T11:08:18.731Z,7.48
2019-04-14T11:09:18.735Z,7.57
2019-04-14T11:10:18.702Z,7.45
2019-04-14T11:11:18.692Z,7.58
2019-04-14T11:12:18.701Z,7.54
2019-04-14T11:13:18.681Z,7.58
2019-04-14T11:14:18.694Z,7.67
2019-04-14T11:15:18.663Z,7.74
2019-04-14T11:16:18.642Z,7.73
2019-04-14T11:17:18.627Z,7.70
2019-04-14T11:18:18.627Z,7.82
2019-04-14T11:19:18.622Z,7.79
2019-04-14T11:20:18.625Z,7.79
2019-04-14T11:21:18.599Z,7.71
2019-04-14T11:22:18.574Z,7.77
2019-04-14T11:23:18.567Z,7.86
2019-04-14T11:24:19.418Z,7.91
2019-04-14T11:25:18.573Z,7.95
2019-04-14T11:26:18.547Z,8.03
2019-04-14T11:27:18.528Z,8.04
2019-04-14T11:28:18.546Z,7.95
2019-04-14T11:29:18.503Z,8.04
2019-04-14T11:30:18.491Z,8.12
2019-04-14T11:31:18.483Z,8.09
2019-04-14T11:32:18.494Z,8.10
2019-04-14T11:33:18.480Z,8.21
2019-04-14T11:34:18.452Z,8.18
2019-04-14T11:35:18.471Z,8.22
2019-04-14T11:36:18.434Z,8.24
2019-04-14T11:37:18.499Z,8.21
2019-04-14T11:38:18.423Z,8.27
2019-04-14T11:39:18.414Z,8.31
2019-04-14T11:40:18.385Z,8.34
2019-04-14T11:41:18.374Z,8.36
2019-04-14T11:42:18.401Z,8.34
2019-04-14T11:43:18.357Z,8.42
2019-04-14T11:44:18.348Z,8.49
2019-04-14T11:45:18.339Z,8.49
2019-04-14T11:46:18.334Z,8.65
2019-04-14T11:47:18.354Z,8.75
2019-04-14T11:48:18.312Z,8.82
2019-04-14T11:49:18.291Z,8.85
2019-04-14T11:50:18.295Z,8.85
2019-04-14T11:51:18.274Z,8.78
2019-04-14T11:52:18.261Z,8.75
2019-04-14T11:53:18.267Z,8.93
2019-04-14T11:54:18.239Z,8.88
2019-04-14T11:55:18.235Z,8.93
2019-04-14T11:56:18.222Z,9.06
2019-04-14T11:57:18.210Z,9.19
2019-04-14T11:58:18.218Z,9.24
2019-04-14T11:59:18.187Z,9.24
2019-04-14T12:00:18.172Z,9.32
2019-04-14T12:01:18.161Z,9.35
2019-04-14T12:02:18.166Z,9.27
2019-04-14T12:03:18.174Z,9.31
2019-04-14T12:04:18.135Z,9.42
2019-04-14T12:05:18.129Z,9.52
2019-04-14T12:06:18.106Z,9.60
2019-04-14T12:07:18.102Z,9.67
2019-04-14T12:08:18.099Z,9.68
2019-04-14T12:09:18.107Z,9.85
2019-04-14T12:10:18.084Z,9.80
2019-04-14T12:11:18.061Z,9.88
2019-04-14T12:12:18.043Z,9.99
2019-04-14T12:13:18.032Z,10.01
2019-04-14T12:14:18.045Z,10.07
2019-04-14T12:15:18.015Z,10.02
2019-04-14T12:16:18.009Z,10.01
2019-04-14T12:17:17.997Z,10.06
2019-04-14T12:18:17.993Z,9.92
2019-04-14T12:19:17.992Z,9.88
2019-04-14T12:20:17.970Z,9.88
2019-04-14T12:21:17.998Z,9.96
2019-04-14T12:22:17.962Z,10.04
2019-04-14T12:23:17.980Z,10.07
2019-04-14T12:24:17.915Z,10.11
2019-04-14T12:25:17.926Z,10.09
2019-04-14T12:26:17.914Z,10.06
2019-04-14T12:27:17.884Z,10.06
2019-04-14T12:28:17.882Z,10.04
2019-04-14T12:29:18.858Z,10.10
2019-04-14T12:30:18.092Z,10.13
2019-04-14T12:31:17.878Z,10.26
2019-04-14T12:32:17.831Z,10.38
2019-04-14T12:33:17.822Z,10.43
2019-04-14T12:34:18.485Z,10.39
2019-04-14T12:35:17.797Z,10.25
2019-04-14T12:36:17.805Z,10.22
2019-04-14T12:37:18.075Z,10.11
2019-04-14T12:38:17.764Z,10.11
2019-04-14T12:39:17.878Z,10.24
2019-04-14T12:40:17.769Z,10.29
2019-04-14T12:41:17.804Z,10.26
2019-04-14T12:42:17.760Z,10.42
2019-04-14T12:43:17.720Z,10.63
2019-04-14T12:44:17.701Z,10.55
2019-04-14T12:45:17.689Z,10.54
2019-04-14T12:46:17.758Z,10.66
2019-04-14T12:47:17.768Z,10.76
2019-04-14T12:48:17.691Z,10.86
2019-04-14T12:49:17.654Z,10.91
2019-04-14T12:50:17.646Z,10.80
2019-04-14T12:51:20.388Z,10.90
2019-04-14T12:52:21.581Z,10.90
2019-04-14T12:53:17.630Z,10.94
2019-04-14T12:54:17.607Z,10.88
2019-04-14T12:55:17.596Z,10.91
2019-04-14T12:56:17.573Z,10.93
2019-04-14T12:57:17.563Z,10.90
2019-04-14T12:58:17.580Z,10.81
2019-04-14T12:59:17.538Z,10.76
2019-04-14T13:00:17.540Z,10.62
2019-04-14T13:01:17.527Z,10.75
2019-04-14T13:02:17.570Z,10.65
2019-04-14T13:03:17.532Z,10.58
2019-04-14T13:04:17.483Z,10.69
2019-04-14T13:05:17.473Z,10.72
2019-04-14T13:06:17.470Z,10.76
2019-04-14T13:07:17.453Z,10.80
2019-04-14T13:08:17.451Z,10.81
2019-04-14T13:09:17.471Z,11.03
2019-04-14T13:10:17.421Z,11.13
2019-04-14T13:11:17.414Z,11.24
2019-04-14T13:12:17.406Z,11.63
2019-04-14T13:13:17.395Z,11.84
2019-04-14T13:14:17.415Z,12.18
2019-04-14T13:15:17.371Z,12.58
2019-04-14T13:16:17.358Z,12.71
2019-04-14T13:17:17.350Z,12.84
2019-04-14T13:18:17.350Z,12.99
2019-04-14T13:19:17.323Z,12.94
2019-04-14T13:20:17.336Z,12.96
2019-04-14T13:21:17.318Z,12.81
2019-04-14T13:22:17.305Z,12.84
2019-04-14T13:23:17.288Z,12.76
2019-04-14T13:24:17.271Z,12.71
2019-04-14T13:25:17.937Z,12.56
2019-04-14T13:26:17.262Z,12.34
2019-04-14T13:27:17.309Z,12.38
2019-04-14T13:28:17.223Z,12.34
2019-04-14T13:29:17.230Z,12.34
2019-04-14T13:30:17.221Z,12.40
2019-04-14T13:31:17.204Z,12.38
2019-04-14T13:32:17.194Z,12.38
2019-04-14T13:33:17.183Z,12.38