createdAt,value
2019-01-19T00:01:36.383Z,9.65
2019-01-19T00:04:42.472Z,11.12
2019-01-19T00:07:23.848Z,11.85
2019-01-19T00:10:09.463Z,11.18
2019-01-19T00:12:55.177Z,9.48
2019-01-19T00:15:29.576Z,13.02
2019-01-19T00:18:21.701Z,11.18
2019-01-19T00:21:00.902Z,11.73
2019-01-19T00:23:36.079Z,7.22
2019-01-19T00:26:19.056Z,12.60
2019-01-19T00:28:57.405Z,10.38
2019-01-19T00:31:33.014Z,11.32
2019-01-19T00:34:10.328Z,9.32
2019-01-19T00:36:46.519Z,7.50
2019-01-19T00:39:21.861Z,8.45
2019-01-19T00:41:59.232Z,10.35
2019-01-19T00:44:44.670Z,8.63
2019-01-19T00:47:33.169Z,10.23
2019-01-19T00:50:26.103Z,9.40
2019-01-19T00:53:00.636Z,9.23
2019-01-19T00:56:06.864Z,9.73
2019-01-19T00:58:42.017Z,12.13
2019-01-19T01:01:36.168Z,8.02
2019-01-19T01:04:13.467Z,7.78
2019-01-19T01:07:01.861Z,11.40
2019-01-19T01:09:39.244Z,7.72
2019-01-19T01:25:59.986Z,18.35
2019-01-19T01:28:48.433Z,11.88
2019-01-19T01:31:23.061Z,14.48
2019-01-19T01:47:54.955Z,17.23
2019-01-19T01:50:28.563Z,11.10
2019-01-19T01:53:32.456Z,15.13
2019-01-19T01:56:06.043Z,13.75
2019-01-19T01:58:41.500Z,10.55
2019-01-19T02:01:27.846Z,12.52
2019-01-19T02:04:21.019Z,15.35
2019-01-19T02:07:01.410Z,10.43
2019-01-19T02:09:58.763Z,10.88
2019-01-19T02:12:39.011Z,9.93
2019-01-19T02:15:16.270Z,9.40
2019-01-19T02:31:49.069Z,14.27
2019-01-19T02:34:27.706Z,10.82
2019-01-19T02:37:05.819Z,17.48
2019-01-19T02:39:57.107Z,9.60
2019-01-19T02:42:35.325Z,9.10
2019-01-19T02:58:41.324Z,9.98
2019-01-19T03:01:17.990Z,9.10
2019-01-19T03:04:03.522Z,11.05
2019-01-19T03:06:49.176Z,11.35
2019-01-19T03:09:32.176Z,11.27
2019-01-19T03:12:24.422Z,8.00
2019-01-19T03:15:17.621Z,11.02
2019-01-19T03:17:57.780Z,6.05
2019-01-19T03:20:36.127Z,6.18
2019-01-19T03:23:24.917Z,7.90
2019-01-19T03:26:09.282Z,7.97
2019-01-19T03:28:56.605Z,8.80
2019-01-19T03:31:38.215Z,8.63
2019-01-19T03:34:28.806Z,12.93
2019-01-19T03:37:14.997Z,5.97
2019-01-19T03:40:02.541Z,7.25
2019-01-19T03:42:47.619Z,6.00
2019-01-19T03:45:30.810Z,6.18
2019-01-19T03:48:18.884Z,8.98
2019-01-19T03:51:02.946Z,5.90
2019-01-19T03:53:39.420Z,7.85
2019-01-19T03:56:23.707Z,8.13
2019-01-19T03:59:09.831Z,8.50
2019-01-19T04:01:46.813Z,6.28
2019-01-19T04:04:41.983Z,13.75
2019-01-19T04:07:37.867Z,9.82
2019-01-19T04:10:16.951Z,15.90
2019-01-19T04:13:14.472Z,9.20
2019-01-19T04:15:57.466Z,7.10
2019-01-19T04:18:41.030Z,10.10
2019-01-19T04:21:15.563Z,8.65
2019-01-19T04:23:50.227Z,5.40
2019-01-19T04:26:24.666Z,13.27
2019-01-19T04:28:58.443Z,9.55
2019-01-19T04:31:31.934Z,11.95
2019-01-19T04:34:05.531Z,12.50
2019-01-19T04:36:39.300Z,15.43
2019-01-19T04:39:13.783Z,10.52
2019-01-19T04:41:47.595Z,10.52
2019-01-19T04:44:21.160Z,9.00
2019-01-19T04:46:54.827Z,6.75
2019-01-19T04:49:28.523Z,12.57
2019-01-19T04:52:02.183Z,13.02
2019-01-19T04:54:35.798Z,10.55
2019-01-19T04:57:18.578Z,6.72
2019-01-19T04:59:52.233Z,9.32
2019-01-19T05:02:25.806Z,9.75
2019-01-19T05:04:59.385Z,11.50
2019-01-19T05:07:33.158Z,10.70
2019-01-19T05:10:07.811Z,14.15
2019-01-19T05:12:42.270Z,15.15
2019-01-19T05:15:15.846Z,18.65
2019-01-19T05:17:49.432Z,9.23
2019-01-19T05:20:23.792Z,8.50
2019-01-19T05:22:57.389Z,19.33
2019-01-19T05:25:31.279Z,17.17
2019-01-19T05:28:05.611Z,13.77
2019-01-19T05:30:39.496Z,11.93
2019-01-19T05:33:14.014Z,10.48
2019-01-19T05:35:47.672Z,10.65
2019-01-19T05:38:21.425Z,6.80
2019-01-19T05:40:55.040Z,9.30
2019-01-19T05:43:28.827Z,10.07
2019-01-19T05:46:02.457Z,10.68
2019-01-19T05:48:36.041Z,10.40
2019-01-19T05:51:09.579Z,12.25
2019-01-19T05:53:43.368Z,10.65
2019-01-19T05:56:17.160Z,9.80
2019-01-19T05:58:51.481Z,12.63
2019-01-19T06:01:25.786Z,10.57
2019-01-19T06:04:00.305Z,9.95
2019-01-19T06:06:33.879Z,14.98
2019-01-19T06:09:07.598Z,11.05
2019-01-19T06:11:41.177Z,10.02
2019-01-19T06:14:14.957Z,7.82
2019-01-19T06:16:48.564Z,13.68
2019-01-19T06:19:22.385Z,11.20
2019-01-19T06:21:56.153Z,9.38
2019-01-19T06:24:29.784Z,7.60
2019-01-19T06:27:03.314Z,10.70
2019-01-19T06:29:36.859Z,13.70
2019-01-19T06:32:10.445Z,7.32
2019-01-19T06:34:44.283Z,13.13
2019-01-19T06:37:17.841Z,8.85
2019-01-19T06:39:51.520Z,11.23
2019-01-19T06:42:25.065Z,13.43
2019-01-19T06:44:58.676Z,14.85
2019-01-19T06:47:32.265Z,8.60
2019-01-19T06:50:06.572Z,9.85
2019-01-19T06:52:40.208Z,9.82
2019-01-19T06:55:14.610Z,8.35
2019-01-19T06:57:48.318Z,8.55
2019-01-19T07:00:22.769Z,9.02
2019-01-19T07:02:57.250Z,8.40
2019-01-19T07:05:30.960Z,6.60
2019-01-19T07:08:04.553Z,9.85
2019-01-19T07:10:38.051Z,13.05
2019-01-19T07:13:11.572Z,11.50
2019-01-19T07:15:45.891Z,10.48
2019-01-19T07:18:19.504Z,5.82
2019-01-19T07:20:53.303Z,9.85
2019-01-19T07:23:27.720Z,9.05
2019-01-19T07:26:01.517Z,10.02
2019-01-19T07:28:35.234Z,12.02
2019-01-19T07:31:08.873Z,10.80
2019-01-19T07:33:42.671Z,7.20
2019-01-19T07:36:16.455Z,10.02
2019-01-19T07:38:50.056Z,11.80
2019-01-19T07:41:23.617Z,11.15
2019-01-19T07:43:57.946Z,11.50
2019-01-19T07:46:31.519Z,7.20
2019-01-19T07:49:06.089Z,15.30
2019-01-19T07:51:39.724Z,27.13
2019-01-19T07:54:13.344Z,14.10
2019-01-19T07:56:47.541Z,7.32
2019-01-19T07:59:21.233Z,11.63
2019-01-19T08:01:55.621Z,13.85
2019-01-19T08:04:29.186Z,8.55
2019-01-19T08:07:03.109Z,13.02
2019-01-19T08:09:36.769Z,12.13
2019-01-19T08:12:10.691Z,11.68
2019-01-19T08:14:44.266Z,13.77
2019-01-19T08:17:17.812Z,9.23
2019-01-19T08:19:51.712Z,10.27
2019-01-19T08:22:25.476Z,8.95
2019-01-19T08:24:59.754Z,13.73
2019-01-19T08:27:33.357Z,10.18
2019-01-19T08:33:12.944Z,9.88
2019-01-19T08:35:46.665Z,14.55
2019-01-19T08:38:20.256Z,10.55
2019-01-19T08:40:54.004Z,16.77
2019-01-19T08:43:27.642Z,14.60
2019-01-19T08:46:02.265Z,10.73
2019-01-19T08:48:35.824Z,11.60
2019-01-19T08:51:10.312Z,16.37
2019-01-19T08:53:44.073Z,14.18
2019-01-19T08:56:17.721Z,14.35
2019-01-19T08:58:51.266Z,14.90
2019-01-19T09:01:24.954Z,10.13
2019-01-19T09:03:58.521Z,13.00
2019-01-19T09:06:32.139Z,12.35
2019-01-19T09:09:05.870Z,12.20
2019-01-19T09:11:39.492Z,9.90
2019-01-19T09:14:13.329Z,15.60
2019-01-19T09:16:46.844Z,11.68
2019-01-19T09:19:21.302Z,14.70
2019-01-19T09:21:55.052Z,10.93
2019-01-19T09:24:28.698Z,12.73
2019-01-19T09:27:02.468Z,10.75
2019-01-19T09:29:36.137Z,14.98
2019-01-19T09:32:10.587Z,16.12
2019-01-19T09:34:45.016Z,10.00
2019-01-19T09:37:18.679Z,11.70
2019-01-19T09:39:52.460Z,12.45
2019-01-19T09:42:27.014Z,12.27
2019-01-19T09:45:04.223Z,13.70
2019-01-19T09:47:38.344Z,15.25
2019-01-19T09:50:12.050Z,11.20
2019-01-19T09:52:45.587Z,9.95
2019-01-19T09:55:19.160Z,14.50
2019-01-19T09:57:53.606Z,9.60
2019-01-19T10:00:27.442Z,11.50
2019-01-19T10:03:01.341Z,13.88
2019-01-19T10:05:35.179Z,14.13
2019-01-19T10:08:09.097Z,11.32
2019-01-19T10:10:42.752Z,12.68
2019-01-19T10:13:16.483Z,11.75
2019-01-19T10:15:50.047Z,12.43
2019-01-19T10:18:23.833Z,20.73
2019-01-19T10:20:57.562Z,11.90
2019-01-19T10:23:31.254Z,13.15
2019-01-19T10:26:04.920Z,9.85
2019-01-19T10:28:38.511Z,18.33
2019-01-19T10:31:12.215Z,10.63
2019-01-19T10:33:45.884Z,10.73
2019-01-19T10:36:20.437Z,17.75
2019-01-19T10:38:55.021Z,15.25
2019-01-19T10:41:28.786Z,13.93
2019-01-19T10:44:02.433Z,14.35
2019-01-19T10:46:35.963Z,8.23
2019-01-19T10:49:09.562Z,13.20
2019-01-19T10:51:43.389Z,12.73
2019-01-19T10:54:17.312Z,10.80
2019-01-19T10:56:51.020Z,12.82
2019-01-19T10:59:31.603Z,9.63
2019-01-19T11:02:05.381Z,10.32
2019-01-19T11:04:39.113Z,19.00
2019-01-19T11:07:12.688Z,13.52
2019-01-19T11:09:46.395Z,10.55
2019-01-19T11:12:20.058Z,11.63
2019-01-19T11:14:55.198Z,9.88
2019-01-19T11:17:28.896Z,11.38
2019-01-19T11:20:02.547Z,12.13
2019-01-19T11:22:36.172Z,11.93
2019-01-19T11:25:09.679Z,12.37
2019-01-19T11:27:43.377Z,11.07
2019-01-19T11:30:17.030Z,10.88
2019-01-19T11:32:50.616Z,12.85
2019-01-19T11:35:24.367Z,14.27
2019-01-19T11:37:58.055Z,18.65
2019-01-19T11:40:34.451Z,18.02
2019-01-19T11:43:08.011Z,16.35
2019-01-19T11:45:41.762Z,8.07
2019-01-19T11:48:15.479Z,10.00
2019-01-19T11:50:49.110Z,10.40
2019-01-19T11:53:22.835Z,9.07
2019-01-19T11:55:56.587Z,22.55
2019-01-19T11:58:30.392Z,14.10
2019-01-19T12:01:04.097Z,14.38
2019-01-19T12:03:37.857Z,8.98
2019-01-19T12:06:11.411Z,15.30
2019-01-19T12:08:44.969Z,14.60
2019-01-19T12:11:18.692Z,14.00
2019-01-19T12:13:52.217Z,7.28
2019-01-19T12:16:25.909Z,9.88
2019-01-19T12:18:59.591Z,10.88
2019-01-19T12:21:33.273Z,7.75
2019-01-19T12:24:07.771Z,10.52
2019-01-19T12:26:41.574Z,13.10
2019-01-19T12:29:15.172Z,11.18
2019-01-19T12:31:48.855Z,13.90
2019-01-19T12:34:22.476Z,13.68
2019-01-19T12:36:56.121Z,14.48
2019-01-19T12:39:29.823Z,13.02
2019-01-19T12:42:03.383Z,20.50
2019-01-19T12:44:38.454Z,10.63
2019-01-19T12:47:13.346Z,12.40
2019-01-19T12:49:47.368Z,10.02
2019-01-19T12:52:21.753Z,16.30
2019-01-19T12:57:48.077Z,11.18
2019-01-19T13:03:31.243Z,9.82
2019-01-19T13:06:10.489Z,11.48
2019-01-19T13:08:44.571Z,10.43
2019-01-19T13:14:54.119Z,18.87
2019-01-19T13:17:34.402Z,15.25
2019-01-19T13:20:26.020Z,18.70
2019-01-19T13:23:06.638Z,12.82
2019-01-19T13:25:41.396Z,15.90
2019-01-19T13:31:25.107Z,15.52
2019-01-19T14:32:12.727Z,16.92
2019-01-19T14:41:02.446Z,15.65
2019-01-19T14:43:43.638Z,15.60
2019-01-19T14:46:39.038Z,17.20
2019-01-19T14:49:18.667Z,13.77
2019-01-19T14:51:57.366Z,14.82
2019-01-19T14:54:36.852Z,12.85
2019-01-19T14:57:16.273Z,13.62
2019-01-19T15:00:05.640Z,15.63
2019-01-19T15:02:41.123Z,14.50
2019-01-19T15:08:15.845Z,18.87
2019-01-19T15:11:01.311Z,16.02
2019-01-19T15:16:40.965Z,16.17
2019-01-19T15:22:32.343Z,15.68
2019-01-19T15:25:09.608Z,15.45
2019-01-19T15:27:48.312Z,14.25
2019-01-19T15:30:39.862Z,11.95
2019-01-19T15:33:33.148Z,17.87
2019-01-19T15:36:26.008Z,11.20
2019-01-19T15:39:10.969Z,11.43
2019-01-19T15:41:49.846Z,11.32
2019-01-19T15:44:40.272Z,15.35
2019-01-19T15:47:16.533Z,13.90
2019-01-19T16:03:53.608Z,17.75
2019-01-19T16:09:26.937Z,17.25
2019-01-19T16:12:16.360Z,13.57
2019-01-19T16:17:54.856Z,18.57
2019-01-19T16:34:18.597Z,22.00
2019-01-19T16:40:22.805Z,19.10
2019-01-19T16:43:06.064Z,16.60
2019-01-19T16:45:43.325Z,16.30
2019-01-19T16:48:43.615Z,15.77
2019-01-19T16:54:20.101Z,20.77
2019-01-19T16:56:55.507Z,16.58
2019-01-19T17:13:12.674Z,21.08
2019-01-19T17:15:47.521Z,21.58
2019-01-19T17:18:38.564Z,19.70
2019-01-19T17:21:33.649Z,16.62
2019-01-19T17:24:19.855Z,12.95
2019-01-19T17:29:51.792Z,22.95
2019-01-19T17:32:27.474Z,22.62
2019-01-19T17:35:08.020Z,21.67
2019-01-19T17:37:43.519Z,16.90
2019-01-19T17:40:23.836Z,16.20
2019-01-19T17:43:00.226Z,15.25
2019-01-19T17:45:36.758Z,15.50
2019-01-19T17:48:21.968Z,19.45
2019-01-19T17:51:16.339Z,41.08
2019-01-19T17:53:57.615Z,15.77
2019-01-19T17:56:35.894Z,16.52
2019-01-19T17:59:32.906Z,21.50
2019-01-19T18:02:14.243Z,19.67
2019-01-19T18:04:52.942Z,18.95
2019-01-19T18:07:30.282Z,12.73
2019-01-19T18:10:07.400Z,22.75
2019-01-19T18:12:43.004Z,17.15
2019-01-19T18:15:22.156Z,14.80
2019-01-19T18:17:57.613Z,22.67
2019-01-19T18:20:35.591Z,15.93
2019-01-19T18:23:17.044Z,22.10
2019-01-19T18:25:56.934Z,16.67
2019-01-19T18:28:49.211Z,23.60
2019-01-19T18:31:39.490Z,23.27
2019-01-19T18:34:20.076Z,21.55
2019-01-19T18:37:04.601Z,15.75
2019-01-19T18:39:54.905Z,19.00
2019-01-19T18:42:39.475Z,20.15
2019-01-19T18:45:15.180Z,17.15
2019-01-19T18:47:50.318Z,19.48
2019-01-19T18:50:33.857Z,20.67
2019-01-19T18:53:17.964Z,24.52
2019-01-19T18:55:57.519Z,15.95
2019-01-19T19:01:25.955Z,23.95
2019-01-19T19:04:06.059Z,26.60
2019-01-19T19:06:44.479Z,17.75
2019-01-19T19:09:27.667Z,18.98
2019-01-19T19:12:01.372Z,15.15
2019-01-19T19:14:37.625Z,13.90
2019-01-19T19:17:16.912Z,21.83
2019-01-19T19:19:57.815Z,22.58
2019-01-19T19:22:37.198Z,18.67
2019-01-19T19:25:15.653Z,17.90
2019-01-19T19:27:59.383Z,24.12
2019-01-19T19:44:19.347Z,22.90
2019-01-19T19:47:02.295Z,23.98
2019-01-19T19:49:37.539Z,23.15
2019-01-19T19:52:12.025Z,21.23
2019-01-19T19:54:50.210Z,16.30
2019-01-19T19:57:23.902Z,20.60
2019-01-19T19:59:57.710Z,16.17
2019-01-19T20:02:31.255Z,15.63
2019-01-19T20:05:05.045Z,17.48
2019-01-19T20:07:38.631Z,14.43
2019-01-19T20:10:17.035Z,17.80
2019-01-19T20:12:47.462Z,18.73
2019-01-19T20:15:21.079Z,16.50
2019-01-19T20:17:54.882Z,18.12
2019-01-19T20:20:28.633Z,20.65
2019-01-19T20:23:02.256Z,29.17
2019-01-19T20:25:35.819Z,25.75
2019-01-19T20:28:10.492Z,23.20
2019-01-19T20:30:44.207Z,16.37
2019-01-19T20:33:17.765Z,18.00
2019-01-19T20:35:51.350Z,16.35
2019-01-19T20:38:24.917Z,18.20
2019-01-19T20:40:58.512Z,20.95
2019-01-19T20:43:32.188Z,16.02
2019-01-19T20:46:05.800Z,24.63
2019-01-19T20:48:39.628Z,19.02
2019-01-19T20:51:13.333Z,26.75
2019-01-19T20:53:48.525Z,25.27
2019-01-19T20:56:22.075Z,20.73
2019-01-19T20:58:55.716Z,22.67
2019-01-19T21:01:30.170Z,26.40
2019-01-19T21:04:03.924Z,19.30
2019-01-19T21:06:37.570Z,19.58
2019-01-19T21:09:11.146Z,21.48
2019-01-19T21:11:44.746Z,18.45
2019-01-19T21:14:18.333Z,18.08
2019-01-19T21:16:52.720Z,22.42
2019-01-19T21:19:26.472Z,20.17
2019-01-19T21:22:00.113Z,17.67
2019-01-19T21:24:34.537Z,17.70
2019-01-19T21:27:08.175Z,18.42
2019-01-19T21:29:41.815Z,21.77
2019-01-19T21:32:15.614Z,23.80
2019-01-19T21:34:49.267Z,23.58
2019-01-19T21:37:22.828Z,23.92
2019-01-19T21:39:56.443Z,28.90
2019-01-19T21:42:29.998Z,16.25
2019-01-19T21:45:03.639Z,17.50
2019-01-19T21:47:37.995Z,20.45
2019-01-19T21:50:11.799Z,21.37
2019-01-19T21:52:45.573Z,18.12
2019-01-19T21:55:20.159Z,21.15
2019-01-19T21:57:54.687Z,21.50
2019-01-19T22:00:29.162Z,23.42
2019-01-19T22:03:02.849Z,29.75
2019-01-19T22:05:37.229Z,20.42
2019-01-19T22:08:11.880Z,19.40
2019-01-19T22:10:46.420Z,27.42
2019-01-19T22:13:19.372Z,19.58
2019-01-19T22:15:53.082Z,28.33
2019-01-19T22:18:26.683Z,19.55
2019-01-19T22:21:00.374Z,22.37
2019-01-19T22:23:34.015Z,20.23
2019-01-19T22:26:08.321Z,19.75
2019-01-19T22:28:41.903Z,20.23
2019-01-19T22:31:15.697Z,17.05
2019-01-19T22:33:49.231Z,27.77
2019-01-19T22:36:22.926Z,19.33
2019-01-19T22:38:56.531Z,25.05
2019-01-19T22:41:30.121Z,29.77
2019-01-19T22:44:03.728Z,25.12
2019-01-19T22:46:37.483Z,22.60
2019-01-19T22:49:11.076Z,24.98
2019-01-19T22:51:44.607Z,25.05
2019-01-19T22:54:18.172Z,22.40
2019-01-19T22:56:51.752Z,17.83
2019-01-19T22:59:26.063Z,28.58
2019-01-19T23:01:59.766Z,16.08
2019-01-19T23:04:33.383Z,20.35
2019-01-19T23:07:07.028Z,22.25
2019-01-19T23:09:40.775Z,15.70
2019-01-19T23:12:15.062Z,19.65
2019-01-19T23:14:49.493Z,22.87
2019-01-19T23:17:23.175Z,25.83
2019-01-19T23:19:56.846Z,25.30
2019-01-19T23:22:30.479Z,24.77
2019-01-19T23:25:05.046Z,22.40
2019-01-19T23:27:38.760Z,16.58
2019-01-19T23:30:13.180Z,24.48
2019-01-19T23:32:46.865Z,22.33
2019-01-19T23:35:20.467Z,18.58
2019-01-19T23:37:55.127Z,21.55
2019-01-19T23:40:28.801Z,19.30
2019-01-19T23:43:02.380Z,14.63
2019-01-19T23:45:36.099Z,19.55
2019-01-19T23:48:10.218Z,20.50
2019-01-19T23:50:44.300Z,22.27
2019-01-19T23:53:17.948Z,23.12
2019-01-19T23:55:51.595Z,22.27
2019-01-19T23:58:25.202Z,22.33
