createdAt,value
2023-02-14T00:04:51.485Z,17.60
2023-02-14T00:15:22.305Z,16.60
2023-02-14T00:25:47.263Z,18.70
2023-02-14T00:36:12.828Z,15.10
2023-02-14T00:46:37.213Z,13.90
2023-02-14T00:57:01.418Z,14.70
2023-02-14T01:07:26.355Z,16.00
2023-02-14T01:17:51.187Z,15.00
2023-02-14T01:28:15.946Z,14.80
2023-02-14T01:38:40.930Z,15.10
2023-02-14T01:49:11.599Z,15.80
2023-02-14T01:59:41.207Z,14.60
2023-02-14T02:10:08.845Z,13.30
2023-02-14T02:21:01.928Z,12.10
2023-02-14T02:31:51.675Z,12.80
2023-02-14T02:42:27.085Z,14.00
2023-02-14T02:53:03.474Z,13.90
2023-02-14T03:03:50.030Z,11.30
2023-02-14T03:14:24.940Z,13.40
2023-02-14T03:24:56.013Z,12.50
2023-02-14T03:35:25.704Z,13.00
2023-02-14T03:45:55.125Z,13.20
2023-02-14T03:56:26.716Z,14.50
2023-02-14T04:06:51.391Z,14.10
2023-02-14T04:17:36.025Z,13.00
2023-02-14T04:28:00.370Z,14.70
2023-02-14T04:38:24.733Z,13.40
2023-02-14T04:48:48.895Z,15.70
2023-02-14T04:59:13.940Z,16.90
2023-02-14T05:09:38.257Z,18.30
2023-02-14T05:20:03.408Z,18.00
2023-02-14T05:30:28.458Z,18.90
2023-02-14T05:40:52.722Z,20.40
2023-02-14T05:51:17.808Z,20.90
2023-02-14T06:01:42.636Z,59.60
2023-02-14T06:12:08.472Z,21.70
2023-02-14T06:22:32.756Z,17.90
2023-02-14T06:32:56.964Z,15.20
2023-02-14T06:43:21.721Z,16.70
2023-02-14T06:53:46.565Z,19.80
2023-02-14T07:04:11.731Z,21.30
2023-02-14T07:14:36.539Z,20.20
2023-02-14T07:25:01.422Z,18.20
2023-02-14T07:35:26.480Z,16.80
2023-02-14T07:45:51.516Z,18.40
2023-02-14T07:56:16.847Z,18.80
2023-02-14T08:06:42.362Z,15.70
2023-02-14T08:17:07.746Z,12.10
2023-02-14T08:27:31.892Z,16.80
2023-02-14T08:37:56.664Z,16.90
2023-02-14T08:48:23.065Z,16.50
2023-02-14T08:58:51.298Z,16.60
2023-02-14T09:09:17.024Z,13.40
2023-02-14T09:19:41.952Z,9.70
2023-02-14T09:30:08.929Z,10.30
2023-02-14T09:40:34.226Z,9.90
2023-02-14T09:51:03.470Z,8.70
2023-02-14T10:01:33.288Z,10.40
2023-02-14T10:12:01.244Z,10.70
2023-02-14T10:33:03.939Z,8.60
2023-02-14T10:43:40.419Z,9.00
2023-02-14T10:54:18.860Z,9.30
2023-02-14T11:04:46.533Z,8.00
2023-02-14T11:15:20.111Z,8.90
2023-02-14T11:25:52.148Z,9.50
2023-02-14T11:36:17.526Z,6.20
2023-02-14T11:46:52.733Z,7.80
2023-02-14T11:57:26.991Z,8.10
2023-02-14T12:07:52.655Z,8.50
2023-02-14T12:18:35.110Z,6.50
2023-02-14T12:29:06.148Z,7.40
2023-02-14T12:39:38.488Z,9.00
2023-02-14T12:50:33.613Z,7.30
2023-02-14T13:01:09.280Z,7.10
2023-02-14T13:11:45.746Z,7.70
2023-02-14T13:22:16.205Z,8.20
2023-02-14T13:32:45.327Z,9.30
2023-02-14T13:43:09.563Z,5.70
2023-02-14T13:53:38.140Z,6.20
2023-02-14T14:04:05.963Z,6.90
2023-02-14T14:14:37.289Z,7.30
2023-02-14T14:25:04.741Z,6.60
2023-02-14T14:35:28.939Z,7.90
2023-02-14T14:45:55.547Z,8.20
2023-02-14T14:56:21.483Z,8.10
2023-02-14T15:06:46.640Z,10.20
2023-02-14T15:17:18.080Z,11.10
2023-02-14T15:27:42.891Z,12.00
2023-02-14T15:38:10.605Z,10.50
2023-02-14T15:48:35.867Z,11.10
2023-02-14T15:59:03.804Z,16.80
2023-02-14T16:09:31.114Z,13.80
2023-02-14T16:19:55.517Z,11.70
2023-02-14T16:30:21.598Z,10.30
2023-02-14T16:40:48.655Z,8.70
2023-02-14T16:51:15.428Z,10.90
2023-02-14T17:01:40.378Z,11.30
2023-02-14T17:12:12.697Z,10.20
2023-02-14T17:22:38.235Z,12.40
2023-02-14T17:33:03.380Z,14.90
2023-02-14T17:43:28.332Z,20.30
2023-02-14T17:53:53.240Z,18.80
2023-02-14T18:04:18.328Z,21.70
2023-02-14T18:14:43.147Z,20.70
2023-02-14T18:25:09.171Z,34.10
2023-02-14T18:35:34.172Z,41.90
2023-02-14T18:46:08.304Z,36.30
2023-02-14T18:56:35.110Z,26.30
2023-02-14T19:06:59.593Z,40.00
2023-02-14T19:17:23.927Z,35.00
2023-02-14T19:27:48.451Z,22.70
2023-02-14T19:38:12.674Z,27.40
2023-02-14T19:48:36.904Z,36.00
2023-02-14T19:59:07.065Z,32.10
2023-02-14T20:09:31.398Z,59.00
2023-02-14T20:19:55.904Z,41.70
2023-02-14T20:30:21.873Z,41.90
2023-02-14T20:40:46.104Z,62.30
2023-02-14T20:51:12.306Z,55.00
2023-02-14T21:01:36.954Z,53.80
2023-02-14T21:12:02.255Z,51.70
2023-02-14T21:22:26.548Z,54.00
2023-02-14T21:32:50.974Z,49.50
2023-02-14T21:43:15.272Z,61.00
2023-02-14T21:53:39.871Z,59.80
2023-02-14T22:04:07.179Z,81.20
2023-02-14T22:14:31.589Z,64.60
2023-02-14T22:24:55.743Z,60.60
2023-02-14T22:35:20.125Z,56.10
2023-02-14T22:45:44.327Z,70.30
2023-02-14T22:56:14.299Z,41.50
2023-02-14T23:06:39.047Z,50.10
2023-02-14T23:17:22.703Z,32.60
2023-02-14T23:27:47.212Z,29.20
2023-02-14T23:38:11.400Z,19.90
2023-02-14T23:48:36.260Z,27.60
2023-02-14T23:59:01.055Z,21.40
