createdAt,value
2018-07-21T06:33:14.933Z,1010.26
2018-07-21T06:34:15.129Z,1010.27
2018-07-21T06:35:14.955Z,1010.3
2018-07-21T06:36:15.374Z,1010.34
2018-07-21T06:37:15.031Z,1010.35
2018-07-21T06:38:15.073Z,1010.35
2018-07-21T06:39:15.119Z,1010.35
2018-07-21T06:40:15.147Z,1010.37
2018-07-21T06:41:15.183Z,1010.39
2018-07-21T06:42:15.219Z,1010.39
2018-07-21T06:43:16.520Z,1010.44
2018-07-21T06:44:15.681Z,1010.4
2018-07-21T06:45:15.328Z,1010.43
2018-07-21T06:46:15.523Z,1010.44
2018-07-21T06:47:15.697Z,1010.43
2018-07-21T06:48:15.747Z,1010.43
2018-07-21T06:49:15.782Z,1010.48
2018-07-21T06:50:15.986Z,1010.47
2018-07-21T06:51:16.309Z,1010.47
2018-07-21T06:52:16.512Z,1010.47
2018-07-21T06:53:16.951Z,1010.46
2018-07-21T06:54:17.016Z,1010.53
2018-07-21T06:55:17.031Z,1010.51
2018-07-21T06:56:17.061Z,1010.55
2018-07-21T06:57:17.369Z,1010.58
2018-07-21T06:58:17.395Z,1010.61
2018-07-21T06:59:17.598Z,1010.61
2018-07-21T07:00:33.956Z,1010.6
2018-07-21T07:01:34.089Z,1010.61
2018-07-21T07:02:34.036Z,1010.58
2018-07-21T07:03:34.071Z,1010.6
2018-07-21T07:04:34.163Z,1010.6
2018-07-21T07:05:35.020Z,1010.58
2018-07-21T07:06:34.429Z,1010.52
2018-07-21T07:07:34.225Z,1010.52
2018-07-21T07:08:34.651Z,1010.49
2018-07-21T07:09:34.696Z,1010.5
2018-07-21T07:10:34.764Z,1010.53
2018-07-21T07:11:34.838Z,1010.51
2018-07-21T07:12:35.404Z,1010.49
2018-07-21T07:13:35.129Z,1010.56
2018-07-21T07:14:35.252Z,1010.61
2018-07-21T07:15:35.304Z,1010.59
2018-07-21T07:16:35.353Z,1010.57
2018-07-21T07:17:35.781Z,1010.54
2018-07-21T07:18:35.822Z,1010.54
2018-07-21T07:19:35.854Z,1010.55
2018-07-21T07:20:35.895Z,1010.63
2018-07-21T07:21:35.931Z,1010.59
2018-07-21T07:22:36.081Z,1010.66
2018-07-21T07:23:36.117Z,1010.63
2018-07-21T07:24:36.599Z,1010.66
2018-07-21T07:25:36.653Z,1010.63
2018-07-21T07:26:36.686Z,1010.64
2018-07-21T07:27:37.123Z,1010.61
2018-07-21T07:28:37.447Z,1010.69
2018-07-21T07:29:37.545Z,1010.71
2018-07-21T07:30:37.563Z,1010.68
2018-07-21T07:31:37.575Z,1010.69
2018-07-21T07:32:37.621Z,1010.71
2018-07-21T07:33:37.707Z,1010.67
2018-07-21T07:34:37.818Z,1010.66
2018-07-21T07:35:37.784Z,1010.64
2018-07-21T07:36:37.851Z,1010.69
2018-07-21T07:37:37.848Z,1010.68
2018-07-21T07:38:38.229Z,1010.71
2018-07-21T07:39:37.933Z,1010.7
2018-07-21T07:40:38.313Z,1010.71
2018-07-21T07:41:37.991Z,1010.68
2018-07-21T07:42:38.021Z,1010.74
2018-07-21T07:43:38.112Z,1010.75
2018-07-21T07:44:38.132Z,1010.66
2018-07-21T07:45:38.175Z,1010.62
2018-07-21T07:46:38.443Z,1010.83
2018-07-21T07:47:38.472Z,1010.66
2018-07-21T07:48:38.535Z,1010.76
2018-07-21T07:49:38.836Z,1010.7
2018-07-21T07:50:39.135Z,1010.72
2018-07-21T07:51:39.225Z,1010.62
2018-07-21T07:52:39.390Z,1010.7
2018-07-21T07:53:39.431Z,1010.63
2018-07-21T07:54:39.470Z,1010.68
2018-07-21T07:55:39.524Z,1010.5
2018-07-21T07:56:39.664Z,1010.51
2018-07-21T07:57:39.914Z,1010.56
2018-07-21T07:58:40.361Z,1010.55
2018-07-21T07:59:40.392Z,1010.62
2018-07-21T08:00:40.517Z,1010.61
2018-07-21T08:01:40.478Z,1010.55
2018-07-21T08:02:40.626Z,1010.62
2018-07-21T08:03:40.638Z,1010.6
2018-07-21T08:04:40.605Z,1010.56
2018-07-21T08:05:40.881Z,1010.56
2018-07-21T08:06:41.879Z,1010.55
2018-07-21T08:07:41.795Z,1010.44
2018-07-21T08:08:42.251Z,1010.55
2018-07-21T08:09:41.871Z,1010.43
2018-07-21T08:10:41.839Z,1010.43
2018-07-21T08:11:41.874Z,1010.5
2018-07-21T08:12:41.909Z,1010.53
2018-07-21T08:13:42.165Z,1010.57
2018-07-21T08:14:42.197Z,1010.57
2018-07-21T08:15:42.641Z,1010.54
2018-07-21T08:16:42.680Z,1010.54
2018-07-21T08:17:43.158Z,1010.59
2018-07-21T08:18:43.200Z,1010.58
2018-07-21T08:19:43.434Z,1010.61
2018-07-21T08:20:43.594Z,1010.63
2018-07-21T08:21:43.902Z,1010.64
2018-07-21T08:22:43.864Z,1010.66
2018-07-21T08:23:43.911Z,1010.57
2018-07-21T08:24:43.953Z,1010.6
2018-07-21T08:25:44.433Z,1010.59
2018-07-21T08:26:44.630Z,1010.86
2018-07-21T08:27:44.961Z,1010.63
2018-07-21T08:28:45.280Z,1010.65
2018-07-21T08:29:45.317Z,1010.59
2018-07-21T08:30:45.361Z,1010.57
2018-07-21T08:31:45.550Z,1010.57
2018-07-21T08:32:45.701Z,1010.54
2018-07-21T08:33:45.732Z,1010.45
2018-07-21T08:34:46.298Z,1010.43
2018-07-21T08:35:46.320Z,1010.4
2018-07-21T08:36:46.364Z,1010.45
2018-07-21T08:37:46.402Z,1010.42
2018-07-21T08:38:46.604Z,1010.48
2018-07-21T08:39:46.814Z,1010.34
2018-07-21T08:40:47.105Z,1010.42
2018-07-21T08:41:47.166Z,1010.41
2018-07-21T08:42:47.058Z,1010.6
2018-07-21T08:43:47.095Z,1010.5
2018-07-21T08:44:47.335Z,1010.42
2018-07-21T08:45:47.060Z,1010.39
2018-07-21T08:46:47.403Z,1010.41
2018-07-21T08:47:47.145Z,1010.51
2018-07-21T08:48:47.207Z,1010.42
2018-07-21T08:49:47.513Z,1010.38
2018-07-21T08:50:47.263Z,1010.53
2018-07-21T08:51:47.362Z,1010.37
2018-07-21T08:52:47.355Z,1010.45
2018-07-21T08:53:47.412Z,1010.39
2018-07-21T08:54:47.635Z,1010.45
2018-07-21T08:55:47.724Z,1010.46
2018-07-21T08:56:47.709Z,1010.4
2018-07-21T08:57:47.831Z,1010.43
2018-07-21T08:58:48.252Z,1010.46
2018-07-21T08:59:48.432Z,1010.46
2018-07-21T09:00:48.322Z,1010.43
2018-07-21T09:01:48.372Z,1010.4
2018-07-21T09:02:48.410Z,1010.43
2018-07-21T09:03:48.453Z,1010.44
2018-07-21T09:04:48.827Z,1010.44
2018-07-21T09:05:48.851Z,1010.35
2018-07-21T09:06:49.080Z,1010.38
2018-07-21T09:07:48.833Z,1010.38
2018-07-21T09:08:49.036Z,1010.33
2018-07-21T09:09:49.031Z,1010.42
2018-07-21T09:10:49.083Z,1010.41
2018-07-21T09:11:49.571Z,1010.37
2018-07-21T09:12:49.756Z,1010.39
2018-07-21T09:13:49.991Z,1010.32
2018-07-21T09:14:49.718Z,1010.39
2018-07-21T09:15:49.739Z,1010.46
2018-07-21T09:16:49.775Z,1010.65
2018-07-21T09:17:49.823Z,1010.34
2018-07-21T09:18:49.966Z,1010.27
2018-07-21T09:19:49.897Z,1010.22
2018-07-21T09:20:50.071Z,1010.27
2018-07-21T09:21:50.121Z,1010.25
2018-07-21T09:22:50.315Z,1010.35
2018-07-21T09:23:50.358Z,1010.31
2018-07-21T09:24:50.876Z,1010.3
2018-07-21T09:25:51.497Z,1010.26
2018-07-21T09:26:51.545Z,1010.28
2018-07-21T09:27:51.593Z,1010.27
2018-07-21T09:28:51.620Z,1010.34
2018-07-21T09:29:51.727Z,1010.26
2018-07-21T09:30:51.729Z,1010.34
2018-07-21T09:31:51.915Z,1010.29
2018-07-21T09:32:52.074Z,1010.34
2018-07-21T09:33:52.386Z,1010.32
2018-07-21T09:34:52.471Z,1010.27
2018-07-21T09:35:52.492Z,1010.27
2018-07-21T09:36:52.490Z,1010.22
2018-07-21T09:37:53.052Z,1010.22
2018-07-21T09:38:53.389Z,1010.19
2018-07-21T09:39:53.607Z,1010.18
2018-07-21T09:40:53.668Z,1010.23
2018-07-21T09:41:53.729Z,1010.27
2018-07-21T09:42:53.481Z,1010.26
2018-07-21T09:43:53.475Z,1010.24
2018-07-21T09:44:53.604Z,1010.28
2018-07-21T09:45:53.578Z,1010.29
2018-07-21T09:46:53.637Z,1010.26
2018-07-21T09:47:54.200Z,1010.27
2018-07-21T09:48:54.304Z,1010.28
2018-07-21T09:49:54.292Z,1010.31
2018-07-21T09:50:54.324Z,1010.32
2018-07-21T09:51:54.379Z,1010.28
2018-07-21T09:52:54.651Z,1010.26
2018-07-21T09:53:54.435Z,1010.23
2018-07-21T09:54:54.734Z,1010.25
2018-07-21T09:55:54.881Z,1010.23
2018-07-21T09:56:54.817Z,1010.27
2018-07-21T09:57:54.854Z,1010.15
2018-07-21T09:58:54.897Z,1010.2
2018-07-21T09:59:54.934Z,1010.19
2018-07-21T10:00:55.050Z,1010.17
2018-07-21T10:01:55.029Z,1010.2
2018-07-21T10:02:55.097Z,1010.22
2018-07-21T10:03:55.144Z,1010.2
2018-07-21T10:04:55.148Z,1010.18
2018-07-21T10:05:55.184Z,1010.24
2018-07-21T10:06:55.259Z,1010.19
2018-07-21T10:07:55.269Z,1010.14
2018-07-21T10:08:55.418Z,1010.16
2018-07-21T10:09:55.459Z,1010.16
2018-07-21T10:10:55.506Z,1010.22
2018-07-21T10:11:55.672Z,1010.21
2018-07-21T10:12:55.890Z,1010.19
2018-07-21T10:13:56.251Z,1010.2
2018-07-21T10:14:56.265Z,1010.19
2018-07-21T10:15:56.008Z,1010.18
2018-07-21T10:16:56.256Z,1010.21
2018-07-21T10:17:56.306Z,1010.17
2018-07-21T10:18:56.354Z,1010.2
2018-07-21T10:19:56.584Z,1010.17
2018-07-21T10:20:56.868Z,1010.23
2018-07-21T10:21:57.368Z,1010.22
2018-07-21T10:22:57.322Z,1010.24
2018-07-21T10:23:57.362Z,1010.17
2018-07-21T10:24:57.853Z,1010.18
2018-07-21T10:25:58.252Z,1010.19
2018-07-21T10:26:57.924Z,1010.18
2018-07-21T10:27:57.960Z,1010.19
2018-07-21T10:28:58.001Z,1010.14
2018-07-21T10:29:58.081Z,1010.15
2018-07-21T10:30:58.167Z,1010.1
2018-07-21T10:31:58.119Z,1010.08
2018-07-21T10:32:58.171Z,1010.05
2018-07-21T10:33:58.204Z,1010.1
2018-07-21T10:34:58.576Z,1010.1
2018-07-21T10:35:58.707Z,1010.08
2018-07-21T10:36:58.640Z,1010.09
2018-07-21T10:37:58.682Z,1010.03
2018-07-21T10:38:58.741Z,1010.02
2018-07-21T10:39:58.765Z,1010.04
2018-07-21T10:40:58.794Z,1010.09
2018-07-21T10:41:58.868Z,1010.07
2018-07-21T10:42:59.158Z,1010.06
2018-07-21T10:43:59.186Z,1010
2018-07-21T10:44:59.227Z,1010.02
2018-07-21T10:45:59.255Z,1010
2018-07-21T10:46:59.927Z,1009.98
2018-07-21T10:47:59.891Z,1010
2018-07-21T10:49:00.443Z,1009.95
2018-07-21T10:50:00.763Z,1009.96
2018-07-21T10:51:00.496Z,1009.99
2018-07-21T10:52:00.988Z,1009.94
2018-07-21T10:53:01.148Z,1009.93
2018-07-21T10:54:01.207Z,1009.99
2018-07-21T10:55:01.776Z,1009.98
2018-07-21T10:56:01.668Z,1009.96
2018-07-21T10:57:01.320Z,1009.97
2018-07-21T10:58:01.763Z,1009.94
2018-07-21T10:59:01.803Z,1009.94
2018-07-21T11:00:03.463Z,1009.94
2018-07-21T11:01:03.270Z,1009.98
2018-07-21T11:02:02.727Z,1009.93
2018-07-21T11:03:05.707Z,1009.92
2018-07-21T11:04:05.102Z,1009.92
2018-07-21T11:05:04.924Z,1009.92
2018-07-21T11:06:05.624Z,1009.88
2018-07-21T11:07:05.001Z,1009.9
2018-07-21T11:08:05.983Z,1009.86
2018-07-21T11:09:04.998Z,1009.84
2018-07-21T11:10:07.093Z,1009.84
2018-07-21T11:11:05.773Z,1009.86
2018-07-21T11:12:05.437Z,1009.92
2018-07-21T11:13:05.215Z,1009.89
2018-07-21T11:14:05.706Z,1009.92
2018-07-21T11:15:05.540Z,1009.89
2018-07-21T11:16:06.162Z,1009.93
2018-07-21T11:17:07.559Z,1009.9
2018-07-21T11:18:08.391Z,1009.95
2018-07-21T11:19:08.325Z,1009.9
2018-07-21T11:20:08.549Z,1009.91
2018-07-21T11:21:08.550Z,1009.94
2018-07-21T11:22:08.665Z,1009.89
2018-07-21T11:23:08.763Z,1009.88
2018-07-21T11:24:08.531Z,1009.86
2018-07-21T11:25:08.782Z,1009.83
2018-07-21T11:26:08.595Z,1009.81
2018-07-21T11:27:09.322Z,1009.78
2018-07-21T11:28:08.712Z,1009.72
2018-07-21T11:29:08.915Z,1009.71
2018-07-21T11:30:08.901Z,1009.72
2018-07-21T11:31:08.922Z,1009.7
2018-07-21T11:32:10.487Z,1009.68
2018-07-21T11:33:08.881Z,1009.66
2018-07-21T11:34:09.049Z,1009.71
2018-07-21T11:35:09.154Z,1009.71
2018-07-21T11:36:09.961Z,1009.75
2018-07-21T11:37:09.037Z,1009.74
2018-07-21T11:38:09.292Z,1009.75
2018-07-21T11:39:09.221Z,1009.73
2018-07-21T11:40:09.311Z,1009.72
2018-07-21T11:41:11.029Z,1009.72
2018-07-21T11:42:09.667Z,1009.69
2018-07-21T11:43:09.999Z,1009.71
2018-07-21T11:44:10.633Z,1009.75
2018-07-21T11:45:13.115Z,1009.72
2018-07-21T11:46:10.900Z,1009.71
2018-07-21T11:47:10.033Z,1009.66
2018-07-21T11:48:09.988Z,1009.67
2018-07-21T11:49:09.934Z,1009.72
2018-07-21T11:50:10.689Z,1009.78
2018-07-21T11:51:10.006Z,1009.73
2018-07-21T11:52:10.103Z,1009.73
2018-07-21T11:53:10.877Z,1009.69
2018-07-21T11:54:11.046Z,1009.68
2018-07-21T11:55:11.452Z,1009.66
2018-07-21T11:56:10.971Z,1009.64
2018-07-21T11:57:11.081Z,1009.63
2018-07-21T11:58:11.279Z,1009.69
2018-07-21T11:59:11.648Z,1009.68
2018-07-21T12:00:11.179Z,1009.67
2018-07-21T12:01:11.178Z,1009.69
2018-07-21T12:02:11.196Z,1009.67
2018-07-21T12:03:11.267Z,1009.66
2018-07-21T12:04:11.531Z,1009.66
2018-07-21T12:05:11.469Z,1009.67
2018-07-21T12:06:11.353Z,1009.65
2018-07-21T12:07:11.410Z,1009.64
2018-07-21T12:08:11.458Z,1009.64
2018-07-21T12:09:11.487Z,1009.59
2018-07-21T12:10:11.806Z,1009.64
2018-07-21T12:11:11.805Z,1009.67
2018-07-21T12:12:11.858Z,1009.6
2018-07-21T12:13:12.316Z,1009.61
2018-07-21T12:14:12.359Z,1009.6
2018-07-21T12:15:12.405Z,1009.54
2018-07-21T12:16:12.456Z,1009.57
2018-07-21T12:17:12.729Z,1009.53
2018-07-21T12:18:12.768Z,1009.54
2018-07-21T12:19:13.012Z,1009.58
2018-07-21T12:20:13.418Z,1009.55
2018-07-21T12:21:13.411Z,1009.56
2018-07-21T12:22:13.457Z,1009.59
2018-07-21T12:23:13.502Z,1009.49
2018-07-21T12:24:13.879Z,1009.48
2018-07-21T12:25:13.974Z,1009.52
2018-07-21T12:26:14.270Z,1009.46
2018-07-21T12:27:14.174Z,1009.5
2018-07-21T12:28:14.578Z,1009.44
2018-07-21T12:29:14.620Z,1009.47
2018-07-21T12:30:14.685Z,1009.45
2018-07-21T12:31:14.978Z,1009.44
2018-07-21T12:32:15.248Z,1009.48
2018-07-21T12:33:15.567Z,1009.47
2018-07-21T12:34:15.604Z,1009.43
2018-07-21T12:35:15.615Z,1009.47
2018-07-21T12:36:15.643Z,1009.44
2018-07-21T12:37:15.691Z,1009.41
2018-07-21T12:38:15.739Z,1009.4
2018-07-21T12:39:16.048Z,1009.37
2018-07-21T12:40:16.325Z,1009.4
2018-07-21T12:41:16.382Z,1009.4
2018-07-21T12:42:16.411Z,1009.37
2018-07-21T12:43:16.435Z,1009.34
2018-07-21T12:44:16.482Z,1009.32
2018-07-21T12:45:16.752Z,1009.3
2018-07-21T12:46:17.191Z,1009.33
2018-07-21T12:47:17.165Z,1009.34
2018-07-21T12:48:17.237Z,1009.32
2018-07-21T12:49:17.501Z,1009.3
2018-07-21T12:50:17.347Z,1009.28
2018-07-21T12:51:17.279Z,1009.28
2018-07-21T12:52:17.315Z,1009.28
2018-07-21T12:53:17.367Z,1009.36
2018-07-21T12:54:17.413Z,1009.32
2018-07-21T12:55:17.726Z,1009.33
2018-07-21T12:56:17.852Z,1009.31
2018-07-21T12:57:17.858Z,1009.33
2018-07-21T12:58:17.956Z,1009.3
2018-07-21T12:59:17.958Z,1009.33
2018-07-21T13:00:18.060Z,1009.36
2018-07-21T13:01:18.028Z,1009.32
2018-07-21T13:02:18.077Z,1009.34
2018-07-21T13:03:18.977Z,1009.31
2018-07-21T13:04:18.948Z,1009.29
2018-07-21T13:05:18.988Z,1009.29
2018-07-21T13:06:19.253Z,1009.3
2018-07-21T13:07:19.320Z,1009.3
2018-07-21T13:08:19.327Z,1009.39
2018-07-21T13:09:19.349Z,1009.34
2018-07-21T13:10:19.383Z,1009.34
2018-07-21T13:11:19.651Z,1009.25
2018-07-21T13:12:19.697Z,1009.3
2018-07-21T13:13:19.781Z,1009.29
2018-07-21T13:14:19.806Z,1009.28
2018-07-21T13:15:19.870Z,1009.25
2018-07-21T13:16:19.878Z,1009.27
2018-07-21T13:17:19.914Z,1009.29
2018-07-21T13:18:19.928Z,1009.3
2018-07-21T13:19:20.262Z,1009.33
2018-07-21T13:20:20.676Z,1009.28
2018-07-21T13:21:21.241Z,1009.29
2018-07-21T13:22:21.637Z,1009.28
2018-07-21T13:23:22.013Z,1009.24
2018-07-21T13:24:22.011Z,1009.24
2018-07-21T13:25:22.047Z,1009.2
2018-07-21T13:26:22.105Z,1009.2
2018-07-21T13:27:22.120Z,1009.23
2018-07-21T13:28:22.161Z,1009.24
2018-07-21T13:29:22.219Z,1009.22
2018-07-21T13:30:22.243Z,1009.22
2018-07-21T13:31:22.286Z,1009.25
2018-07-21T13:32:22.318Z,1009.22
2018-07-21T13:33:22.914Z,1009.21
2018-07-21T13:34:22.881Z,1009.19
2018-07-21T13:35:23.193Z,1009.2
2018-07-21T13:36:23.452Z,1009.19
2018-07-21T13:37:24.064Z,1009.21
2018-07-21T13:38:24.042Z,1009.18
2018-07-21T13:39:24.068Z,1009.19
2018-07-21T13:40:24.106Z,1009.21
2018-07-21T13:41:24.261Z,1009.19
2018-07-21T13:42:24.505Z,1009.17
2018-07-21T13:43:24.599Z,1009.15
2018-07-21T13:44:24.638Z,1009.17
2018-07-21T13:45:24.614Z,1009.18
2018-07-21T13:46:24.441Z,1009.17
2018-07-21T13:47:24.537Z,1009.14
2018-07-21T13:48:24.517Z,1009.15
2018-07-21T13:49:24.814Z,1009.11
2018-07-21T13:50:24.788Z,1009.1
2018-07-21T13:51:24.840Z,1009.14
2018-07-21T13:52:24.606Z,1009.09
2018-07-21T13:53:24.772Z,1009.07
2018-07-21T13:54:24.981Z,1009.13
2018-07-21T13:55:25.034Z,1009.1
2018-07-21T13:56:24.868Z,1009.14
2018-07-21T13:57:24.816Z,1009.08
2018-07-21T13:58:24.892Z,1009.1
2018-07-21T13:59:24.852Z,1009.11
2018-07-21T14:00:24.892Z,1009.1
2018-07-21T14:01:24.945Z,1009.14
2018-07-21T14:02:24.956Z,1009.07
2018-07-21T14:03:25.536Z,1009.04
2018-07-21T14:04:25.591Z,1009.07
2018-07-21T14:05:25.607Z,1009.03
2018-07-21T14:06:25.660Z,1009.07
2018-07-21T14:07:25.450Z,1009.05
2018-07-21T14:08:25.524Z,1009.09
2018-07-21T14:09:25.471Z,1009.05
2018-07-21T14:10:25.526Z,1009.12
2018-07-21T14:11:25.707Z,1009.06
2018-07-21T14:12:25.898Z,1009.07
2018-07-21T14:13:25.615Z,1009.06
2018-07-21T14:14:25.680Z,1009.06
2018-07-21T14:15:26.430Z,1009.07
2018-07-21T14:16:26.111Z,1009.02
2018-07-21T14:17:26.163Z,1009.03
2018-07-21T14:18:26.242Z,1009.04
2018-07-21T14:19:26.225Z,1009.04
2018-07-21T14:20:26.276Z,1009.03
2018-07-21T14:21:26.419Z,1009.04
2018-07-21T14:22:26.331Z,1009.02
2018-07-21T14:23:26.732Z,1009.04
2018-07-21T14:24:26.482Z,1009.01
2018-07-21T14:25:26.460Z,1008.97
2018-07-21T14:26:26.512Z,1009.04
2018-07-21T14:27:26.558Z,1009
2018-07-21T14:28:26.831Z,1008.98
2018-07-21T14:29:27.146Z,1008.99
2018-07-21T14:30:27.163Z,1009.02
2018-07-21T14:31:27.239Z,1009
2018-07-21T14:32:27.307Z,1008.98
2018-07-21T14:33:27.391Z,1008.96
2018-07-21T14:34:27.370Z,1008.95
2018-07-21T14:35:27.394Z,1008.96
2018-07-21T14:36:27.624Z,1008.98
2018-07-21T14:37:27.458Z,1008.95
2018-07-21T14:38:27.625Z,1008.97
2018-07-21T14:39:27.559Z,1008.94
2018-07-21T14:40:27.327Z,1008.99
2018-07-21T14:41:27.645Z,1008.94
2018-07-21T14:42:27.483Z,1008.96
2018-07-21T14:43:28.008Z,1009
2018-07-21T14:44:28.018Z,1008.96
2018-07-21T14:45:28.074Z,1008.95
2018-07-21T14:46:28.119Z,1008.94
2018-07-21T14:47:28.532Z,1008.95
2018-07-21T14:48:28.566Z,1008.92
2018-07-21T14:49:28.576Z,1008.94
2018-07-21T14:50:28.666Z,1008.92
2018-07-21T14:51:28.694Z,1008.98
2018-07-21T14:52:28.760Z,1008.97
2018-07-21T14:53:29.002Z,1008.98
2018-07-21T14:54:29.627Z,1008.96
2018-07-21T14:55:29.666Z,1009
2018-07-21T14:56:29.697Z,1008.97
2018-07-21T14:57:29.716Z,1008.99
2018-07-21T14:58:29.736Z,1009
2018-07-21T14:59:29.806Z,1008.99
2018-07-21T15:00:29.819Z,1008.99
2018-07-21T15:01:30.237Z,1008.97
2018-07-21T15:02:30.314Z,1008.97
2018-07-21T15:03:30.458Z,1009.01
2018-07-21T15:04:30.419Z,1009.02
2018-07-21T15:05:30.555Z,1008.97
2018-07-21T15:06:30.436Z,1009.06
2018-07-21T15:07:30.477Z,1009.03
2018-07-21T15:08:30.589Z,1009
2018-07-21T15:09:30.647Z,1009.03
2018-07-21T15:10:30.657Z,1008.98
2018-07-21T15:11:30.750Z,1009.03
2018-07-21T15:12:30.749Z,1009.01
2018-07-21T15:13:30.775Z,1009
2018-07-21T15:14:31.147Z,1009.03
2018-07-21T15:15:31.201Z,1009.02
2018-07-21T15:16:31.292Z,1008.98
2018-07-21T15:17:31.454Z,1008.95
2018-07-21T15:18:31.473Z,1009.03
2018-07-21T15:19:31.500Z,1009
2018-07-21T15:20:31.546Z,1009.02
2018-07-21T15:21:31.588Z,1008.97
2018-07-21T15:22:31.649Z,1008.98
2018-07-21T15:23:31.699Z,1008.95
2018-07-21T15:24:31.707Z,1008.94
2018-07-21T15:25:31.744Z,1008.94
2018-07-21T15:26:31.875Z,1008.89
2018-07-21T15:27:31.913Z,1008.93
2018-07-21T15:28:32.122Z,1008.91
2018-07-21T15:29:32.099Z,1008.88
2018-07-21T15:30:32.061Z,1008.92
2018-07-21T15:31:32.114Z,1008.97
2018-07-21T15:32:32.116Z,1008.96
2018-07-21T15:33:32.147Z,1008.98
2018-07-21T15:34:32.294Z,1008.95
2018-07-21T15:35:32.328Z,1008.94
2018-07-21T15:36:32.399Z,1008.95
2018-07-21T15:37:32.640Z,1008.9
2018-07-21T15:38:32.667Z,1008.92
2018-07-21T15:39:32.718Z,1008.96
2018-07-21T15:40:32.958Z,1008.96
2018-07-21T15:41:33.419Z,1008.93
2018-07-21T15:42:33.766Z,1008.93
2018-07-21T15:43:33.784Z,1008.9
2018-07-21T15:44:33.795Z,1008.91
2018-07-21T15:45:33.892Z,1008.9
2018-07-21T15:46:34.016Z,1008.9
2018-07-21T15:47:34.055Z,1008.92
2018-07-21T15:48:34.091Z,1008.93
2018-07-21T15:49:34.137Z,1008.93
2018-07-21T15:50:34.389Z,1008.9
2018-07-21T15:51:34.459Z,1008.93
2018-07-21T15:52:34.854Z,1008.93
2018-07-21T15:53:34.889Z,1008.93
2018-07-21T15:54:34.915Z,1008.96
2018-07-21T15:55:35.000Z,1008.98
2018-07-21T15:56:35.150Z,1008.93
2018-07-21T15:57:35.533Z,1008.95
2018-07-21T15:58:35.976Z,1008.98
2018-07-21T15:59:36.475Z,1008.94
2018-07-21T16:00:37.087Z,1008.97
2018-07-21T16:01:37.184Z,1008.92
2018-07-21T16:02:37.407Z,1008.95
2018-07-21T16:03:37.275Z,1009.02
2018-07-21T16:04:37.311Z,1008.95
2018-07-21T16:05:37.370Z,1008.98
2018-07-21T16:06:37.406Z,1008.96
2018-07-21T16:07:37.418Z,1008.95
2018-07-21T16:08:37.902Z,1008.99
2018-07-21T16:09:37.901Z,1008.98
2018-07-21T16:10:37.902Z,1008.92
2018-07-21T16:11:37.976Z,1008.93
2018-07-21T16:12:37.980Z,1008.95
2018-07-21T16:13:38.053Z,1008.93
2018-07-21T16:14:38.117Z,1008.97
2018-07-21T16:15:38.127Z,1008.94
2018-07-21T16:16:38.275Z,1008.92
2018-07-21T16:17:38.574Z,1008.9
2018-07-21T16:18:38.623Z,1008.92
2018-07-21T16:19:38.658Z,1008.9
2018-07-21T16:20:38.708Z,1008.89
2018-07-21T16:21:38.736Z,1008.86
2018-07-21T16:22:38.778Z,1008.82
2018-07-21T16:23:38.860Z,1008.9
2018-07-21T16:24:38.905Z,1008.91
2018-07-21T16:25:39.004Z,1008.91
2018-07-21T16:26:38.983Z,1008.88
2018-07-21T16:27:39.022Z,1008.87
2018-07-21T16:28:39.037Z,1008.85
2018-07-21T16:29:39.149Z,1008.86
2018-07-21T16:30:39.374Z,1008.92
2018-07-21T16:31:39.253Z,1008.84
2018-07-21T16:32:39.252Z,1008.88
2018-07-21T16:33:39.854Z,1008.88
2018-07-21T16:34:40.805Z,1008.86
2018-07-21T16:35:40.729Z,1008.87
2018-07-21T16:36:40.939Z,1008.85
2018-07-21T16:37:40.893Z,1008.87
2018-07-21T16:38:41.286Z,1008.84
2018-07-21T16:39:41.780Z,1008.84
2018-07-21T16:40:41.677Z,1008.85
2018-07-21T16:41:41.586Z,1008.85
2018-07-21T16:42:41.524Z,1008.85
2018-07-21T16:43:41.786Z,1008.81
2018-07-21T16:44:41.886Z,1008.81
2018-07-21T16:45:41.883Z,1008.86
2018-07-21T16:46:41.646Z,1008.84
2018-07-21T16:47:41.877Z,1008.84
2018-07-21T16:48:41.974Z,1008.81
2018-07-21T16:49:42.028Z,1008.79
2018-07-21T16:50:42.058Z,1008.81
2018-07-21T16:51:42.053Z,1008.77
2018-07-21T16:52:42.148Z,1008.83
2018-07-21T16:53:42.166Z,1008.78
2018-07-21T16:54:41.877Z,1008.75
2018-07-21T16:55:42.035Z,1008.77
2018-07-21T16:56:42.282Z,1008.78
2018-07-21T16:57:42.110Z,1008.73
2018-07-21T16:58:42.382Z,1008.73
2018-07-21T16:59:42.098Z,1008.76
2018-07-21T17:00:42.139Z,1008.75
2018-07-21T17:01:42.299Z,1008.74
2018-07-21T17:02:42.451Z,1008.73
2018-07-21T17:03:42.225Z,1008.74
2018-07-21T17:04:42.673Z,1008.73
2018-07-21T17:05:43.091Z,1008.73
2018-07-21T17:06:43.105Z,1008.76
2018-07-21T17:07:43.213Z,1008.75
2018-07-21T17:08:43.084Z,1008.71
2018-07-21T17:09:43.072Z,1008.72
2018-07-21T17:10:43.381Z,1008.75
2018-07-21T17:11:43.416Z,1008.72
2018-07-21T17:12:43.444Z,1008.76
2018-07-21T17:13:43.983Z,1008.72
2018-07-21T17:14:44.016Z,1008.71
2018-07-21T17:15:44.046Z,1008.71
2018-07-21T17:16:44.272Z,1008.72
2018-07-21T17:17:44.468Z,1008.68
2018-07-21T17:18:44.364Z,1008.69
2018-07-21T17:19:44.381Z,1008.66
2018-07-21T17:20:44.669Z,1008.67
2018-07-21T17:21:45.054Z,1008.66
2018-07-21T17:22:45.091Z,1008.65
2018-07-21T17:23:45.204Z,1008.65
2018-07-21T17:24:45.155Z,1008.66
2018-07-21T17:25:45.596Z,1008.66
2018-07-21T17:26:45.606Z,1008.63
2018-07-21T17:27:45.977Z,1008.67
2018-07-21T17:28:45.998Z,1008.65
2018-07-21T17:29:46.090Z,1008.66
2018-07-21T17:30:46.077Z,1008.68
2018-07-21T17:31:46.127Z,1008.66
2018-07-21T17:32:46.170Z,1008.64
2018-07-21T17:33:46.605Z,1008.63
2018-07-21T17:34:47.098Z,1008.64
2018-07-21T17:35:47.115Z,1008.6
2018-07-21T17:36:47.107Z,1008.62
2018-07-21T17:37:47.300Z,1008.58
2018-07-21T17:38:47.634Z,1008.62
2018-07-21T17:39:47.669Z,1008.64
2018-07-21T17:40:47.693Z,1008.62
2018-07-21T17:41:48.172Z,1008.65
2018-07-21T17:42:48.820Z,1008.65
2018-07-21T17:43:49.015Z,1008.62
2018-07-21T17:44:49.048Z,1008.64
2018-07-21T17:45:49.063Z,1008.64
2018-07-21T17:46:49.104Z,1008.65
2018-07-21T17:47:49.134Z,1008.63
2018-07-21T17:48:49.388Z,1008.61
2018-07-21T17:49:49.830Z,1008.62
2018-07-21T17:50:49.864Z,1008.6
2018-07-21T17:51:49.899Z,1008.57
2018-07-21T17:52:50.052Z,1008.6
2018-07-21T17:53:50.507Z,1008.61
2018-07-21T17:54:50.779Z,1008.62
2018-07-21T17:55:50.962Z,1008.6
2018-07-21T17:56:51.002Z,1008.6
2018-07-21T17:57:51.072Z,1008.6
2018-07-21T17:58:51.091Z,1008.61
2018-07-21T17:59:51.781Z,1008.58
2018-07-21T18:00:51.880Z,1008.55
2018-07-21T18:01:52.460Z,1008.53
2018-07-21T18:02:52.444Z,1008.54
2018-07-21T18:03:52.514Z,1008.53
2018-07-21T18:04:52.498Z,1008.54
2018-07-21T18:05:52.596Z,1008.49
2018-07-21T18:06:52.654Z,1008.52
2018-07-21T18:07:53.194Z,1008.5
2018-07-21T18:08:53.090Z,1008.45
2018-07-21T18:09:52.810Z,1008.44
2018-07-21T18:10:53.262Z,1008.47
2018-07-21T18:11:53.525Z,1008.45
2018-07-21T18:12:53.262Z,1008.5
2018-07-21T18:13:53.562Z,1008.47
2018-07-21T18:14:52.905Z,1008.48
2018-07-21T18:15:53.142Z,1008.49
2018-07-21T18:16:57.283Z,1008.47
2018-07-21T18:18:36.051Z,1008.51
2018-07-21T18:19:36.513Z,1008.49
2018-07-21T18:20:37.134Z,1008.51
2018-07-21T18:21:36.551Z,1008.49
2018-07-21T18:22:36.793Z,1008.49
2018-07-21T18:23:36.284Z,1008.5
2018-07-21T18:24:36.411Z,1008.5
2018-07-21T18:25:36.530Z,1008.5
2018-07-21T18:26:37.125Z,1008.48
2018-07-21T18:27:36.874Z,1008.45
2018-07-21T18:28:39.440Z,1008.47
