createdAt,value
2023-02-08T00:04:33.903Z,100.00
2023-02-08T00:09:42.969Z,100.00
2023-02-08T00:14:44.687Z,100.00
2023-02-08T00:19:47.161Z,100.00
2023-02-08T00:24:51.042Z,100.00
2023-02-08T00:29:55.210Z,100.00
2023-02-08T00:34:58.905Z,100.00
2023-02-08T00:40:02.611Z,100.00
2023-02-08T00:45:05.025Z,100.00
2023-02-08T00:50:12.005Z,100.00
2023-02-08T00:55:20.306Z,100.00
2023-02-08T01:00:24.609Z,100.00
2023-02-08T01:05:28.736Z,100.00
2023-02-08T01:10:35.990Z,100.00
2023-02-08T01:15:42.796Z,100.00
2023-02-08T01:20:46.833Z,100.00
2023-02-08T01:25:51.005Z,100.00
2023-02-08T01:30:52.748Z,100.00
2023-02-08T01:35:55.834Z,100.00
2023-02-08T01:40:59.819Z,100.00
2023-02-08T01:46:04.303Z,100.00
2023-02-08T01:51:22.482Z,100.00
2023-02-08T01:56:36.795Z,100.00
2023-02-08T02:01:39.115Z,100.00
2023-02-08T02:06:47.146Z,100.00
2023-02-08T02:11:51.995Z,100.00
2023-02-08T02:16:56.040Z,100.00
2023-02-08T02:22:19.956Z,100.00
2023-02-08T02:27:30.967Z,100.00
2023-02-08T02:32:47.574Z,100.00
2023-02-08T02:37:57.313Z,100.00
2023-02-08T02:43:39.689Z,100.00
2023-02-08T02:49:12.571Z,100.00
2023-02-08T02:54:19.523Z,100.00
2023-02-08T02:59:23.914Z,100.00
2023-02-08T03:04:34.546Z,100.00
2023-02-08T03:09:56.090Z,100.00
2023-02-08T03:15:11.607Z,100.00
2023-02-08T03:20:22.419Z,100.00
2023-02-08T03:25:31.966Z,100.00
2023-02-08T03:30:50.072Z,100.00
2023-02-08T03:36:06.697Z,100.00
2023-02-08T03:41:15.824Z,100.00
2023-02-08T03:46:32.693Z,100.00
2023-02-08T03:51:39.075Z,100.00
2023-02-08T03:57:10.655Z,100.00
2023-02-08T04:02:21.501Z,100.00
2023-02-08T04:07:23.513Z,100.00
2023-02-08T04:12:25.238Z,100.00
2023-02-08T04:17:29.611Z,100.00
2023-02-08T04:22:31.416Z,100.00
2023-02-08T04:27:38.231Z,100.00
2023-02-08T04:32:39.946Z,100.00
2023-02-08T04:37:46.465Z,100.00
2023-02-08T04:42:48.178Z,100.00
2023-02-08T04:47:51.167Z,100.00
2023-02-08T04:52:53.150Z,100.00
2023-02-08T04:57:54.853Z,100.00
2023-02-08T05:02:57.931Z,100.00
2023-02-08T05:08:02.096Z,100.00
2023-02-08T05:13:08.045Z,100.00
2023-02-08T05:18:09.780Z,100.00
2023-02-08T05:23:11.903Z,100.00
2023-02-08T05:28:14.743Z,100.00
2023-02-08T05:33:19.259Z,100.00
2023-02-08T05:38:22.099Z,100.00
2023-02-08T05:43:23.767Z,100.00
2023-02-08T05:48:30.270Z,100.00
2023-02-08T05:53:32.142Z,100.00
2023-02-08T05:58:36.116Z,100.00
2023-02-08T06:03:41.504Z,100.00
2023-02-08T06:08:45.523Z,100.00
2023-02-08T06:13:48.197Z,100.00
2023-02-08T06:18:49.950Z,100.00
2023-02-08T06:23:58.448Z,100.00
2023-02-08T06:29:00.787Z,100.00
2023-02-08T06:34:02.561Z,100.00
2023-02-08T06:39:09.011Z,100.00
2023-02-08T06:44:12.878Z,100.00
2023-02-08T06:49:17.106Z,100.00
2023-02-08T06:54:21.450Z,100.00
2023-02-08T06:59:26.382Z,100.00
2023-02-08T07:04:31.249Z,100.00
2023-02-08T07:09:36.122Z,100.00
2023-02-08T07:14:40.796Z,100.00
2023-02-08T07:19:44.822Z,100.00
2023-02-08T07:24:48.802Z,100.00
2023-02-08T07:29:52.884Z,100.00
2023-02-08T07:34:57.716Z,100.00
2023-02-08T07:40:00.190Z,100.00
2023-02-08T07:45:07.572Z,100.00
2023-02-08T07:50:09.632Z,100.00
2023-02-08T07:55:16.980Z,100.00
2023-02-08T08:00:21.705Z,100.00
2023-02-08T08:05:28.217Z,100.00
2023-02-08T08:10:31.124Z,100.00
2023-02-08T08:15:34.123Z,100.00
2023-02-08T08:20:39.080Z,100.00
2023-02-08T08:25:45.754Z,100.00
2023-02-08T08:30:47.711Z,100.00
2023-02-08T08:35:49.562Z,100.00
2023-02-08T08:40:57.019Z,100.00
2023-02-08T08:45:59.009Z,100.00
2023-02-08T08:51:05.537Z,100.00
2023-02-08T08:56:11.562Z,100.00
2023-02-08T09:01:16.120Z,100.00
2023-02-08T09:06:20.371Z,100.00
2023-02-08T09:11:26.592Z,100.00
2023-02-08T09:16:28.670Z,100.00
2023-02-08T09:21:34.718Z,100.00
2023-02-08T09:26:41.434Z,100.00
2023-02-08T09:31:48.999Z,100.00
2023-02-08T09:36:53.922Z,100.00
2023-02-08T09:42:02.350Z,100.00
2023-02-08T09:47:19.649Z,100.00
2023-02-08T09:52:27.797Z,100.00
2023-02-08T09:57:33.069Z,100.00
2023-02-08T10:02:39.453Z,100.00
2023-02-08T10:07:47.088Z,100.00
2023-02-08T10:12:57.326Z,100.00
2023-02-08T10:18:14.515Z,100.00
2023-02-08T10:23:29.273Z,100.00
2023-02-08T10:29:14.918Z,99.46
2023-02-08T10:34:18.585Z,97.21
2023-02-08T10:39:30.320Z,95.99
2023-02-08T10:45:18.928Z,95.16
2023-02-08T10:50:34.906Z,94.38
2023-02-08T10:55:43.019Z,94.00
2023-02-08T11:00:51.894Z,93.67
2023-02-08T11:05:58.508Z,92.15
2023-02-08T11:11:12.175Z,89.37
2023-02-08T11:16:28.613Z,89.18
2023-02-08T11:21:40.342Z,88.20
2023-02-08T11:26:42.886Z,86.49
2023-02-08T11:32:16.351Z,85.75
2023-02-08T11:37:25.961Z,84.49
2023-02-08T11:42:44.375Z,82.65
2023-02-08T11:47:49.890Z,80.97
2023-02-08T11:53:00.733Z,80.48
2023-02-08T11:58:27.105Z,77.70
2023-02-08T12:03:39.272Z,75.11
2023-02-08T12:08:59.075Z,72.32
2023-02-08T12:14:15.828Z,71.00
2023-02-08T12:19:28.902Z,69.67
2023-02-08T12:24:59.875Z,66.05
2023-02-08T12:30:26.640Z,65.42
2023-02-08T12:36:03.554Z,63.98
2023-02-08T12:41:24.555Z,63.54
2023-02-08T12:46:44.644Z,62.51
2023-02-08T12:52:19.966Z,60.42
2023-02-08T12:57:23.625Z,59.80
2023-02-08T13:02:57.443Z,57.90
2023-02-08T13:08:30.908Z,55.77
2023-02-08T13:13:40.911Z,56.87
2023-02-08T13:19:04.014Z,55.25
2023-02-08T13:24:14.758Z,54.83
2023-02-08T13:29:21.389Z,54.42
2023-02-08T13:34:33.877Z,53.71
2023-02-08T13:39:36.782Z,52.77
2023-02-08T13:44:40.194Z,49.73
2023-02-08T13:49:53.172Z,47.37
2023-02-08T13:55:33.556Z,48.29
2023-02-08T14:00:56.330Z,47.24
2023-02-08T14:06:06.548Z,45.52
2023-02-08T14:11:17.525Z,45.50
2023-02-08T14:16:30.541Z,43.67
2023-02-08T14:21:43.468Z,43.08
2023-02-08T14:26:51.617Z,42.54
2023-02-08T14:31:58.180Z,42.25
2023-02-08T14:37:11.396Z,41.66
2023-02-08T14:42:53.669Z,42.21
2023-02-08T14:48:07.478Z,42.10
2023-02-08T14:53:14.293Z,41.09
2023-02-08T14:58:27.390Z,42.34
2023-02-08T15:03:35.190Z,44.25
2023-02-08T15:08:37.861Z,46.25
2023-02-08T15:13:39.650Z,47.08
2023-02-08T15:18:45.799Z,48.27
2023-02-08T15:24:00.115Z,48.81
2023-02-08T15:29:19.985Z,49.44
2023-02-08T15:34:25.275Z,49.97
2023-02-08T15:39:40.928Z,50.03
2023-02-08T15:44:46.649Z,49.41
2023-02-08T15:49:55.595Z,48.08
2023-02-08T15:55:01.924Z,49.56
2023-02-08T16:00:11.292Z,50.94
2023-02-08T16:05:32.070Z,51.82
2023-02-08T16:10:39.506Z,51.58
2023-02-08T16:15:46.799Z,53.51
2023-02-08T16:20:57.266Z,53.07
2023-02-08T16:26:12.986Z,54.57
2023-02-08T16:31:26.494Z,55.53
2023-02-08T16:36:39.376Z,56.52
2023-02-08T16:42:15.618Z,56.81
2023-02-08T16:47:29.995Z,57.75
2023-02-08T16:52:34.920Z,57.46
2023-02-08T16:57:48.639Z,59.06
2023-02-08T17:02:53.434Z,60.39
2023-02-08T17:08:00.267Z,62.42
2023-02-08T17:13:19.142Z,63.55
2023-02-08T17:18:25.796Z,64.95
2023-02-08T17:23:30.573Z,65.36
2023-02-08T17:28:35.789Z,66.21
2023-02-08T17:33:43.551Z,66.36
2023-02-08T17:38:46.860Z,66.01
2023-02-08T17:43:55.862Z,66.57
2023-02-08T17:49:01.701Z,67.61
2023-02-08T17:54:07.648Z,68.52
2023-02-08T17:59:11.699Z,69.35
2023-02-08T18:04:13.515Z,70.60
2023-02-08T18:09:15.199Z,72.26
2023-02-08T18:14:22.218Z,73.34
2023-02-08T18:19:24.234Z,74.61
2023-02-08T18:24:27.066Z,74.81
2023-02-08T18:29:32.010Z,75.12
2023-02-08T18:34:39.613Z,75.38
2023-02-08T18:39:41.830Z,76.16
2023-02-08T18:44:46.616Z,76.31
2023-02-08T18:49:53.311Z,76.65
2023-02-08T18:54:58.616Z,77.10
2023-02-08T19:00:03.491Z,77.42
2023-02-08T19:05:05.906Z,76.90
2023-02-08T19:10:10.240Z,77.30
2023-02-08T19:15:15.245Z,77.50
2023-02-08T19:20:19.475Z,76.71
2023-02-08T19:25:25.572Z,76.73
2023-02-08T19:30:33.233Z,77.80
2023-02-08T19:35:40.689Z,78.17
2023-02-08T19:40:44.860Z,78.31
2023-02-08T19:45:48.965Z,78.14
2023-02-08T19:50:55.279Z,77.53
2023-02-08T19:56:04.175Z,76.94
2023-02-08T20:01:11.783Z,76.11
2023-02-08T20:06:18.398Z,76.15
2023-02-08T20:11:23.651Z,76.91
2023-02-08T20:16:31.564Z,76.83
2023-02-08T20:21:39.651Z,76.64
2023-02-08T20:26:48.897Z,76.71
2023-02-08T20:31:55.816Z,76.05
2023-02-08T20:37:07.765Z,75.64
2023-02-08T20:42:12.660Z,75.84
2023-02-08T20:47:19.018Z,75.81
2023-02-08T20:52:23.026Z,76.30
2023-02-08T20:57:25.790Z,76.63
2023-02-08T21:02:27.603Z,77.05
2023-02-08T21:07:33.865Z,76.96
2023-02-08T21:12:36.356Z,77.47
2023-02-08T21:17:43.842Z,78.48
2023-02-08T21:22:45.575Z,78.48
2023-02-08T21:27:51.905Z,79.47
2023-02-08T21:32:56.152Z,79.73
2023-02-08T21:38:02.260Z,79.95
2023-02-08T21:43:06.782Z,80.28
2023-02-08T21:48:08.723Z,80.59
2023-02-08T21:53:33.263Z,81.09
2023-02-08T21:58:37.184Z,81.42
2023-02-08T22:03:38.899Z,81.33
2023-02-08T22:08:46.349Z,81.31
2023-02-08T22:13:53.111Z,81.77
2023-02-08T22:18:54.816Z,82.11
2023-02-08T22:24:01.882Z,83.18
2023-02-08T22:29:08.674Z,83.27
2023-02-08T22:34:10.411Z,84.26
2023-02-08T22:39:14.339Z,84.50
2023-02-08T22:44:16.046Z,85.76
2023-02-08T22:49:19.740Z,86.21
2023-02-08T22:54:21.633Z,86.42
2023-02-08T22:59:23.375Z,86.96
2023-02-08T23:04:28.672Z,88.14
2023-02-08T23:09:33.079Z,87.08
2023-02-08T23:14:37.417Z,87.55
2023-02-08T23:19:42.064Z,87.61
2023-02-08T23:24:46.726Z,88.74
2023-02-08T23:29:51.015Z,88.63
2023-02-08T23:34:52.715Z,89.44
2023-02-08T23:39:56.713Z,89.39
2023-02-08T23:44:59.890Z,90.68
2023-02-08T23:50:02.016Z,89.88
2023-02-08T23:55:04.964Z,90.14
