createdAt,value
2023-01-21T00:00:50.032Z,3.30
2023-01-21T00:01:53.248Z,3.20
2023-01-21T00:02:54.911Z,3.10
2023-01-21T00:03:57.825Z,3.10
2023-01-21T00:04:59.504Z,3.20
2023-01-21T00:06:01.688Z,3.20
2023-01-21T00:07:04.175Z,3.20
2023-01-21T00:08:06.003Z,3.20
2023-01-21T00:09:08.977Z,3.30
2023-01-21T00:10:10.895Z,3.30
2023-01-21T00:11:15.055Z,3.50
2023-01-21T00:12:16.938Z,3.60
2023-01-21T00:13:20.375Z,3.40
2023-01-21T00:14:22.041Z,3.50
2023-01-21T00:15:23.720Z,3.30
2023-01-21T00:16:25.376Z,3.40
2023-01-21T00:17:26.988Z,2.90
2023-01-21T00:18:30.105Z,3.30
2023-01-21T00:19:32.086Z,3.30
2023-01-21T00:20:34.179Z,3.20
2023-01-21T00:21:36.025Z,3.20
2023-01-21T00:22:37.770Z,3.30
2023-01-21T00:23:41.473Z,3.20
2023-01-21T00:24:44.395Z,3.30
2023-01-21T00:25:46.492Z,3.20
2023-01-21T00:26:48.355Z,3.20
2023-01-21T00:27:50.281Z,3.20
2023-01-21T00:28:51.958Z,3.20
2023-01-21T00:29:55.405Z,2.70
2023-01-21T00:30:59.448Z,3.10
2023-01-21T00:32:02.268Z,3.10
2023-01-21T00:33:04.677Z,3.20
2023-01-21T00:34:06.377Z,3.30
2023-01-21T00:35:12.287Z,3.10
2023-01-21T00:36:18.377Z,3.10
2023-01-21T00:37:20.065Z,3.30
2023-01-21T00:38:21.724Z,3.40
2023-01-21T00:39:24.867Z,3.40
2023-01-21T00:40:26.936Z,3.20
2023-01-21T00:41:28.655Z,3.30
2023-01-21T00:42:30.471Z,3.10
2023-01-21T00:43:32.772Z,3.20
2023-01-21T00:44:35.045Z,3.30
2023-01-21T00:45:37.804Z,3.20
2023-01-21T00:46:39.570Z,3.20
2023-01-21T00:47:41.777Z,3.20
2023-01-21T00:48:43.666Z,3.00
2023-01-21T00:49:45.351Z,3.30
2023-01-21T00:50:47.055Z,3.30
2023-01-21T00:51:48.786Z,3.30
2023-01-21T00:52:50.519Z,2.90
2023-01-21T00:53:52.402Z,3.30
2023-01-21T00:54:54.180Z,3.30
2023-01-21T00:56:02.771Z,3.40
2023-01-21T00:57:07.048Z,3.50
2023-01-21T00:58:08.961Z,3.30
2023-01-21T00:59:11.101Z,3.30
2023-01-21T01:00:15.330Z,3.20
2023-01-21T01:01:19.852Z,3.20
2023-01-21T01:02:21.879Z,3.40
2023-01-21T01:03:23.585Z,3.40
2023-01-21T01:04:25.807Z,3.50
2023-01-21T01:05:27.962Z,3.00
2023-01-21T01:06:29.660Z,3.40
2023-01-21T01:07:31.571Z,3.40
2023-01-21T01:08:33.469Z,3.40
2023-01-21T01:09:35.305Z,3.40
2023-01-21T01:10:38.002Z,3.40
2023-01-21T01:11:41.346Z,3.40
2023-01-21T01:12:43.860Z,3.00
2023-01-21T01:13:45.704Z,3.00
2023-01-21T01:14:47.856Z,3.50
2023-01-21T01:15:52.516Z,3.40
2023-01-21T01:16:54.287Z,3.40
2023-01-21T01:17:56.292Z,3.50
2023-01-21T01:18:58.205Z,3.40
2023-01-21T01:20:02.436Z,3.40
2023-01-21T01:21:05.463Z,3.50
2023-01-21T01:22:07.305Z,3.40
2023-01-21T01:23:09.074Z,3.40
2023-01-21T01:24:10.710Z,3.40
2023-01-21T01:25:12.446Z,3.70
2023-01-21T01:26:16.791Z,3.40
2023-01-21T01:27:18.488Z,3.40
2023-01-21T01:28:20.184Z,3.40
2023-01-21T01:29:22.036Z,3.40
2023-01-21T01:30:23.712Z,3.40
2023-01-21T01:31:25.639Z,3.40
2023-01-21T01:32:27.396Z,3.40
2023-01-21T01:33:30.383Z,3.20
2023-01-21T01:34:32.708Z,3.50
2023-01-21T01:35:34.365Z,3.50
2023-01-21T01:36:36.056Z,3.50
2023-01-21T01:37:37.706Z,3.40
2023-01-21T01:38:39.814Z,3.50
2023-01-21T01:39:41.724Z,3.40
2023-01-21T01:40:43.544Z,3.40
2023-01-21T01:41:45.355Z,3.60
2023-01-21T01:42:47.122Z,3.50
2023-01-21T01:43:51.958Z,3.50
2023-01-21T01:45:03.729Z,3.50
2023-01-21T01:46:06.732Z,3.60
2023-01-21T01:47:08.471Z,3.20
2023-01-21T01:48:13.945Z,3.40
2023-01-21T01:49:19.300Z,3.50
2023-01-21T01:50:21.689Z,3.20
2023-01-21T01:51:29.597Z,3.50
2023-01-21T01:52:32.034Z,3.50
2023-01-21T01:53:36.972Z,3.40
2023-01-21T01:54:44.319Z,3.40
2023-01-21T01:55:47.609Z,3.40
2023-01-21T01:56:54.524Z,3.50
2023-01-21T01:57:56.948Z,3.40
2023-01-21T01:58:58.734Z,3.40
2023-01-21T02:00:04.438Z,3.40
2023-01-21T02:01:06.561Z,3.40
2023-01-21T02:02:11.342Z,3.50
2023-01-21T02:03:32.216Z,2.90
2023-01-21T02:04:42.793Z,3.60
2023-01-21T02:05:46.501Z,2.90
2023-01-21T02:06:52.377Z,3.40
2023-01-21T02:07:54.084Z,3.30
2023-01-21T02:08:56.680Z,3.20
2023-01-21T02:09:58.935Z,3.20
2023-01-21T02:11:00.999Z,3.30
2023-01-21T02:12:05.197Z,3.20
2023-01-21T02:13:08.356Z,3.10
2023-01-21T02:14:10.291Z,3.00
2023-01-21T02:15:12.659Z,3.00
2023-01-21T02:16:52.018Z,3.00
2023-01-21T02:17:59.465Z,3.00
2023-01-21T02:19:11.542Z,2.90
2023-01-21T02:20:34.983Z,3.00
2023-01-21T02:21:49.256Z,2.90
2023-01-21T02:22:50.907Z,3.00
2023-01-21T02:24:28.016Z,2.90
2023-01-21T02:25:44.525Z,2.90
2023-01-21T02:27:12.945Z,3.00
2023-01-21T02:28:54.512Z,2.70
2023-01-21T02:30:17.544Z,3.00
2023-01-21T02:31:25.490Z,2.90
2023-01-21T02:32:56.791Z,2.90
2023-01-21T02:34:16.581Z,2.80
2023-01-21T02:35:38.004Z,2.90
2023-01-21T02:36:45.346Z,2.80
2023-01-21T02:38:12.395Z,2.90
2023-01-21T02:39:54.226Z,2.90
2023-01-21T02:41:41.524Z,3.00
2023-01-21T02:43:06.183Z,3.00
2023-01-21T02:44:21.541Z,2.70
2023-01-21T02:45:46.972Z,2.80
2023-01-21T02:46:59.146Z,3.10
2023-01-21T02:48:10.748Z,2.90
2023-01-21T02:49:41.163Z,2.80
2023-01-21T02:50:46.298Z,2.60
2023-01-21T02:51:48.807Z,2.80
2023-01-21T02:53:00.938Z,2.90
2023-01-21T02:54:14.290Z,2.80
2023-01-21T02:55:17.015Z,3.00
2023-01-21T02:56:24.000Z,3.00
2023-01-21T02:57:39.444Z,2.90
2023-01-21T02:58:47.559Z,2.50
2023-01-21T02:59:54.734Z,2.70
2023-01-21T03:01:16.625Z,2.70
2023-01-21T03:02:36.447Z,2.90
2023-01-21T03:04:16.558Z,2.70
2023-01-21T03:05:48.572Z,2.70
2023-01-21T03:07:17.053Z,2.80
2023-01-21T03:08:22.640Z,2.80
2023-01-21T03:09:29.175Z,2.40
2023-01-21T03:10:42.925Z,2.80
2023-01-21T03:11:56.697Z,2.80
2023-01-21T03:13:06.747Z,2.50
2023-01-21T03:14:39.485Z,2.60
2023-01-21T03:16:12.085Z,2.50
2023-01-21T03:17:42.141Z,2.50
2023-01-21T03:18:50.412Z,2.50
2023-01-21T03:20:05.905Z,2.20
2023-01-21T03:21:14.482Z,2.10
2023-01-21T03:22:21.890Z,2.40
2023-01-21T03:23:51.459Z,2.40
2023-01-21T03:24:54.343Z,2.40
2023-01-21T03:25:58.853Z,2.60
2023-01-21T03:27:02.840Z,2.30
2023-01-21T03:28:09.039Z,2.30
2023-01-21T03:29:17.961Z,2.30
2023-01-21T03:30:24.052Z,2.20
2023-01-21T03:31:29.821Z,2.50
2023-01-21T03:32:35.213Z,2.40
2023-01-21T03:33:41.522Z,2.20
2023-01-21T03:34:48.905Z,2.40
2023-01-21T03:35:54.201Z,2.40
2023-01-21T03:37:07.997Z,2.30
2023-01-21T03:38:18.819Z,2.30
2023-01-21T03:39:46.025Z,2.20
2023-01-21T03:40:57.126Z,2.30
2023-01-21T03:41:59.004Z,2.50
2023-01-21T03:43:01.418Z,2.60
2023-01-21T03:44:03.965Z,2.60
2023-01-21T03:45:07.531Z,2.50
2023-01-21T03:46:11.545Z,2.40
2023-01-21T03:47:29.533Z,2.40
2023-01-21T03:48:47.281Z,2.50
2023-01-21T03:50:06.076Z,2.30
2023-01-21T03:51:13.834Z,2.40
2023-01-21T03:52:17.108Z,2.30
2023-01-21T03:53:19.541Z,2.50
2023-01-21T03:54:22.600Z,2.40
2023-01-21T03:55:24.268Z,2.60
2023-01-21T03:56:27.478Z,2.40
2023-01-21T03:57:29.633Z,2.40
2023-01-21T03:58:31.322Z,2.50
2023-01-21T03:59:33.179Z,2.40
2023-01-21T04:00:35.049Z,2.60
2023-01-21T04:01:37.081Z,2.50
2023-01-21T04:02:39.429Z,2.50
2023-01-21T04:03:43.338Z,2.50
2023-01-21T04:04:45.028Z,2.50
2023-01-21T04:05:46.788Z,2.60
2023-01-21T04:06:48.521Z,2.60
2023-01-21T04:07:50.259Z,2.50
2023-01-21T04:08:52.197Z,2.70
2023-01-21T04:09:53.966Z,2.50
2023-01-21T04:10:55.836Z,2.40
2023-01-21T04:11:58.438Z,2.70
2023-01-21T04:13:00.355Z,2.60
2023-01-21T04:14:02.370Z,2.60
2023-01-21T04:15:05.622Z,2.50
2023-01-21T04:16:07.932Z,2.60
2023-01-21T04:17:10.071Z,2.10
2023-01-21T04:18:11.954Z,2.60
2023-01-21T04:19:13.692Z,2.50
2023-01-21T04:20:15.783Z,2.50
2023-01-21T04:21:17.721Z,2.60
2023-01-21T04:22:20.629Z,2.50
2023-01-21T04:23:22.515Z,2.50
2023-01-21T04:24:24.371Z,2.50
2023-01-21T04:25:26.049Z,2.50
2023-01-21T04:26:28.995Z,2.60
2023-01-21T04:27:30.981Z,2.70
2023-01-21T04:28:32.934Z,2.40
2023-01-21T04:29:35.029Z,2.70
2023-01-21T04:30:39.191Z,2.50
2023-01-21T04:31:41.212Z,2.50
2023-01-21T04:32:43.067Z,2.50
2023-01-21T04:33:45.010Z,2.70
2023-01-21T04:34:46.774Z,2.60
2023-01-21T04:35:48.551Z,2.10
2023-01-21T04:36:50.270Z,2.10
2023-01-21T04:37:52.022Z,2.50
2023-01-21T04:38:53.891Z,2.00
2023-01-21T04:39:55.589Z,2.40
2023-01-21T04:40:57.485Z,2.60
2023-01-21T04:41:59.247Z,2.40
2023-01-21T04:43:01.081Z,2.40
2023-01-21T04:44:02.842Z,2.50
2023-01-21T04:45:05.182Z,2.40
2023-01-21T04:46:07.241Z,2.30
2023-01-21T04:47:09.101Z,2.40
2023-01-21T04:48:10.871Z,2.30
2023-01-21T04:49:12.700Z,2.30
2023-01-21T04:50:23.681Z,2.50
2023-01-21T04:51:28.879Z,2.40
2023-01-21T04:52:30.605Z,2.40
2023-01-21T04:53:32.448Z,2.30
2023-01-21T04:54:34.247Z,2.20
2023-01-21T04:55:35.960Z,2.30
2023-01-21T04:56:37.969Z,2.30
2023-01-21T04:57:39.682Z,2.20
2023-01-21T04:58:41.378Z,2.30
2023-01-21T04:59:43.094Z,2.40
2023-01-21T05:00:44.936Z,2.50
2023-01-21T05:01:46.650Z,2.40
2023-01-21T05:02:49.544Z,2.30
2023-01-21T05:03:52.196Z,2.10
2023-01-21T05:04:54.260Z,2.10
2023-01-21T05:05:55.981Z,2.20
2023-01-21T05:06:57.917Z,2.30
2023-01-21T05:07:59.784Z,2.30
2023-01-21T05:09:01.503Z,2.30
2023-01-21T05:10:05.863Z,2.30
2023-01-21T05:11:09.449Z,2.10
2023-01-21T05:12:11.190Z,2.40
2023-01-21T05:13:13.028Z,2.20
2023-01-21T05:14:17.142Z,2.40
2023-01-21T05:15:19.056Z,2.30
2023-01-21T05:16:20.859Z,2.30
2023-01-21T05:17:22.545Z,2.40
2023-01-21T05:18:24.203Z,2.30
2023-01-21T05:19:26.125Z,2.30
2023-01-21T05:20:29.232Z,2.30
2023-01-21T05:21:32.372Z,2.30
2023-01-21T05:22:34.213Z,2.30
2023-01-21T05:23:36.828Z,2.10
2023-01-21T05:24:38.587Z,2.10
2023-01-21T05:25:40.456Z,2.30
2023-01-21T05:26:42.360Z,2.20
2023-01-21T05:27:48.126Z,2.20
2023-01-21T05:28:51.998Z,2.20
2023-01-21T05:29:53.945Z,2.10
2023-01-21T05:31:00.252Z,2.40
2023-01-21T05:32:02.096Z,2.30
2023-01-21T05:33:04.117Z,2.20
2023-01-21T05:34:05.905Z,2.10
2023-01-21T05:35:08.170Z,2.10
2023-01-21T05:36:10.771Z,2.30
2023-01-21T05:37:12.781Z,2.10
2023-01-21T05:38:14.603Z,2.30
2023-01-21T05:39:17.662Z,2.20
2023-01-21T05:40:20.047Z,2.30
2023-01-21T05:41:22.089Z,2.50
2023-01-21T05:42:23.886Z,2.30
2023-01-21T05:43:26.302Z,2.40
2023-01-21T05:44:28.135Z,2.10
2023-01-21T05:45:29.911Z,2.00
2023-01-21T05:46:31.688Z,2.10
2023-01-21T05:47:33.643Z,2.10
2023-01-21T05:48:35.418Z,2.30
2023-01-21T05:49:37.314Z,2.00
2023-01-21T05:50:40.899Z,2.20
2023-01-21T05:51:42.853Z,2.10
2023-01-21T05:52:44.885Z,2.20
2023-01-21T05:53:46.904Z,2.10
2023-01-21T05:55:01.395Z,2.10
2023-01-21T05:56:04.206Z,2.20
2023-01-21T05:57:07.245Z,2.10
2023-01-21T05:58:11.322Z,2.20
2023-01-21T05:59:13.240Z,2.10
2023-01-21T06:00:16.035Z,2.00
2023-01-21T06:01:18.392Z,1.90
2023-01-21T06:02:20.201Z,2.00
2023-01-21T06:03:22.111Z,2.00
2023-01-21T06:04:28.555Z,2.10
2023-01-21T06:05:31.212Z,1.90
2023-01-21T06:06:33.189Z,1.90
2023-01-21T06:07:35.066Z,1.90
2023-01-21T06:08:36.730Z,2.10
2023-01-21T06:09:38.742Z,1.90
2023-01-21T06:10:40.793Z,1.90
2023-01-21T06:11:42.432Z,1.90
2023-01-21T06:12:44.149Z,2.00
2023-01-21T06:13:48.071Z,2.00
2023-01-21T06:14:49.813Z,1.90
2023-01-21T06:15:56.035Z,2.00
2023-01-21T06:16:57.851Z,2.10
2023-01-21T06:18:01.802Z,1.90
2023-01-21T06:19:04.582Z,1.80
2023-01-21T06:20:07.925Z,1.80
2023-01-21T06:21:13.776Z,1.80
2023-01-21T06:22:16.716Z,1.80
2023-01-21T06:23:20.181Z,1.90
2023-01-21T06:24:22.021Z,1.80
2023-01-21T06:25:25.981Z,1.90
2023-01-21T06:26:28.413Z,2.00
2023-01-21T06:27:30.306Z,1.90
2023-01-21T06:28:32.209Z,1.80
2023-01-21T06:29:35.364Z,1.80
2023-01-21T06:30:37.930Z,1.80
2023-01-21T06:31:40.617Z,1.90
2023-01-21T06:32:42.446Z,1.70
2023-01-21T06:33:44.489Z,1.70
2023-01-21T06:34:46.778Z,1.60
2023-01-21T06:35:49.079Z,1.70
2023-01-21T06:36:51.079Z,1.60
2023-01-21T06:37:54.131Z,1.50
2023-01-21T06:38:58.093Z,1.50
2023-01-21T06:39:59.843Z,1.70
2023-01-21T06:41:03.533Z,1.70
2023-01-21T06:42:05.600Z,1.80
2023-01-21T06:43:08.541Z,1.90
2023-01-21T06:44:10.562Z,1.50
2023-01-21T06:45:12.537Z,1.80
2023-01-21T06:46:14.512Z,1.80
2023-01-21T06:47:16.333Z,1.60
2023-01-21T06:48:18.254Z,1.60
2023-01-21T06:49:19.981Z,1.60
2023-01-21T06:50:21.952Z,1.70
2023-01-21T06:51:24.414Z,1.60
2023-01-21T06:52:28.339Z,1.70
2023-01-21T06:53:31.349Z,1.90
2023-01-21T06:54:34.194Z,1.80
2023-01-21T06:55:35.949Z,1.60
2023-01-21T06:56:40.618Z,1.50
2023-01-21T06:57:43.769Z,1.70
2023-01-21T06:58:45.553Z,1.70
2023-01-21T06:59:47.279Z,1.80
2023-01-21T07:00:49.365Z,1.60
2023-01-21T07:01:51.283Z,1.70
2023-01-21T07:03:02.112Z,1.70
2023-01-21T07:04:04.086Z,1.60
2023-01-21T07:05:06.542Z,1.70
2023-01-21T07:06:10.865Z,1.70
2023-01-21T07:07:12.962Z,2.00
2023-01-21T07:08:14.591Z,1.80
2023-01-21T07:09:16.480Z,1.90
2023-01-21T07:10:18.653Z,1.70
2023-01-21T07:11:20.611Z,1.90
2023-01-21T07:12:22.323Z,1.80
2023-01-21T07:13:25.441Z,1.80
2023-01-21T07:14:29.768Z,1.90
2023-01-21T07:15:31.745Z,1.90
2023-01-21T07:16:33.816Z,1.90
2023-01-21T07:17:35.537Z,1.90
2023-01-21T07:18:37.247Z,1.80
2023-01-21T07:19:39.992Z,1.80
2023-01-21T07:20:42.478Z,1.80
2023-01-21T07:21:44.276Z,1.80
2023-01-21T07:22:45.965Z,1.70
2023-01-21T07:23:47.738Z,1.90
2023-01-21T07:24:50.085Z,1.80
2023-01-21T07:25:51.802Z,2.00
2023-01-21T07:26:53.822Z,1.90
2023-01-21T07:27:59.287Z,2.00
2023-01-21T07:29:04.483Z,2.00
2023-01-21T07:30:07.090Z,1.90
2023-01-21T07:31:09.532Z,2.00
2023-01-21T07:32:11.357Z,2.00
2023-01-21T07:33:13.161Z,1.80
2023-01-21T07:34:16.758Z,2.10
2023-01-21T07:35:19.501Z,1.90
2023-01-21T07:36:21.387Z,2.10
2023-01-21T07:37:23.050Z,2.00
2023-01-21T07:38:24.963Z,2.00
2023-01-21T07:39:26.944Z,1.90
2023-01-21T07:40:28.843Z,2.10
2023-01-21T07:41:33.700Z,2.00
2023-01-21T07:42:36.059Z,2.10
2023-01-21T07:43:37.736Z,2.00
2023-01-21T07:44:41.479Z,2.00
2023-01-21T07:45:43.468Z,2.30
2023-01-21T07:46:48.207Z,2.00
2023-01-21T07:47:50.536Z,2.20
2023-01-21T07:48:52.583Z,2.10
2023-01-21T07:49:56.277Z,2.20
2023-01-21T07:50:59.261Z,2.20
2023-01-21T07:52:01.305Z,2.30
2023-01-21T07:53:07.043Z,2.30
2023-01-21T07:54:10.049Z,2.30
2023-01-21T07:55:12.805Z,2.10
2023-01-21T07:56:16.567Z,2.40
2023-01-21T07:57:18.380Z,2.30
2023-01-21T07:58:20.151Z,2.30
2023-01-21T07:59:21.980Z,2.40
2023-01-21T08:00:27.705Z,2.50
2023-01-21T08:01:31.468Z,2.20
2023-01-21T08:02:36.208Z,2.60
2023-01-21T08:03:38.169Z,2.70
2023-01-21T08:04:42.798Z,2.30
2023-01-21T08:05:46.810Z,2.40
2023-01-21T08:06:48.921Z,2.40
2023-01-21T08:07:53.660Z,2.50
2023-01-21T08:08:55.334Z,2.30
2023-01-21T08:09:57.160Z,2.20
2023-01-21T08:10:59.256Z,2.50
2023-01-21T08:12:07.873Z,2.70
2023-01-21T08:13:09.694Z,2.50
2023-01-21T08:14:11.692Z,2.50
2023-01-21T08:15:15.126Z,2.50
2023-01-21T08:16:20.590Z,2.50
2023-01-21T08:17:23.440Z,2.50
2023-01-21T08:18:26.626Z,2.50
2023-01-21T08:19:28.345Z,2.50
2023-01-21T08:20:32.705Z,2.40
2023-01-21T08:21:35.436Z,2.40
2023-01-21T08:22:38.167Z,2.40
2023-01-21T08:23:39.916Z,2.30
2023-01-21T08:24:41.553Z,2.40
2023-01-21T08:25:43.338Z,2.30
2023-01-21T08:26:45.516Z,2.40
2023-01-21T08:27:47.748Z,2.30
2023-01-21T08:28:49.451Z,2.20
2023-01-21T08:29:51.324Z,2.10
2023-01-21T08:30:53.238Z,2.30
2023-01-21T08:31:55.415Z,2.40
2023-01-21T08:32:57.771Z,2.20
2023-01-21T08:34:02.548Z,2.10
2023-01-21T08:35:04.900Z,2.20
2023-01-21T08:36:09.536Z,2.10
2023-01-21T08:37:11.417Z,2.00
2023-01-21T08:38:13.139Z,2.00
2023-01-21T08:39:18.356Z,2.00
2023-01-21T08:40:20.376Z,2.10
2023-01-21T08:41:22.309Z,2.10
2023-01-21T08:42:23.944Z,2.00
2023-01-21T08:43:26.642Z,2.20
2023-01-21T08:44:28.374Z,2.00
2023-01-21T08:45:31.251Z,1.60
2023-01-21T08:46:33.443Z,2.00
2023-01-21T08:47:37.448Z,2.00
2023-01-21T08:48:39.249Z,2.00
2023-01-21T08:49:42.792Z,2.10
2023-01-21T08:50:46.543Z,1.90
2023-01-21T08:51:49.081Z,2.10
2023-01-21T08:52:52.740Z,2.10
2023-01-21T08:53:55.525Z,2.00
2023-01-21T08:54:58.496Z,2.00
2023-01-21T08:56:01.372Z,2.00
2023-01-21T08:57:04.819Z,2.10
2023-01-21T08:58:06.658Z,2.00
2023-01-21T08:59:09.943Z,2.00
2023-01-21T09:00:12.455Z,1.90
2023-01-21T09:01:17.944Z,2.10
2023-01-21T09:02:19.777Z,2.00
2023-01-21T09:03:21.957Z,1.80
2023-01-21T09:04:23.961Z,1.80
2023-01-21T09:05:28.371Z,1.90
2023-01-21T09:06:31.828Z,1.70
2023-01-21T09:07:36.870Z,1.90
2023-01-21T09:08:39.519Z,1.90
2023-01-21T09:09:41.307Z,1.80
2023-01-21T09:11:01.763Z,1.80
2023-01-21T09:12:06.670Z,1.90
2023-01-21T09:13:10.025Z,1.90
2023-01-21T09:14:12.236Z,1.70
2023-01-21T09:15:14.140Z,1.80
2023-01-21T09:16:19.644Z,2.00
2023-01-21T09:17:22.807Z,1.90
2023-01-21T09:18:24.858Z,1.80
2023-01-21T09:19:27.604Z,1.90
2023-01-21T09:20:32.615Z,2.00
2023-01-21T09:22:05.375Z,1.90
2023-01-21T09:23:24.578Z,1.60
2023-01-21T09:24:29.237Z,2.00
2023-01-21T09:25:34.792Z,1.90
2023-01-21T09:26:36.609Z,1.90
2023-01-21T09:27:40.044Z,1.90
2023-01-21T09:28:45.061Z,2.10
2023-01-21T09:29:46.841Z,2.10
2023-01-21T09:30:48.831Z,1.90
2023-01-21T09:31:52.492Z,2.10
2023-01-21T09:32:54.326Z,2.10
2023-01-21T09:33:59.633Z,2.10
2023-01-21T09:35:01.326Z,2.10
2023-01-21T09:36:06.828Z,2.20
2023-01-21T09:37:09.465Z,2.20
2023-01-21T09:38:13.003Z,2.40
2023-01-21T09:39:14.806Z,2.50
2023-01-21T09:40:18.683Z,2.40
2023-01-21T09:41:29.343Z,2.30
2023-01-21T09:42:35.855Z,2.40
2023-01-21T09:43:44.409Z,2.60
2023-01-21T09:44:50.014Z,2.60
2023-01-21T09:45:55.914Z,2.50
2023-01-21T09:47:15.121Z,2.50
2023-01-21T09:48:31.340Z,2.70
2023-01-21T09:50:02.177Z,2.70
2023-01-21T09:51:13.300Z,2.50
2023-01-21T09:52:23.172Z,2.70
2023-01-21T09:53:44.039Z,2.60
2023-01-21T09:54:45.850Z,2.70
2023-01-21T09:55:50.090Z,2.60
2023-01-21T09:57:05.390Z,2.60
2023-01-21T09:58:28.461Z,2.40
2023-01-21T09:59:56.410Z,2.70
2023-01-21T10:01:21.063Z,2.70
2023-01-21T10:03:00.515Z,2.60
2023-01-21T10:04:44.235Z,2.60
2023-01-21T10:06:10.024Z,2.60
2023-01-21T10:07:15.864Z,2.60
2023-01-21T10:08:32.565Z,2.70
2023-01-21T10:10:01.010Z,2.50
2023-01-21T10:11:24.108Z,2.40
2023-01-21T10:12:53.980Z,2.40
2023-01-21T10:14:21.181Z,2.70
2023-01-21T10:15:34.985Z,2.30
2023-01-21T10:17:01.880Z,2.50
2023-01-21T10:18:04.925Z,2.50
2023-01-21T10:19:15.188Z,2.50
2023-01-21T10:20:17.680Z,2.70
2023-01-21T10:22:11.022Z,2.70
2023-01-21T10:23:43.284Z,2.60
2023-01-21T10:24:52.068Z,2.70
2023-01-21T10:25:55.395Z,2.70
2023-01-21T10:26:58.635Z,2.80
2023-01-21T10:28:12.855Z,2.80
2023-01-21T10:29:18.019Z,2.90
2023-01-21T10:30:49.274Z,3.00
2023-01-21T10:32:07.003Z,3.00
2023-01-21T10:33:18.610Z,3.10
2023-01-21T10:34:20.402Z,3.10
2023-01-21T10:35:38.456Z,3.20
2023-01-21T10:37:03.768Z,3.20
2023-01-21T10:38:38.800Z,3.20
2023-01-21T10:39:43.300Z,3.20
2023-01-21T10:41:10.797Z,3.30
2023-01-21T10:42:41.286Z,3.30
2023-01-21T10:44:05.668Z,3.40
2023-01-21T10:45:29.505Z,3.20
2023-01-21T10:46:50.082Z,3.30
2023-01-21T10:48:18.573Z,3.20
2023-01-21T10:49:25.479Z,2.80
2023-01-21T10:50:30.820Z,3.30
2023-01-21T10:51:42.150Z,3.20
2023-01-21T10:53:04.182Z,3.30
2023-01-21T10:54:29.288Z,2.90
2023-01-21T10:56:10.512Z,3.30
2023-01-21T10:57:22.187Z,3.40
2023-01-21T10:58:38.432Z,3.30
2023-01-21T10:59:41.733Z,3.30
2023-01-21T11:00:47.473Z,3.40
2023-01-21T11:02:20.538Z,3.00
2023-01-21T11:03:39.052Z,3.40
2023-01-21T11:04:42.174Z,3.50
2023-01-21T11:05:45.095Z,3.60
2023-01-21T11:07:03.204Z,3.40
2023-01-21T11:08:05.584Z,3.40
2023-01-21T11:09:12.341Z,3.10
2023-01-21T11:10:21.806Z,3.40
2023-01-21T11:11:30.229Z,3.00
2023-01-21T11:12:32.924Z,3.40
2023-01-21T11:13:35.430Z,3.50
2023-01-21T11:14:38.989Z,3.50
2023-01-21T11:15:49.957Z,3.50
2023-01-21T11:16:53.411Z,3.60
2023-01-21T11:17:56.835Z,3.60
2023-01-21T11:19:01.398Z,3.60
2023-01-21T11:21:57.595Z,3.60
2023-01-21T11:23:00.614Z,3.60
2023-01-21T11:24:18.110Z,3.60
2023-01-21T11:25:38.103Z,3.60
2023-01-21T11:26:50.899Z,3.60
2023-01-21T11:27:52.634Z,3.60
2023-01-21T11:29:17.228Z,3.60
2023-01-21T11:30:51.880Z,3.60
2023-01-21T11:32:02.765Z,3.60
2023-01-21T11:33:37.559Z,3.50
2023-01-21T11:34:47.549Z,3.50
2023-01-21T11:35:50.061Z,3.40
2023-01-21T11:37:04.274Z,3.70
2023-01-21T11:38:06.322Z,3.40
2023-01-21T11:39:14.275Z,3.20
2023-01-21T11:40:24.673Z,3.60
2023-01-21T11:41:26.631Z,3.50
2023-01-21T11:42:28.666Z,3.50
2023-01-21T11:43:45.097Z,3.60
2023-01-21T11:45:01.553Z,3.60
2023-01-21T11:46:36.157Z,3.60
2023-01-21T11:47:46.745Z,3.30
2023-01-21T11:48:48.935Z,3.70
2023-01-21T11:49:50.838Z,3.70
2023-01-21T11:51:07.434Z,3.50
2023-01-21T11:52:18.035Z,3.70
2023-01-21T11:53:19.803Z,3.70
2023-01-21T11:54:24.016Z,3.30
2023-01-21T11:55:27.106Z,3.80
2023-01-21T11:56:28.965Z,3.80
2023-01-21T11:57:32.971Z,3.80
2023-01-21T11:58:42.210Z,3.90
2023-01-21T11:59:47.214Z,3.80
2023-01-21T12:00:51.308Z,3.90
2023-01-21T12:02:08.075Z,3.90
2023-01-21T12:03:21.684Z,3.90
2023-01-21T12:04:24.891Z,3.90
2023-01-21T12:05:43.245Z,3.90
2023-01-21T12:06:48.393Z,3.90
2023-01-21T12:07:52.474Z,3.90
2023-01-21T12:08:58.812Z,3.90
2023-01-21T12:10:12.585Z,3.90
2023-01-21T12:11:20.397Z,3.40
2023-01-21T12:12:34.761Z,3.80
2023-01-21T12:13:58.364Z,3.80
2023-01-21T12:15:13.550Z,3.80
2023-01-21T12:16:30.083Z,3.90
2023-01-21T12:17:39.870Z,3.80
2023-01-21T12:19:05.897Z,3.70
2023-01-21T12:20:18.109Z,3.90
2023-01-21T12:21:22.863Z,3.70
2023-01-21T12:22:35.083Z,3.50
2023-01-21T12:23:39.459Z,3.70
2023-01-21T12:25:15.051Z,3.70
2023-01-21T12:26:30.147Z,3.80
2023-01-21T12:27:37.737Z,3.60
2023-01-21T12:29:02.975Z,3.70
2023-01-21T12:30:40.209Z,3.60
2023-01-21T12:32:04.788Z,3.60
2023-01-21T12:33:32.787Z,3.60
2023-01-21T12:34:42.322Z,3.60
2023-01-21T12:35:50.357Z,3.60
2023-01-21T12:37:18.990Z,3.60
2023-01-21T12:38:26.858Z,3.80
2023-01-21T12:39:39.449Z,3.60
2023-01-21T12:40:57.107Z,3.60
2023-01-21T12:42:23.241Z,3.90
2023-01-21T12:43:27.742Z,3.70
2023-01-21T12:44:55.705Z,3.70
2023-01-21T12:46:06.175Z,3.70
2023-01-21T12:47:22.658Z,3.70
2023-01-21T12:48:49.019Z,3.70
2023-01-21T12:50:09.427Z,3.70
2023-01-21T12:51:16.817Z,3.70
2023-01-21T12:52:47.669Z,3.70
2023-01-21T12:54:24.050Z,3.70
2023-01-21T12:55:39.046Z,3.70
2023-01-21T12:57:04.584Z,3.30
2023-01-21T12:58:14.768Z,3.70
2023-01-21T12:59:39.766Z,3.70
2023-01-21T13:00:46.841Z,3.70
2023-01-21T13:02:14.956Z,3.60
2023-01-21T13:03:16.973Z,3.60
2023-01-21T13:04:42.645Z,3.60
2023-01-21T13:06:06.019Z,3.60
2023-01-21T13:07:33.919Z,3.70
2023-01-21T13:08:53.780Z,3.50
2023-01-21T13:10:15.614Z,3.10
2023-01-21T13:11:21.729Z,3.60
2023-01-21T13:12:28.629Z,3.50
2023-01-21T13:13:35.046Z,3.40
2023-01-21T13:14:42.358Z,3.30
2023-01-21T13:15:48.208Z,3.40
2023-01-21T13:16:56.811Z,3.40
2023-01-21T13:18:02.587Z,3.60
2023-01-21T13:19:04.959Z,3.50
2023-01-21T13:20:21.212Z,3.50
2023-01-21T13:21:33.169Z,3.50
2023-01-21T13:22:45.405Z,3.50
2023-01-21T13:24:00.773Z,3.40
2023-01-21T13:25:19.709Z,3.50
2023-01-21T13:26:25.712Z,3.50
2023-01-21T13:27:44.645Z,3.50
2023-01-21T13:29:12.295Z,3.70
2023-01-21T13:30:26.360Z,3.70
2023-01-21T13:31:36.820Z,3.50
2023-01-21T13:32:46.325Z,3.70
2023-01-21T13:34:18.162Z,3.50
2023-01-21T13:35:36.547Z,3.50
2023-01-21T13:37:00.367Z,3.50
2023-01-21T13:38:12.213Z,3.50
2023-01-21T13:39:22.049Z,3.50
2023-01-21T13:40:39.628Z,3.50
2023-01-21T13:42:01.096Z,3.40
2023-01-21T13:43:31.108Z,3.50
2023-01-21T13:45:05.481Z,3.10
2023-01-21T13:46:13.577Z,3.60
2023-01-21T13:47:29.993Z,3.50
2023-01-21T13:48:52.954Z,3.50
2023-01-21T13:50:22.789Z,3.70
2023-01-21T13:51:32.097Z,3.40
2023-01-21T13:53:07.701Z,3.70
2023-01-21T13:54:34.967Z,3.70
2023-01-21T13:55:54.163Z,3.70
2023-01-21T13:57:01.276Z,3.70
2023-01-21T13:58:05.608Z,3.60
2023-01-21T13:59:22.969Z,3.80
2023-01-21T14:00:46.572Z,3.80
2023-01-21T14:01:48.462Z,3.60
2023-01-21T14:03:32.532Z,3.60
2023-01-21T14:04:43.917Z,3.60
2023-01-21T14:06:05.917Z,3.60
2023-01-21T14:07:29.979Z,3.20
2023-01-21T14:08:41.610Z,3.20
2023-01-21T14:09:50.051Z,3.60
2023-01-21T14:11:03.021Z,3.70
2023-01-21T14:12:13.441Z,3.50
2023-01-21T14:13:52.837Z,3.60
2023-01-21T14:15:12.360Z,3.60
2023-01-21T14:16:35.244Z,3.40
2023-01-21T14:18:05.312Z,3.60
2023-01-21T14:19:25.453Z,3.40
2023-01-21T14:21:02.291Z,3.60
2023-01-21T14:22:21.893Z,3.60
2023-01-21T14:23:55.456Z,3.60
2023-01-21T14:25:05.569Z,3.60
2023-01-21T14:26:28.453Z,3.60
2023-01-21T14:27:49.045Z,3.70
2023-01-21T14:29:06.715Z,3.60
2023-01-21T14:30:20.313Z,3.50
2023-01-21T14:31:49.939Z,3.50
2023-01-21T14:32:58.400Z,3.40
2023-01-21T14:34:27.437Z,3.50
2023-01-21T14:35:42.023Z,3.50
2023-01-21T14:37:12.689Z,3.50
2023-01-21T14:38:54.998Z,3.50
2023-01-21T14:40:11.077Z,3.00
2023-01-21T14:41:13.292Z,3.40
2023-01-21T14:42:25.269Z,3.40
2023-01-21T14:43:32.961Z,3.40
2023-01-21T14:45:01.914Z,3.60
2023-01-21T14:46:25.226Z,3.40
2023-01-21T14:47:29.964Z,3.40
2023-01-21T14:48:33.161Z,3.40
2023-01-21T14:49:52.274Z,3.60
2023-01-21T14:50:54.978Z,3.50
2023-01-21T14:52:00.352Z,3.60
2023-01-21T14:53:16.839Z,3.40
2023-01-21T14:54:26.573Z,3.30
2023-01-21T14:55:32.763Z,3.60
2023-01-21T14:56:36.232Z,3.40
2023-01-21T14:57:50.976Z,3.40
2023-01-21T14:59:02.868Z,3.40
2023-01-21T15:00:04.745Z,3.50
2023-01-21T15:01:09.829Z,3.40
2023-01-21T15:02:30.880Z,3.40
2023-01-21T15:03:33.737Z,3.40
2023-01-21T15:04:41.942Z,3.50
2023-01-21T15:05:48.776Z,3.60
2023-01-21T15:06:54.254Z,3.40
2023-01-21T15:08:16.168Z,3.40
2023-01-21T15:09:34.656Z,3.60
2023-01-21T15:10:40.515Z,3.70