createdAt,value
2022-11-28T00:01:35.872Z,7.78
2022-11-28T00:04:04.738Z,7.80
2022-11-28T00:06:32.716Z,6.95
2022-11-28T00:09:00.531Z,6.47
2022-11-28T00:11:29.010Z,6.15
2022-11-28T00:13:56.747Z,7.13
2022-11-28T00:16:24.796Z,6.07
2022-11-28T00:18:55.080Z,7.25
2022-11-28T00:21:23.651Z,7.07
2022-11-28T00:23:52.092Z,6.47
2022-11-28T00:26:34.959Z,7.60
2022-11-28T00:29:03.229Z,7.60
2022-11-28T00:31:42.739Z,6.38
2022-11-28T00:34:12.855Z,7.55
2022-11-28T00:36:40.575Z,7.40
2022-11-28T00:39:08.237Z,7.45
2022-11-28T00:41:36.020Z,7.65
2022-11-28T00:44:03.538Z,6.90
2022-11-28T00:46:31.125Z,6.68
2022-11-28T00:48:59.682Z,7.22
2022-11-28T00:51:30.547Z,7.15
2022-11-28T00:53:59.933Z,6.53
2022-11-28T00:56:30.664Z,7.22
2022-11-28T00:58:59.496Z,7.00
2022-11-28T01:01:29.271Z,7.07
2022-11-28T01:03:59.443Z,7.00
2022-11-28T01:06:36.254Z,7.10
2022-11-28T01:09:10.117Z,7.88
2022-11-28T01:11:41.979Z,5.40
2022-11-28T01:14:10.824Z,6.40
2022-11-28T01:16:39.097Z,6.75
2022-11-28T01:19:07.667Z,6.90
2022-11-28T01:21:35.804Z,6.82
2022-11-28T01:24:04.145Z,6.38
2022-11-28T01:26:31.815Z,6.93
2022-11-28T01:29:00.824Z,6.93
2022-11-28T01:31:30.009Z,6.90
2022-11-28T01:33:58.233Z,6.78
2022-11-28T01:36:27.037Z,6.57
2022-11-28T01:38:55.033Z,6.80
2022-11-28T01:41:25.567Z,6.65
2022-11-28T01:43:59.250Z,6.50
2022-11-28T01:46:27.400Z,6.00
2022-11-28T01:49:09.876Z,6.35
2022-11-28T01:51:40.893Z,5.65
2022-11-28T01:54:08.738Z,7.38
2022-11-28T01:56:44.441Z,6.55
2022-11-28T01:59:14.303Z,7.35
2022-11-28T02:01:44.904Z,7.13
2022-11-28T02:04:14.168Z,6.03
2022-11-28T02:06:42.790Z,5.95
2022-11-28T02:09:15.276Z,6.10
2022-11-28T02:12:15.096Z,6.78
2022-11-28T02:14:59.243Z,5.38
2022-11-28T02:17:29.743Z,6.90
2022-11-28T02:20:17.502Z,6.75
2022-11-28T02:22:47.955Z,6.05
2022-11-28T02:25:35.770Z,5.97
2022-11-28T02:28:25.122Z,5.63
2022-11-28T02:31:15.686Z,6.13
2022-11-28T02:33:48.731Z,7.03
2022-11-28T02:36:48.927Z,6.60
2022-11-28T02:39:36.192Z,7.03
2022-11-28T02:42:18.479Z,6.90
2022-11-28T02:44:59.876Z,7.55
2022-11-28T02:47:38.049Z,7.72
2022-11-28T02:50:10.715Z,7.05
2022-11-28T02:52:52.148Z,7.53
2022-11-28T02:55:20.566Z,6.32
2022-11-28T02:57:50.588Z,6.50
2022-11-28T03:00:26.192Z,7.15
2022-11-28T03:03:21.874Z,6.10
2022-11-28T03:06:05.717Z,7.43
2022-11-28T03:09:02.045Z,6.65
2022-11-28T03:11:44.852Z,7.20
2022-11-28T03:14:38.835Z,6.72
2022-11-28T03:17:21.218Z,7.40
2022-11-28T03:20:13.134Z,7.30
2022-11-28T03:22:59.253Z,7.00
2022-11-28T03:25:31.483Z,7.15
2022-11-28T03:28:27.362Z,6.80
2022-11-28T03:31:03.345Z,6.00
2022-11-28T03:33:38.442Z,7.28
2022-11-28T03:36:14.848Z,6.43
2022-11-28T03:38:45.661Z,6.05
2022-11-28T03:41:31.760Z,6.63
2022-11-28T03:44:02.459Z,6.82
2022-11-28T03:46:38.418Z,6.00
2022-11-28T03:49:09.605Z,6.72
2022-11-28T03:51:39.817Z,5.85
2022-11-28T03:54:10.534Z,6.32
2022-11-28T03:56:45.345Z,6.82
2022-11-28T03:59:26.536Z,6.45
2022-11-28T04:02:03.620Z,6.85
2022-11-28T04:04:48.243Z,6.38
2022-11-28T04:07:25.323Z,6.30
2022-11-28T04:09:58.970Z,6.82
2022-11-28T04:12:54.625Z,5.88
2022-11-28T04:15:31.103Z,5.70
2022-11-28T04:18:27.086Z,6.03
2022-11-28T04:21:06.594Z,6.30
2022-11-28T04:23:36.699Z,5.40
2022-11-28T04:26:11.795Z,6.05
2022-11-28T04:28:41.235Z,6.32
2022-11-28T04:31:10.061Z,6.50
2022-11-28T04:33:41.649Z,5.93
2022-11-28T04:36:11.963Z,7.00
2022-11-28T04:38:42.139Z,6.55
2022-11-28T04:41:20.559Z,6.60
2022-11-28T04:44:04.380Z,5.97
2022-11-28T04:46:39.833Z,6.78
2022-11-28T04:49:07.793Z,6.60
2022-11-28T04:51:59.372Z,6.40
2022-11-28T04:54:52.979Z,6.13
2022-11-28T04:57:43.296Z,8.13
2022-11-28T05:00:16.985Z,6.15
2022-11-28T05:02:47.100Z,6.68
2022-11-28T05:05:17.761Z,6.28
2022-11-28T05:07:45.748Z,6.15
2022-11-28T05:10:14.356Z,6.95
2022-11-28T05:12:42.086Z,6.93
2022-11-28T05:15:10.379Z,7.03
2022-11-28T05:17:42.250Z,6.53
2022-11-28T05:20:10.725Z,6.77
2022-11-28T05:22:38.255Z,6.93
2022-11-28T05:25:07.139Z,7.18
2022-11-28T05:27:34.801Z,6.72
2022-11-28T05:30:02.783Z,6.10
2022-11-28T05:32:31.361Z,6.82
2022-11-28T05:34:59.266Z,7.22
2022-11-28T05:37:26.974Z,6.57
2022-11-28T05:39:54.772Z,7.55
2022-11-28T05:42:22.527Z,7.18
2022-11-28T05:44:50.496Z,6.88
2022-11-28T05:47:18.235Z,8.70
2022-11-28T05:49:48.243Z,7.97
2022-11-28T05:52:15.933Z,8.45
2022-11-28T05:54:43.694Z,7.95
2022-11-28T05:57:11.351Z,7.40
2022-11-28T05:59:38.941Z,7.82
2022-11-28T06:02:06.596Z,8.55
2022-11-28T06:04:34.297Z,9.63
2022-11-28T06:07:01.996Z,8.82
2022-11-28T06:09:29.639Z,8.30
2022-11-28T06:11:57.425Z,7.82
2022-11-28T06:14:25.006Z,9.38
2022-11-28T06:16:52.734Z,8.18
2022-11-28T06:19:20.389Z,7.00
2022-11-28T06:21:50.789Z,7.60
2022-11-28T06:24:18.445Z,7.93
2022-11-28T06:26:46.641Z,8.70
2022-11-28T06:29:14.191Z,8.38
2022-11-28T06:31:41.832Z,8.32
2022-11-28T06:34:12.747Z,8.05
2022-11-28T06:36:40.415Z,7.38
2022-11-28T06:39:08.100Z,8.55
2022-11-28T06:41:35.664Z,8.52
2022-11-28T06:44:03.366Z,9.55
2022-11-28T06:46:30.933Z,8.00
2022-11-28T06:48:58.727Z,9.13
2022-11-28T06:51:26.219Z,8.05
2022-11-28T06:53:54.607Z,8.25
2022-11-28T06:56:22.694Z,7.35
2022-11-28T06:58:55.897Z,8.27
2022-11-28T07:01:24.853Z,8.13
2022-11-28T07:03:54.538Z,8.55
2022-11-28T07:06:23.953Z,7.95
2022-11-28T07:08:51.686Z,7.35
2022-11-28T07:11:22.415Z,7.60
2022-11-28T07:13:51.486Z,7.20
2022-11-28T07:16:22.380Z,6.85
2022-11-28T07:18:50.766Z,7.88
2022-11-28T07:21:19.237Z,7.82
2022-11-28T07:23:47.780Z,8.48
2022-11-28T07:26:17.513Z,9.05
2022-11-28T07:28:46.505Z,10.32
2022-11-28T07:31:21.523Z,9.02
2022-11-28T07:33:50.894Z,8.90
2022-11-28T07:36:27.541Z,6.55
2022-11-28T07:38:57.536Z,7.95
2022-11-28T07:41:27.385Z,8.43
2022-11-28T07:43:57.471Z,8.93
2022-11-28T07:46:26.231Z,8.65
2022-11-28T07:48:53.957Z,7.43
2022-11-28T07:51:24.498Z,8.05
2022-11-28T07:53:52.488Z,7.30
2022-11-28T07:56:23.266Z,7.72
2022-11-28T07:58:51.085Z,7.93
2022-11-28T08:01:28.320Z,7.55
2022-11-28T08:03:56.991Z,7.72
2022-11-28T08:06:27.581Z,7.93
2022-11-28T08:08:56.453Z,8.43
2022-11-28T08:11:25.546Z,7.07
2022-11-28T08:13:56.419Z,6.82
2022-11-28T08:16:27.772Z,8.13
2022-11-28T08:18:56.473Z,7.05
2022-11-28T08:21:30.026Z,10.60
2022-11-28T08:24:01.409Z,8.73
2022-11-28T08:26:31.341Z,7.95
2022-11-28T08:29:00.453Z,8.93
2022-11-28T08:31:34.085Z,6.55
2022-11-28T08:34:03.959Z,7.78
2022-11-28T08:36:31.604Z,8.00
2022-11-28T08:41:53.258Z,6.00
2022-11-28T08:44:21.168Z,8.52
2022-11-28T08:46:48.784Z,6.78
2022-11-28T08:49:16.431Z,6.05
2022-11-28T08:51:44.105Z,8.15
2022-11-28T08:54:11.707Z,7.78
2022-11-28T08:56:39.358Z,7.78
2022-11-28T08:59:07.440Z,8.02
2022-11-28T09:01:35.298Z,6.95
2022-11-28T09:04:04.580Z,7.45
2022-11-28T09:06:32.298Z,6.93
2022-11-28T09:08:59.922Z,7.75
2022-11-28T09:11:27.475Z,7.85
2022-11-28T09:13:55.806Z,7.20
2022-11-28T09:16:23.366Z,7.20
2022-11-28T09:18:51.411Z,7.82
2022-11-28T09:21:18.943Z,6.47
2022-11-28T09:23:46.714Z,7.05
2022-11-28T09:26:20.530Z,7.75
2022-11-28T09:28:48.882Z,7.55
2022-11-28T09:31:18.339Z,8.45
2022-11-28T09:33:49.615Z,6.57
2022-11-28T09:36:19.845Z,7.10
2022-11-28T09:38:48.901Z,7.70
2022-11-28T09:41:28.405Z,8.23
2022-11-28T09:44:34.024Z,7.80
2022-11-28T09:47:06.987Z,7.40
2022-11-28T09:49:41.805Z,7.38
2022-11-28T09:52:39.819Z,6.55
2022-11-28T09:55:30.877Z,7.20
2022-11-28T09:58:06.557Z,7.20
2022-11-28T10:00:41.883Z,6.15
2022-11-28T10:03:37.622Z,6.57
2022-11-28T10:06:27.466Z,6.28
2022-11-28T10:09:36.576Z,7.55
2022-11-28T10:12:22.392Z,6.82
2022-11-28T10:15:15.815Z,6.30
2022-11-28T10:18:08.546Z,6.80
2022-11-28T10:20:45.919Z,6.37
2022-11-28T10:23:21.972Z,5.95
2022-11-28T10:25:53.874Z,6.95
2022-11-28T10:28:30.415Z,6.82
2022-11-28T10:31:21.062Z,6.25
2022-11-28T10:34:16.423Z,6.68
2022-11-28T10:36:50.053Z,6.55
2022-11-28T10:39:18.154Z,8.20
2022-11-28T10:42:17.217Z,8.07
2022-11-28T10:45:21.812Z,7.22
2022-11-28T10:48:38.447Z,6.80
2022-11-28T10:51:38.527Z,6.55
2022-11-28T10:54:37.229Z,6.38
2022-11-28T10:57:09.116Z,6.53
2022-11-28T11:02:46.302Z,6.15
2022-11-28T11:05:19.870Z,7.00
2022-11-28T11:07:53.539Z,6.28
2022-11-28T11:10:28.736Z,6.50
2022-11-28T11:12:56.473Z,6.15
2022-11-28T11:15:31.508Z,6.38
2022-11-28T11:18:04.751Z,7.20
2022-11-28T11:23:25.107Z,5.88
2022-11-28T11:25:58.428Z,6.97
2022-11-28T11:28:32.822Z,8.20
2022-11-28T11:31:05.796Z,6.07
2022-11-28T11:33:38.450Z,6.95
2022-11-28T11:36:21.810Z,6.03
2022-11-28T11:38:49.492Z,6.43
2022-11-28T11:41:35.585Z,6.75
2022-11-28T11:44:15.577Z,6.80
2022-11-28T11:47:00.719Z,6.57
2022-11-28T11:49:32.852Z,7.90
2022-11-28T11:52:15.012Z,6.55
2022-11-28T11:54:58.212Z,6.38
2022-11-28T11:57:34.806Z,6.15
2022-11-28T12:00:16.972Z,7.78
2022-11-28T12:02:46.249Z,6.60
2022-11-28T12:05:18.017Z,7.32
2022-11-28T12:08:01.293Z,7.40
2022-11-28T12:10:32.319Z,6.35
2022-11-28T12:13:01.805Z,6.70
2022-11-28T12:15:44.133Z,6.05
2022-11-28T12:18:49.508Z,7.20
2022-11-28T12:21:26.133Z,6.57
2022-11-28T12:24:12.564Z,6.65
2022-11-28T12:27:01.957Z,6.78
2022-11-28T12:30:07.662Z,8.07
2022-11-28T12:33:10.002Z,6.45
2022-11-28T12:35:41.134Z,6.78
2022-11-28T12:38:47.261Z,7.32
2022-11-28T12:41:42.386Z,6.50
2022-11-28T12:44:23.426Z,7.05
2022-11-28T12:47:29.205Z,6.40
2022-11-28T12:50:00.672Z,7.00
2022-11-28T12:52:49.531Z,6.05
2022-11-28T12:55:31.047Z,6.95
2022-11-28T12:58:08.277Z,6.38
2022-11-28T13:01:07.361Z,6.65
2022-11-28T13:03:41.598Z,7.03
2022-11-28T13:06:12.043Z,5.18
2022-11-28T13:08:55.348Z,7.28
2022-11-28T13:11:28.767Z,27.30
2022-11-28T13:14:03.477Z,8.13
2022-11-28T13:16:42.086Z,6.38
2022-11-28T13:19:27.889Z,5.28
2022-11-28T13:22:14.852Z,5.70
2022-11-28T13:25:08.931Z,5.53
2022-11-28T13:27:49.053Z,6.05
2022-11-28T13:30:28.813Z,5.53
2022-11-28T13:33:05.399Z,5.57
2022-11-28T13:35:34.256Z,5.57
2022-11-28T13:38:36.121Z,4.72
2022-11-28T13:42:21.415Z,5.03
2022-11-28T13:44:28.850Z,5.80
2022-11-28T13:46:56.816Z,5.38
2022-11-28T13:49:26.907Z,5.18
2022-11-28T13:52:19.365Z,5.70
2022-11-28T13:54:54.547Z,5.40
2022-11-28T13:57:51.864Z,5.93
2022-11-28T14:00:19.443Z,5.25
2022-11-28T14:02:51.292Z,5.25
2022-11-28T14:05:29.327Z,5.85
2022-11-28T14:07:57.896Z,4.82
2022-11-28T14:10:57.820Z,4.88
2022-11-28T14:13:44.921Z,5.35
2022-11-28T14:16:51.420Z,5.00
2022-11-28T14:19:31.032Z,6.00
2022-11-28T14:22:27.950Z,6.28
2022-11-28T14:25:19.528Z,6.00
2022-11-28T14:27:57.162Z,5.72
2022-11-28T14:30:46.633Z,5.43
2022-11-28T14:33:42.602Z,5.68
2022-11-28T14:36:34.880Z,6.97
2022-11-28T14:39:14.860Z,6.22
2022-11-28T14:42:05.432Z,5.32
2022-11-28T14:44:53.016Z,5.35
2022-11-28T14:47:39.679Z,5.95
2022-11-28T14:50:09.260Z,6.40
2022-11-28T14:52:40.439Z,7.30
2022-11-28T14:55:13.151Z,6.10
2022-11-28T14:58:01.097Z,7.55
2022-11-28T15:00:50.823Z,6.10
2022-11-28T15:03:27.783Z,5.93
2022-11-28T15:06:02.349Z,6.13
2022-11-28T15:08:49.608Z,5.95
2022-11-28T15:11:40.706Z,6.53
2022-11-28T15:14:21.781Z,7.28
2022-11-28T15:16:54.987Z,5.50
2022-11-28T15:19:30.947Z,6.53
2022-11-28T15:21:59.121Z,6.68
2022-11-28T15:24:26.723Z,7.07
2022-11-28T15:26:57.836Z,6.30
2022-11-28T15:29:29.066Z,7.18
2022-11-28T15:31:58.496Z,8.70
2022-11-28T15:34:37.785Z,7.15
2022-11-28T15:37:18.406Z,8.77
2022-11-28T15:39:48.716Z,7.97
2022-11-28T15:42:47.954Z,8.70
2022-11-28T15:45:30.832Z,8.35
2022-11-28T15:47:59.402Z,8.98
2022-11-28T15:50:32.262Z,8.75
2022-11-28T15:53:14.579Z,9.38
2022-11-28T15:55:42.525Z,8.77
2022-11-28T15:58:22.303Z,9.82
2022-11-28T16:00:58.241Z,9.68
2022-11-28T16:03:30.032Z,9.23
2022-11-28T16:05:58.850Z,9.90
2022-11-28T16:08:32.197Z,9.95
2022-11-28T16:13:31.570Z,9.20
2022-11-28T16:16:01.590Z,9.15
2022-11-28T16:18:30.204Z,9.25
2022-11-28T16:20:59.645Z,9.77
2022-11-28T16:23:33.718Z,9.63
2022-11-28T16:26:04.483Z,9.07
2022-11-28T16:28:37.841Z,9.73
2022-11-28T16:31:23.823Z,9.40
2022-11-28T16:33:52.209Z,9.45
2022-11-28T16:36:24.358Z,10.18
2022-11-28T16:39:02.913Z,10.63
2022-11-28T16:41:32.149Z,9.30
2022-11-28T16:44:11.128Z,9.27
2022-11-28T16:46:56.210Z,9.55
2022-11-28T16:49:36.253Z,9.48
2022-11-28T16:52:22.567Z,10.43
2022-11-28T16:54:54.027Z,9.45
2022-11-28T16:57:21.846Z,10.50
2022-11-28T16:59:53.852Z,10.98
2022-11-28T17:02:24.065Z,11.75
2022-11-28T17:04:53.219Z,12.00
2022-11-28T17:07:23.779Z,9.60
2022-11-28T17:09:51.451Z,10.50
2022-11-28T17:12:32.647Z,10.90
2022-11-28T17:15:00.120Z,11.38
2022-11-28T17:17:28.005Z,12.02
2022-11-28T17:19:55.435Z,11.57
2022-11-28T17:22:41.265Z,11.35
2022-11-28T17:25:20.668Z,12.20
2022-11-28T17:27:48.430Z,11.30
2022-11-28T17:30:17.931Z,11.48
2022-11-28T17:32:48.122Z,11.43
2022-11-28T17:35:23.739Z,9.90
2022-11-28T17:37:51.342Z,11.02
2022-11-28T17:40:33.952Z,11.15
2022-11-28T17:43:02.106Z,10.40
2022-11-28T17:45:32.375Z,11.98
2022-11-28T17:47:59.998Z,11.48
2022-11-28T17:50:28.620Z,11.07
2022-11-28T17:52:56.474Z,11.57
2022-11-28T17:55:23.923Z,11.50
2022-11-28T17:57:51.706Z,12.15
2022-11-28T18:00:19.529Z,12.88
2022-11-28T18:02:47.154Z,11.55
2022-11-28T18:05:14.706Z,13.68
2022-11-28T18:07:42.532Z,12.10
2022-11-28T18:10:12.598Z,13.88
2022-11-28T18:12:40.222Z,13.57
2022-11-28T18:15:10.637Z,12.32
2022-11-28T18:17:39.058Z,12.23
2022-11-28T18:20:07.398Z,13.25
2022-11-28T18:22:35.241Z,14.48
2022-11-28T18:25:02.913Z,12.95
2022-11-28T18:27:30.747Z,13.32
2022-11-28T18:29:58.188Z,12.68
2022-11-28T18:32:25.809Z,18.45
2022-11-28T18:34:53.432Z,13.18
2022-11-28T18:37:20.897Z,12.70
2022-11-28T18:39:48.407Z,12.15
2022-11-28T18:42:18.065Z,12.43
2022-11-28T18:44:45.732Z,13.65
2022-11-28T18:47:13.295Z,11.90
2022-11-28T18:49:41.544Z,11.48
2022-11-28T18:52:09.817Z,10.85
2022-11-28T18:54:38.724Z,12.55
2022-11-28T18:57:09.323Z,10.90
2022-11-28T18:59:36.966Z,11.98
2022-11-28T19:02:04.752Z,11.05
2022-11-28T19:04:32.430Z,12.00
2022-11-28T19:07:01.637Z,12.50
2022-11-28T19:09:34.038Z,11.05
2022-11-28T19:12:01.545Z,12.02
2022-11-28T19:14:29.319Z,11.98
2022-11-28T19:16:57.082Z,11.45
2022-11-28T19:19:25.005Z,12.75
2022-11-28T19:21:52.709Z,11.60
2022-11-28T19:24:20.372Z,11.63
2022-11-28T19:26:48.252Z,13.38
2022-11-28T19:29:16.093Z,12.20
2022-11-28T19:31:43.821Z,12.18
2022-11-28T19:34:17.590Z,14.52
2022-11-28T19:36:51.225Z,12.98
2022-11-28T19:39:22.234Z,12.85
2022-11-28T19:41:52.153Z,13.48
2022-11-28T19:44:21.289Z,13.48
2022-11-28T19:46:49.401Z,13.57
2022-11-28T19:49:20.296Z,14.43
2022-11-28T19:51:50.325Z,12.55
2022-11-28T19:54:22.212Z,11.90
2022-11-28T19:56:51.191Z,12.27
2022-11-28T19:59:28.231Z,12.07
2022-11-28T20:02:49.080Z,12.27
2022-11-28T20:05:16.783Z,12.73
2022-11-28T20:07:44.687Z,13.18
2022-11-28T20:10:13.370Z,12.38
2022-11-28T20:12:42.297Z,11.55
2022-11-28T20:15:15.167Z,15.65
2022-11-28T20:17:46.150Z,13.32
2022-11-28T20:20:14.215Z,13.13
2022-11-28T20:22:43.011Z,14.45
2022-11-28T20:25:10.779Z,12.88
2022-11-28T20:27:49.891Z,18.75
2022-11-28T20:30:20.828Z,13.82
2022-11-28T20:32:50.065Z,13.82
2022-11-28T20:35:19.240Z,12.95
2022-11-28T20:37:46.973Z,15.90
2022-11-28T20:40:14.886Z,12.38
2022-11-28T20:42:42.635Z,13.10
2022-11-28T20:45:10.633Z,11.93
2022-11-28T20:47:38.540Z,11.50
2022-11-28T20:50:07.513Z,12.40
2022-11-28T20:52:35.159Z,14.23
2022-11-28T20:55:02.786Z,11.93
2022-11-28T20:57:34.021Z,12.63
2022-11-28T21:00:01.670Z,14.02
2022-11-28T21:02:29.828Z,12.45
2022-11-28T21:05:02.592Z,11.55
2022-11-28T21:07:31.135Z,13.07
2022-11-28T21:10:00.113Z,11.85
2022-11-28T21:12:27.834Z,15.05
2022-11-28T21:14:55.397Z,12.73
2022-11-28T21:17:23.019Z,12.60
2022-11-28T21:19:50.580Z,11.98
2022-11-28T21:22:18.065Z,11.70
2022-11-28T21:24:49.217Z,10.80
2022-11-28T21:27:17.540Z,11.75
2022-11-28T21:29:45.735Z,11.32
2022-11-28T21:32:19.075Z,13.40
2022-11-28T21:34:46.697Z,12.65
2022-11-28T21:37:14.438Z,13.20
2022-11-28T21:39:42.211Z,12.88
2022-11-28T21:42:10.043Z,11.98
2022-11-28T21:44:37.765Z,12.75
2022-11-28T21:47:05.610Z,10.98
2022-11-28T21:49:33.259Z,12.73
2022-11-28T21:52:01.178Z,11.43
2022-11-28T21:54:28.819Z,10.77
2022-11-28T21:56:56.427Z,11.80
2022-11-28T21:59:24.131Z,11.40
2022-11-28T22:01:51.977Z,11.82
2022-11-28T22:04:22.089Z,12.27
2022-11-28T22:06:51.399Z,12.73
2022-11-28T22:09:19.260Z,13.18
2022-11-28T22:11:47.166Z,14.05
2022-11-28T22:14:16.487Z,13.20
2022-11-28T22:16:44.027Z,12.80
2022-11-28T22:19:12.070Z,13.70
2022-11-28T22:21:56.553Z,12.95
2022-11-28T22:24:25.461Z,12.13
2022-11-28T22:26:55.238Z,12.43
2022-11-28T22:29:26.423Z,11.13
2022-11-28T22:31:54.821Z,13.75
2022-11-28T22:34:23.692Z,11.82
2022-11-28T22:36:51.420Z,13.13
2022-11-28T22:39:21.091Z,12.13
2022-11-28T22:41:49.429Z,12.43
2022-11-28T22:44:17.205Z,12.70
2022-11-28T22:46:45.003Z,11.80
2022-11-28T22:49:13.339Z,14.02
2022-11-28T22:51:41.651Z,12.95
2022-11-28T22:54:12.655Z,12.50
2022-11-28T22:56:40.882Z,14.38
2022-11-28T22:59:14.175Z,16.20
2022-11-28T23:01:43.710Z,15.02
2022-11-28T23:04:14.632Z,14.07
2022-11-28T23:06:42.395Z,14.07
2022-11-28T23:09:12.218Z,14.52
2022-11-28T23:11:43.230Z,14.75
2022-11-28T23:14:15.153Z,13.82
2022-11-28T23:16:44.509Z,12.77
2022-11-28T23:19:14.922Z,12.82
2022-11-28T23:21:46.720Z,11.18
2022-11-28T23:24:21.132Z,12.80
2022-11-28T23:26:50.917Z,11.85
2022-11-28T23:29:19.189Z,12.23
2022-11-28T23:31:47.743Z,12.70
2022-11-28T23:34:16.013Z,12.18
2022-11-28T23:36:47.874Z,12.93
2022-11-28T23:39:21.386Z,13.70
2022-11-28T23:41:50.267Z,12.10
2022-11-28T23:44:19.567Z,11.70
2022-11-28T23:46:48.508Z,12.63
2022-11-28T23:49:16.788Z,11.80
2022-11-28T23:51:44.372Z,10.70
2022-11-28T23:54:12.384Z,13.85
2022-11-28T23:56:41.304Z,13.05
2022-11-28T23:59:10.850Z,13.38
