createdAt,value
2023-03-15T00:00:44.193Z,0.24
2023-03-15T00:03:10.532Z,0.28
2023-03-15T00:05:36.940Z,0.21
2023-03-15T00:08:04.526Z,0.16
2023-03-15T00:10:31.013Z,0.14
2023-03-15T00:12:57.325Z,0.15
2023-03-15T00:15:23.650Z,0.16
2023-03-15T00:18:07.938Z,0.12
2023-03-15T00:21:11.141Z,0.06
2023-03-15T00:23:40.504Z,0.01
2023-03-15T00:29:49.957Z,-0.11
2023-03-15T00:32:40.543Z,-0.16
2023-03-15T00:41:59.578Z,-0.10
2023-03-15T00:44:31.951Z,-0.03
2023-03-15T00:47:04.126Z,-0.02
2023-03-15T00:49:30.440Z,-0.11
2023-03-15T00:51:56.765Z,-0.23
2023-03-15T00:57:23.695Z,-0.35
2023-03-15T01:00:20.714Z,-0.38
2023-03-15T01:06:31.353Z,-0.44
2023-03-15T01:09:27.939Z,-0.48
2023-03-15T01:11:54.332Z,-0.51
2023-03-15T01:14:35.611Z,-0.50
2023-03-15T01:17:01.955Z,-0.49
2023-03-15T01:19:34.041Z,-0.49
2023-03-15T01:22:00.350Z,-0.44
2023-03-15T01:24:29.635Z,-0.41
2023-03-15T01:26:56.011Z,-0.40
2023-03-15T01:29:28.419Z,-0.43
2023-03-15T01:32:22.712Z,-0.43
2023-03-15T01:37:39.637Z,-0.56
2023-03-15T01:40:52.826Z,-0.60
2023-03-15T01:46:41.891Z,-0.74
2023-03-15T01:49:51.925Z,-0.79
2023-03-15T01:52:30.660Z,-0.83
2023-03-15T01:55:22.230Z,-0.82
2023-03-15T01:58:12.611Z,-0.79
2023-03-15T02:00:45.007Z,-0.74
2023-03-15T02:03:33.315Z,-0.71
2023-03-15T02:06:20.791Z,-0.68
2023-03-15T02:08:55.970Z,-0.63
2023-03-15T02:15:02.861Z,-0.57
2023-03-15T02:17:55.038Z,-0.52
2023-03-15T02:24:07.996Z,-0.51
2023-03-15T02:27:12.209Z,-0.48
2023-03-15T02:29:38.753Z,-0.45
2023-03-15T02:32:49.177Z,-0.43
2023-03-15T02:42:11.305Z,-0.47
2023-03-15T02:45:01.199Z,-0.46
2023-03-15T02:47:44.909Z,-0.44
2023-03-15T02:50:29.325Z,-0.44
2023-03-15T02:52:55.666Z,-0.43
2023-03-15T02:58:06.007Z,-0.38
2023-03-15T03:00:32.411Z,-0.33
2023-03-15T03:03:23.771Z,-0.32
2023-03-15T03:05:53.151Z,-0.34
2023-03-15T03:11:27.963Z,-0.41
2023-03-15T03:14:31.752Z,-0.47
2023-03-15T03:16:58.211Z,-0.55
2023-03-15T03:19:36.443Z,-0.58
2023-03-15T03:28:46.781Z,-0.68
2023-03-15T03:31:21.052Z,-0.73
2023-03-15T03:37:49.742Z,-0.81
2023-03-15T03:40:27.991Z,-0.85
2023-03-15T03:46:21.502Z,-0.94
2023-03-15T03:49:02.763Z,-1.00
2023-03-15T03:52:09.665Z,-1.07
2023-03-15T03:58:10.087Z,-1.19
2023-03-15T04:00:51.344Z,-1.24
2023-03-15T04:03:35.758Z,-1.27
2023-03-15T04:06:36.344Z,-1.32
2023-03-15T04:09:04.121Z,-1.36
2023-03-15T04:11:30.546Z,-1.40
2023-03-15T04:13:59.398Z,-1.40
2023-03-15T04:16:25.810Z,-1.40
2023-03-15T04:18:52.133Z,-1.42
2023-03-15T04:21:22.986Z,-1.44
2023-03-15T04:23:49.701Z,-1.47
2023-03-15T04:26:16.148Z,-1.44
2023-03-15T04:28:42.745Z,-1.47
2023-03-15T04:31:14.664Z,-1.45
2023-03-15T04:33:41.054Z,-1.46
2023-03-15T04:36:07.524Z,-1.46
2023-03-15T04:38:35.436Z,-1.48
2023-03-15T04:41:01.779Z,-1.50
2023-03-15T04:43:28.065Z,-1.53
2023-03-15T04:45:54.369Z,-1.53
2023-03-15T04:48:20.710Z,-1.55
2023-03-15T04:50:47.031Z,-1.51
2023-03-15T04:53:14.425Z,-1.46
2023-03-15T04:55:40.722Z,-1.40
2023-03-15T04:58:07.089Z,-1.36
2023-03-15T05:00:33.453Z,-1.31
2023-03-15T05:03:01.246Z,-1.28
2023-03-15T05:05:29.328Z,-1.26
2023-03-15T05:07:57.969Z,-1.26
2023-03-15T05:10:30.374Z,-1.24
2023-03-15T05:13:00.107Z,-1.24
2023-03-15T05:15:27.002Z,-1.23
2023-03-15T05:17:55.867Z,-1.19
2023-03-15T05:20:22.590Z,-1.19
2023-03-15T05:22:49.331Z,-1.19
2023-03-15T05:25:15.631Z,-1.24
2023-03-15T05:27:41.943Z,-1.25
2023-03-15T05:30:08.845Z,-1.23
2023-03-15T05:32:35.309Z,-1.22
2023-03-15T05:35:02.332Z,-1.22
2023-03-15T05:37:29.223Z,-1.23
2023-03-15T05:39:55.765Z,-1.21
2023-03-15T05:42:26.121Z,-1.20
2023-03-15T05:44:53.070Z,-1.20
2023-03-15T05:47:19.766Z,-1.19
2023-03-15T05:49:46.400Z,-1.17
2023-03-15T05:52:12.788Z,-1.18
2023-03-15T05:54:39.090Z,-1.18
2023-03-15T05:57:05.452Z,-1.18
2023-03-15T05:59:31.880Z,-1.14
2023-03-15T06:01:58.319Z,-1.13
2023-03-15T06:04:25.167Z,-1.05
2023-03-15T06:06:52.196Z,-0.97
2023-03-15T06:09:18.670Z,-0.89
2023-03-15T06:11:44.984Z,-0.86
2023-03-15T06:14:11.335Z,-0.83
2023-03-15T06:16:37.692Z,-0.78
2023-03-15T06:19:04.326Z,-0.76
2023-03-15T06:21:30.821Z,-0.69
2023-03-15T06:23:57.140Z,-0.72
2023-03-15T06:26:23.469Z,-0.70
2023-03-15T06:28:49.760Z,-0.72
2023-03-15T06:31:16.153Z,-0.69
2023-03-15T06:33:42.502Z,-0.73
2023-03-15T06:36:09.091Z,-0.65
2023-03-15T06:38:35.448Z,-0.68
2023-03-15T06:41:01.833Z,-0.70
2023-03-15T06:43:28.561Z,-0.74
2023-03-15T06:45:55.989Z,-0.81
2023-03-15T06:48:22.468Z,-0.89
2023-03-15T06:50:49.176Z,-0.95
2023-03-15T06:53:16.506Z,-1.00
2023-03-15T06:55:43.033Z,-1.04
2023-03-15T06:58:09.981Z,-0.99
2023-03-15T07:00:36.641Z,-0.93
2023-03-15T07:03:03.641Z,-0.88
2023-03-15T07:05:31.692Z,-0.79
2023-03-15T07:07:58.351Z,-0.72
2023-03-15T07:10:24.724Z,-0.59
2023-03-15T07:12:51.139Z,-0.53
2023-03-15T07:15:17.721Z,-0.48
2023-03-15T07:17:44.061Z,-0.46
2023-03-15T07:20:11.006Z,-0.35
2023-03-15T07:22:37.544Z,-0.29
2023-03-15T07:25:04.898Z,-0.23
2023-03-15T07:27:31.208Z,-0.20
2023-03-15T07:29:57.636Z,-0.14
2023-03-15T07:32:24.083Z,-0.07
2023-03-15T07:34:50.418Z,0.01
2023-03-15T07:37:17.408Z,0.02
2023-03-15T07:39:43.795Z,0.06
2023-03-15T07:42:10.297Z,0.11
2023-03-15T07:44:36.754Z,0.17
2023-03-15T07:47:03.142Z,0.21
2023-03-15T07:49:30.874Z,0.23
2023-03-15T07:51:57.218Z,0.30
2023-03-15T07:54:23.552Z,0.45
2023-03-15T07:56:49.859Z,0.65
2023-03-15T07:59:16.175Z,0.68
2023-03-15T08:01:42.576Z,0.61
2023-03-15T08:04:09.073Z,0.61
2023-03-15T08:06:35.403Z,0.60
2023-03-15T08:09:04.514Z,0.69
2023-03-15T08:11:30.875Z,0.83
2023-03-15T08:13:57.183Z,0.93
2023-03-15T08:16:23.551Z,1.11
2023-03-15T08:18:49.883Z,1.20
2023-03-15T08:21:16.260Z,1.45
2023-03-15T08:23:42.556Z,1.75
2023-03-15T08:26:08.878Z,1.67
2023-03-15T08:28:35.195Z,1.80
2023-03-15T08:31:01.654Z,1.77
2023-03-15T08:33:30.195Z,1.80
2023-03-15T08:35:56.900Z,1.79
2023-03-15T08:38:23.293Z,1.64
2023-03-15T08:40:49.866Z,1.53
2023-03-15T08:43:16.198Z,1.43
2023-03-15T08:45:59.554Z,1.35
2023-03-15T08:48:27.202Z,1.29
2023-03-15T08:50:53.815Z,1.23
2023-03-15T08:53:20.277Z,1.22
2023-03-15T08:55:47.814Z,1.21
2023-03-15T08:58:14.368Z,1.15
2023-03-15T09:00:40.738Z,1.17
2023-03-15T09:03:07.127Z,1.26
2023-03-15T09:05:34.111Z,1.47
2023-03-15T09:08:01.923Z,1.61
2023-03-15T09:10:28.249Z,1.71
2023-03-15T09:12:54.646Z,1.82
2023-03-15T09:15:21.659Z,1.76
2023-03-15T09:17:49.054Z,1.73
2023-03-15T09:20:16.521Z,1.76
2023-03-15T09:22:43.469Z,1.84
2023-03-15T09:25:10.056Z,2.12
2023-03-15T09:27:36.928Z,2.25
2023-03-15T09:30:03.700Z,2.24
2023-03-15T09:32:30.049Z,2.24
2023-03-15T09:34:56.385Z,2.37
2023-03-15T09:37:22.810Z,2.53
2023-03-15T09:39:49.133Z,2.87
2023-03-15T09:42:21.648Z,3.12
2023-03-15T09:44:50.483Z,3.18
2023-03-15T09:47:24.859Z,2.98
2023-03-15T09:49:55.390Z,2.90
2023-03-15T09:52:26.320Z,2.84
2023-03-15T09:54:52.629Z,2.76
2023-03-15T09:57:21.597Z,2.67
2023-03-15T09:59:50.992Z,2.63
2023-03-15T10:02:30.198Z,2.41
2023-03-15T10:05:08.171Z,2.41
2023-03-15T10:07:35.305Z,2.28
2023-03-15T10:10:04.831Z,2.28
2023-03-15T10:12:33.853Z,2.41
2023-03-15T10:15:19.122Z,2.43
2023-03-15T10:17:50.830Z,2.55
2023-03-15T10:20:21.386Z,2.68
2023-03-15T10:23:08.008Z,2.71
2023-03-15T10:25:35.508Z,2.49
2023-03-15T10:28:08.300Z,2.13
2023-03-15T10:30:36.054Z,1.93
2023-03-15T10:33:14.066Z,1.88
2023-03-15T10:35:42.805Z,1.87
2023-03-15T10:38:18.035Z,1.94
2023-03-15T10:40:44.358Z,2.12
2023-03-15T10:43:17.701Z,2.32
2023-03-15T10:45:46.581Z,2.43
2023-03-15T10:48:13.228Z,2.56
2023-03-15T10:50:40.545Z,2.74
2023-03-15T10:53:11.231Z,2.73
2023-03-15T10:55:42.489Z,2.98
2023-03-15T10:58:14.669Z,3.17
2023-03-15T11:00:48.670Z,3.25
2023-03-15T11:03:19.942Z,3.47
2023-03-15T11:05:48.120Z,3.83
2023-03-15T11:08:16.285Z,3.87
2023-03-15T11:10:42.978Z,3.96
2023-03-15T11:13:13.947Z,3.97
2023-03-15T11:15:46.886Z,4.02
2023-03-15T11:18:17.365Z,4.08
2023-03-15T11:20:43.985Z,4.72
2023-03-15T11:23:22.299Z,5.92
2023-03-15T11:25:49.260Z,7.06
2023-03-15T11:28:20.511Z,7.40
2023-03-15T11:30:48.537Z,7.96
2023-03-15T11:33:35.305Z,6.48
2023-03-15T11:36:05.097Z,5.05
2023-03-15T11:38:33.459Z,3.99
2023-03-15T11:41:00.176Z,3.10
2023-03-15T11:43:38.721Z,2.77
2023-03-15T11:46:08.499Z,2.64
2023-03-15T11:48:40.846Z,2.58
2023-03-15T11:51:08.223Z,3.06
2023-03-15T11:53:38.135Z,3.72
2023-03-15T11:56:24.756Z,4.89
2023-03-15T11:59:12.878Z,6.52
2023-03-15T12:01:43.007Z,7.43
2023-03-15T12:04:24.825Z,7.07
2023-03-15T12:06:55.038Z,6.65
2023-03-15T12:09:33.372Z,6.32
2023-03-15T12:12:00.686Z,6.13
2023-03-15T12:14:31.174Z,6.87
2023-03-15T12:17:17.429Z,7.98
2023-03-15T12:19:43.749Z,8.44
2023-03-15T12:22:17.281Z,7.60
2023-03-15T12:24:45.443Z,6.37
2023-03-15T12:27:16.915Z,5.68
2023-03-15T12:29:47.479Z,5.40
2023-03-15T12:32:13.856Z,5.12
2023-03-15T12:34:42.915Z,6.08
2023-03-15T12:37:17.445Z,7.06
2023-03-15T12:39:52.146Z,8.19
2023-03-15T12:42:48.080Z,8.89
2023-03-15T12:45:17.818Z,9.73
2023-03-15T12:47:45.489Z,10.25
2023-03-15T12:50:30.541Z,10.88
2023-03-15T12:52:59.636Z,11.11
2023-03-15T12:55:28.578Z,10.74
2023-03-15T12:57:57.810Z,8.68
2023-03-15T13:00:27.288Z,6.56
2023-03-15T13:03:08.164Z,5.04
2023-03-15T13:05:45.228Z,3.88
2023-03-15T13:08:21.888Z,3.30
2023-03-15T13:10:56.878Z,2.97
2023-03-15T13:13:44.831Z,2.88
2023-03-15T13:16:26.676Z,2.70
2023-03-15T13:19:05.267Z,3.64
2023-03-15T13:21:34.313Z,5.49
2023-03-15T13:24:01.144Z,6.98
2023-03-15T13:26:35.218Z,7.88
2023-03-15T13:29:07.475Z,8.28
2023-03-15T13:31:33.954Z,8.11
2023-03-15T13:34:14.178Z,7.86
2023-03-15T13:36:46.021Z,7.51
2023-03-15T13:39:20.628Z,7.18
2023-03-15T13:41:46.963Z,7.14
2023-03-15T13:44:20.840Z,7.53
2023-03-15T13:46:48.615Z,7.91
2023-03-15T13:49:15.026Z,7.75
2023-03-15T13:51:41.906Z,7.72
2023-03-15T13:54:15.562Z,7.80
2023-03-15T13:56:56.962Z,7.63
2023-03-15T13:59:26.062Z,6.82
2023-03-15T14:01:55.718Z,6.20
2023-03-15T14:04:23.091Z,5.39
2023-03-15T14:06:49.904Z,5.10
2023-03-15T14:09:23.292Z,5.00
2023-03-15T14:12:06.354Z,5.02
2023-03-15T14:14:36.316Z,4.85
2023-03-15T14:17:08.592Z,4.85
2023-03-15T14:19:35.921Z,5.15
2023-03-15T14:22:13.783Z,6.15
2023-03-15T14:24:41.632Z,7.17
2023-03-15T14:27:09.521Z,7.38
2023-03-15T14:29:36.878Z,7.10
2023-03-15T14:32:04.882Z,6.67
2023-03-15T14:34:43.773Z,5.96
2023-03-15T14:37:28.990Z,5.35
2023-03-15T14:40:05.278Z,4.97
2023-03-15T14:42:31.563Z,4.88
2023-03-15T14:44:57.949Z,4.94
2023-03-15T14:47:24.288Z,5.42
2023-03-15T14:49:50.594Z,6.12
2023-03-15T14:52:16.933Z,6.51
2023-03-15T14:54:46.731Z,6.26
2023-03-15T14:57:13.085Z,6.06
2023-03-15T14:59:39.577Z,5.66
2023-03-15T15:02:06.428Z,5.94
2023-03-15T15:04:33.816Z,6.68
2023-03-15T15:07:02.993Z,6.70
2023-03-15T15:09:30.948Z,6.81
2023-03-15T15:11:57.350Z,6.68
2023-03-15T15:14:23.750Z,6.50
2023-03-15T15:16:50.242Z,6.20
2023-03-15T15:19:16.610Z,6.03
2023-03-15T15:21:43.648Z,5.86
2023-03-15T15:24:14.758Z,5.94
2023-03-15T15:26:41.803Z,5.96
2023-03-15T15:29:13.468Z,5.76
2023-03-15T15:31:40.566Z,5.67
2023-03-15T15:34:07.130Z,5.69
2023-03-15T15:36:35.043Z,5.81
2023-03-15T15:39:06.353Z,5.86
2023-03-15T15:41:33.231Z,5.76
2023-03-15T15:43:59.557Z,5.59
2023-03-15T15:46:25.998Z,5.37
2023-03-15T15:48:52.563Z,5.23
2023-03-15T15:51:26.724Z,5.18
2023-03-15T15:53:54.748Z,5.07
2023-03-15T15:56:23.073Z,5.07
2023-03-15T15:58:49.433Z,4.96
2023-03-15T16:01:16.120Z,4.91
2023-03-15T16:03:42.576Z,5.09
2023-03-15T16:06:17.680Z,5.09
2023-03-15T16:08:44.628Z,4.98
2023-03-15T16:11:12.734Z,4.84
2023-03-15T16:13:39.257Z,4.73
2023-03-15T16:16:05.925Z,4.73
2023-03-15T16:18:32.259Z,4.72
2023-03-15T16:20:59.102Z,4.61
2023-03-15T16:23:25.694Z,4.54
2023-03-15T16:25:55.460Z,4.54
2023-03-15T16:28:22.448Z,4.50
2023-03-15T16:30:48.789Z,4.42
2023-03-15T16:33:16.318Z,4.34
2023-03-15T16:35:43.968Z,4.28
2023-03-15T16:38:14.877Z,4.19
2023-03-15T16:40:41.995Z,4.13
2023-03-15T16:43:10.820Z,4.11
2023-03-15T16:45:37.235Z,4.08
2023-03-15T16:48:03.974Z,4.04
2023-03-15T16:50:31.186Z,4.01
2023-03-15T16:52:59.642Z,3.95
2023-03-15T16:55:27.337Z,3.88
2023-03-15T16:57:53.882Z,3.88
2023-03-15T17:00:20.702Z,3.85
2023-03-15T17:02:51.889Z,3.81
2023-03-15T17:05:24.223Z,3.79
2023-03-15T17:07:51.346Z,3.77
2023-03-15T17:10:29.119Z,3.74
2023-03-15T17:12:56.162Z,3.63
2023-03-15T17:15:24.425Z,3.57
2023-03-15T17:17:51.858Z,3.54
2023-03-15T17:20:21.875Z,3.46
2023-03-15T17:22:49.518Z,3.40
2023-03-15T17:25:16.734Z,3.37
2023-03-15T17:27:43.656Z,3.33
2023-03-15T17:30:16.334Z,3.33
2023-03-15T17:32:42.866Z,3.34
2023-03-15T17:35:09.804Z,3.28
2023-03-15T17:37:36.665Z,3.22
2023-03-15T17:40:10.388Z,3.20
2023-03-15T17:42:36.751Z,3.17
2023-03-15T17:45:04.757Z,3.15
2023-03-15T17:47:32.391Z,3.14
2023-03-15T17:49:58.819Z,3.13
2023-03-15T17:52:25.282Z,3.12
2023-03-15T17:54:51.872Z,3.10
2023-03-15T17:57:18.179Z,3.06
2023-03-15T17:59:44.509Z,3.02
2023-03-15T18:02:17.368Z,3.04
2023-03-15T18:04:43.665Z,3.05
2023-03-15T18:07:10.884Z,3.06
2023-03-15T18:09:37.250Z,3.05
2023-03-15T18:12:03.660Z,3.04
2023-03-15T18:14:31.203Z,3.06
2023-03-15T18:16:57.715Z,3.06
2023-03-15T18:19:24.090Z,3.07
2023-03-15T18:21:50.506Z,3.06
2023-03-15T18:24:16.862Z,3.01
2023-03-15T18:26:43.158Z,2.94
2023-03-15T18:29:09.793Z,2.89
2023-03-15T18:31:36.290Z,2.84
2023-03-15T18:34:03.562Z,2.79
2023-03-15T18:36:29.878Z,2.76
2023-03-15T18:38:56.244Z,2.69
2023-03-15T18:41:24.967Z,2.66
2023-03-15T18:43:51.631Z,2.65
2023-03-15T18:46:19.577Z,2.66
2023-03-15T18:48:46.621Z,2.56
2023-03-15T18:51:14.477Z,2.56
2023-03-15T18:53:44.688Z,2.55
2023-03-15T18:56:21.256Z,2.50
2023-03-15T18:58:48.675Z,2.47
2023-03-15T19:01:15.448Z,2.41
2023-03-15T19:03:41.936Z,2.38
2023-03-15T19:06:09.335Z,2.41
2023-03-15T19:08:35.716Z,2.39
2023-03-15T19:11:03.547Z,2.38
2023-03-15T19:13:30.000Z,2.37
2023-03-15T19:15:56.366Z,2.34
2023-03-15T19:18:23.310Z,2.32
2023-03-15T19:20:51.368Z,2.30
2023-03-15T19:23:18.000Z,2.25
2023-03-15T19:25:45.192Z,2.23
2023-03-15T19:28:11.892Z,2.18
2023-03-15T19:30:38.397Z,2.17
2023-03-15T19:33:04.830Z,2.11
2023-03-15T19:35:32.580Z,2.10
2023-03-15T19:38:00.204Z,2.09
2023-03-15T19:40:26.590Z,2.05
2023-03-15T19:42:53.445Z,2.03
2023-03-15T19:45:19.774Z,2.05
2023-03-15T19:47:47.009Z,2.04
2023-03-15T19:50:14.083Z,2.03
2023-03-15T19:52:46.078Z,2.05
2023-03-15T19:57:38.054Z,2.03
2023-03-15T20:00:05.994Z,2.04
2023-03-15T20:02:33.355Z,2.04
2023-03-15T20:04:59.687Z,1.98
2023-03-15T20:07:25.998Z,1.91
2023-03-15T20:09:53.735Z,1.83
2023-03-15T20:12:20.046Z,1.77
2023-03-15T20:14:46.390Z,1.74
2023-03-15T20:17:12.706Z,1.77
2023-03-15T20:19:39.214Z,1.71
2023-03-15T20:22:05.524Z,1.63
2023-03-15T20:24:32.184Z,1.58
2023-03-15T20:26:58.530Z,1.46
2023-03-15T20:29:24.918Z,1.37
2023-03-15T20:31:53.226Z,1.38
2023-03-15T20:34:19.802Z,1.37
2023-03-15T20:36:46.188Z,1.32
2023-03-15T20:39:12.736Z,1.23
2023-03-15T20:41:39.248Z,1.16
2023-03-15T20:44:05.622Z,1.12
2023-03-15T20:46:32.161Z,1.04
2023-03-15T20:48:58.837Z,0.94
2023-03-15T20:51:25.152Z,0.90
2023-03-15T20:53:51.461Z,0.92
2023-03-15T20:56:18.426Z,0.86
2023-03-15T20:58:47.155Z,0.81
2023-03-15T21:01:16.400Z,0.77
2023-03-15T21:03:43.470Z,0.75
2023-03-15T21:06:10.621Z,0.77
2023-03-15T21:08:37.326Z,0.79
2023-03-15T21:11:05.756Z,0.71
2023-03-15T21:13:32.466Z,0.66
2023-03-15T21:15:58.965Z,0.64
2023-03-15T21:18:25.338Z,0.61
2023-03-15T21:20:55.642Z,0.56
2023-03-15T21:23:22.254Z,0.53
2023-03-15T21:25:55.661Z,0.52
2023-03-15T21:28:22.304Z,0.56
2023-03-15T21:30:50.559Z,0.58
2023-03-15T21:33:16.908Z,0.62
2023-03-15T21:35:43.817Z,0.67
2023-03-15T21:38:10.594Z,0.69
2023-03-15T21:40:36.912Z,0.70
2023-03-15T21:43:03.260Z,0.71
2023-03-15T21:45:29.725Z,0.73
2023-03-15T21:47:56.095Z,0.74
2023-03-15T21:50:23.326Z,0.73
2023-03-15T21:52:49.791Z,0.69
2023-03-15T21:55:16.085Z,0.70
2023-03-15T21:57:44.357Z,0.67
2023-03-15T22:00:18.487Z,0.61
2023-03-15T22:02:45.135Z,0.58
2023-03-15T22:05:12.162Z,0.61
2023-03-15T22:07:38.986Z,0.55
2023-03-15T22:10:06.240Z,0.51
2023-03-15T22:12:32.597Z,0.45
2023-03-15T22:15:05.399Z,0.37
2023-03-15T22:17:31.856Z,0.41
2023-03-15T22:19:58.181Z,0.38
2023-03-15T22:22:25.080Z,0.41
2023-03-15T22:24:51.383Z,0.42
2023-03-15T22:27:17.933Z,0.37
2023-03-15T22:29:44.238Z,0.32
2023-03-15T22:32:10.700Z,0.26
2023-03-15T22:34:37.014Z,0.17
2023-03-15T22:37:03.760Z,0.21
2023-03-15T22:39:30.505Z,0.14
2023-03-15T22:41:56.835Z,0.05
2023-03-15T22:44:23.207Z,-0.02
2023-03-15T22:46:49.555Z,-0.09
2023-03-15T22:49:15.955Z,-0.15
2023-03-15T22:51:43.667Z,-0.11
2023-03-15T22:54:10.027Z,-0.18
2023-03-15T22:56:38.595Z,-0.29
2023-03-15T22:59:06.266Z,-0.42
2023-03-15T23:01:32.676Z,-0.50
2023-03-15T23:03:59.289Z,-0.62
2023-03-15T23:06:25.670Z,-0.73
2023-03-15T23:08:51.996Z,-0.79
2023-03-15T23:11:18.296Z,-0.85
2023-03-15T23:13:48.430Z,-0.94
2023-03-15T23:16:15.594Z,-1.01
2023-03-15T23:18:42.546Z,-1.07
2023-03-15T23:21:10.533Z,-1.11
2023-03-15T23:23:38.672Z,-1.21
2023-03-15T23:26:05.671Z,-1.28
2023-03-15T23:28:32.475Z,-1.31
2023-03-15T23:31:02.454Z,-1.29
2023-03-15T23:33:29.300Z,-1.31
2023-03-15T23:35:56.350Z,-1.23
2023-03-15T23:38:22.733Z,-1.16
2023-03-15T23:40:55.880Z,-1.15
2023-03-15T23:43:22.184Z,-1.16
2023-03-15T23:45:48.627Z,-1.17
2023-03-15T23:48:14.964Z,-1.26
2023-03-15T23:50:44.251Z,-1.36
2023-03-15T23:53:10.662Z,-1.42
2023-03-15T23:55:37.040Z,-1.40
2023-03-15T23:58:06.697Z,-1.42
