createdAt,value
2018-06-08T00:00:24.352Z,101174.29
2018-06-08T00:02:54.074Z,101168.19
2018-06-08T00:05:23.789Z,101170.84
2018-06-08T00:07:53.609Z,101173.83
2018-06-08T00:10:23.578Z,101167.12
2018-06-08T00:12:53.843Z,101170.17
2018-06-08T00:15:24.317Z,101166.31
2018-06-08T00:17:53.802Z,101168.45
2018-06-08T00:20:23.280Z,101165.89
2018-06-08T00:22:53.447Z,101170.42
2018-06-08T00:25:23.120Z,101166.48
2018-06-08T00:27:52.474Z,101167.72
2018-06-08T00:30:22.639Z,101165.67
2018-06-08T00:32:52.189Z,101166.88
2018-06-08T00:35:21.628Z,101161.31
2018-06-08T00:37:51.817Z,101159.22
2018-06-08T00:40:21.352Z,101154.70
2018-06-08T00:42:50.677Z,101162.82
2018-06-08T00:45:20.797Z,101165.67
2018-06-08T00:47:50.072Z,101159.26
2018-06-08T00:50:19.387Z,101156.24
2018-06-08T00:52:48.823Z,101159.68
2018-06-08T00:55:18.054Z,101162.77
2018-06-08T00:57:47.341Z,101161.07
2018-06-08T01:00:16.753Z,101155.51
2018-06-08T01:02:45.965Z,101149.76
2018-06-08T01:05:15.192Z,101151.49
2018-06-08T01:07:45.290Z,101145.66
2018-06-08T01:10:14.540Z,101145.16
2018-06-08T01:12:43.769Z,101152.03
2018-06-08T01:15:13.092Z,101149.67
2018-06-08T01:17:42.356Z,101151.59
2018-06-08T01:20:11.637Z,101149.22
2018-06-08T01:22:42.113Z,101148.33
2018-06-08T01:25:11.317Z,101150.92
2018-06-08T01:27:40.566Z,101150.38
2018-06-08T01:30:10.073Z,101149.33
2018-06-08T01:32:39.312Z,101146.27
2018-06-08T01:35:08.470Z,101146.39
2018-06-08T01:37:37.789Z,101145.34
2018-06-08T01:40:08.003Z,101147.19
2018-06-08T01:42:37.448Z,101144.09
2018-06-08T01:45:06.748Z,101139.11
2018-06-08T01:47:36.000Z,101140.82
2018-06-08T01:50:05.353Z,101135.70
2018-06-08T01:52:34.753Z,101134.36
2018-06-08T01:55:04.307Z,101135.02
2018-06-08T01:57:33.754Z,101135.66
2018-06-08T02:00:03.422Z,101134.17
2018-06-08T02:02:33.348Z,101138.42
2018-06-08T02:05:03.123Z,101131.47
2018-06-08T02:07:32.602Z,101132.15
2018-06-08T02:10:02.069Z,101131.62
2018-06-08T02:12:31.371Z,101132.31
2018-06-08T02:15:01.095Z,101136.50
2018-06-08T02:17:30.704Z,101139.11
2018-06-08T02:20:00.741Z,101137.12
2018-06-08T02:22:30.500Z,101134.16
2018-06-08T02:25:00.253Z,101135.58
2018-06-08T02:27:29.736Z,101145.53
2018-06-08T02:30:00.866Z,101143.62
2018-06-08T02:32:30.918Z,101141.25
2018-06-08T02:35:00.420Z,101138.98
2018-06-08T02:37:30.713Z,101141.19
2018-06-08T02:40:00.324Z,101136.78
2018-06-08T02:42:29.980Z,101137.69
2018-06-08T02:45:00.202Z,101142.23
2018-06-08T02:47:29.747Z,101137.77
2018-06-08T02:49:59.593Z,101138.67
2018-06-08T02:52:29.824Z,101136.92
2018-06-08T02:54:59.431Z,101138.27
2018-06-08T02:57:28.828Z,101129.58
2018-06-08T02:59:58.206Z,101133.14
2018-06-08T03:02:27.644Z,101136.13
2018-06-08T03:04:57.149Z,101135.47
2018-06-08T03:07:27.439Z,101143.29
2018-06-08T03:09:56.733Z,101134.64
2018-06-08T03:12:26.115Z,101140.09
2018-06-08T03:14:55.566Z,101128.89
2018-06-08T03:17:24.998Z,101138.98
2018-06-08T03:19:54.623Z,101146.94
2018-06-08T03:22:24.884Z,101138.48
2018-06-08T03:24:54.801Z,101141.45
2018-06-08T03:27:24.192Z,101137.89
2018-06-08T03:29:55.534Z,101144.58
2018-06-08T03:32:24.998Z,101140.73
2018-06-08T03:34:54.344Z,101153.03
2018-06-08T03:37:23.880Z,101156.30
2018-06-08T03:39:53.561Z,101161.00
2018-06-08T03:42:23.116Z,101155.69
2018-06-08T03:44:52.473Z,101151.34
2018-06-08T03:47:21.916Z,101150.75
2018-06-08T03:49:51.168Z,101151.90
2018-06-08T03:52:20.414Z,101151.64
2018-06-08T03:54:49.749Z,101150.84
2018-06-08T03:57:19.072Z,101148.79
2018-06-08T03:59:48.526Z,101155.19
2018-06-08T04:02:17.690Z,101155.19
2018-06-08T04:04:47.068Z,101149.84
2018-06-08T04:07:17.301Z,101151.64
2018-06-08T04:09:46.551Z,101150.52
2018-06-08T04:12:15.933Z,101152.78
2018-06-08T04:14:45.346Z,101145.03
2018-06-08T04:17:14.600Z,101147.67
2018-06-08T04:19:43.844Z,101142.12
2018-06-08T04:22:13.347Z,101146.56
2018-06-08T04:24:42.689Z,101145.29
2018-06-08T04:27:12.035Z,101150.20
2018-06-08T04:29:41.330Z,101146.41
2018-06-08T04:32:10.772Z,101142.79
2018-06-08T04:34:40.020Z,101145.04
2018-06-08T04:37:09.418Z,101143.67
2018-06-08T04:39:38.644Z,101140.73
2018-06-08T04:42:08.990Z,101140.70
2018-06-08T04:44:38.640Z,101142.79
2018-06-08T04:47:07.929Z,101142.56
2018-06-08T04:49:37.204Z,101136.35
2018-06-08T04:52:06.704Z,101146.08
2018-06-08T04:54:36.680Z,101143.89
2018-06-08T04:57:05.984Z,101148.55
2018-06-08T04:59:35.457Z,101146.33
2018-06-08T05:02:05.165Z,101146.13
2018-06-08T05:04:34.453Z,101149.69
2018-06-08T05:07:03.696Z,101159.22
2018-06-08T05:09:33.376Z,101165.36
2018-06-08T05:12:02.703Z,101164.85
2018-06-08T05:14:32.750Z,101172.53
2018-06-08T05:17:01.946Z,101163.62
2018-06-08T05:19:31.223Z,101164.56
2018-06-08T05:22:00.834Z,101164.81
2018-06-08T05:24:30.383Z,101159.89
2018-06-08T05:29:52.749Z,101168.98
2018-06-08T05:32:22.220Z,101167.34
2018-06-08T05:34:52.038Z,101163.23
2018-06-08T05:37:29.153Z,101163.30
2018-06-08T05:39:58.830Z,101169.28
2018-06-08T05:42:28.480Z,101169.16
2018-06-08T05:44:58.864Z,101178.12
2018-06-08T05:47:28.293Z,101175.84
2018-06-08T05:49:58.519Z,101170.56
2018-06-08T05:52:28.840Z,101170.41
2018-06-08T05:54:58.554Z,101165.97
2018-06-08T05:57:28.046Z,101163.02
2018-06-08T05:59:57.660Z,101160.89
2018-06-08T06:02:27.272Z,101168.33
2018-06-08T06:04:57.856Z,101164.02
2018-06-08T06:07:27.935Z,101160.36
2018-06-08T06:09:57.417Z,101161.66
2018-06-08T06:12:27.281Z,101163.39
2018-06-08T06:14:56.763Z,101153.52
2018-06-08T06:17:26.330Z,101152.50
2018-06-08T06:19:56.030Z,101150.80
2018-06-08T06:22:25.582Z,101154.19
2018-06-08T06:24:55.276Z,101160.97
2018-06-08T06:27:25.131Z,101157.64
2018-06-08T06:29:55.041Z,101157.34
2018-06-08T06:32:24.743Z,101157.73
2018-06-08T06:34:55.551Z,101158.63
2018-06-08T06:37:26.424Z,101163.76
2018-06-08T06:39:56.549Z,101166.71
2018-06-08T06:42:26.193Z,101174.92
2018-06-08T06:44:56.691Z,101175.28
2018-06-08T06:47:26.341Z,101162.92
2018-06-08T06:49:56.152Z,101168.86
2018-06-08T06:52:26.929Z,101173.81
2018-06-08T06:54:56.485Z,101171.42
2018-06-08T06:57:26.023Z,101173.63
2018-06-08T06:59:56.639Z,101170.22
2018-06-08T07:02:26.520Z,101174.48
2018-06-08T07:04:56.537Z,101173.47
2018-06-08T07:07:26.792Z,101178.71
2018-06-08T07:09:56.701Z,101185.34
2018-06-08T07:12:27.292Z,101182.84
2018-06-08T07:14:57.151Z,101184.88
2018-06-08T07:17:27.054Z,101198.48
2018-06-08T07:19:56.770Z,101198.79
2018-06-08T07:22:27.182Z,101196.91
2018-06-08T07:24:56.647Z,101197.80
2018-06-08T07:27:26.309Z,101197.77
2018-06-08T07:29:56.269Z,101205.23
2018-06-08T07:32:25.773Z,101205.94
2018-06-08T07:34:56.044Z,101205.59
2018-06-08T07:37:25.845Z,101206.13
2018-06-08T07:39:56.774Z,101210.83
2018-06-08T07:42:26.626Z,101207.23
2018-06-08T07:44:56.345Z,101208.09
2018-06-08T07:47:26.536Z,101205.88
2018-06-08T07:49:57.078Z,101211.66
2018-06-08T07:52:26.994Z,101206.22
2018-06-08T07:54:56.644Z,101207.61
2018-06-08T07:57:26.309Z,101208.81
2018-06-08T07:59:56.328Z,101206.92
2018-06-08T08:02:26.246Z,101205.56
2018-06-08T08:04:56.915Z,101211.28
2018-06-08T08:07:26.800Z,101213.83
2018-06-08T08:09:57.114Z,101214.79
2018-06-08T08:12:26.969Z,101205.84
2018-06-08T08:14:56.632Z,101210.80
2018-06-08T08:17:27.015Z,101209.84
2018-06-08T08:19:57.284Z,101203.55
2018-06-08T08:22:30.855Z,101203.55
2018-06-08T08:25:00.687Z,101207.98
2018-06-08T08:27:30.204Z,101212.91
2018-06-08T08:29:59.956Z,101209.98
2018-06-08T08:32:29.565Z,101212.38
2018-06-08T08:35:01.409Z,101212.20
2018-06-08T08:37:31.805Z,101220.71
2018-06-08T08:40:01.799Z,101220.92
2018-06-08T08:42:31.396Z,101211.39
2018-06-08T08:45:01.887Z,101214.43
2018-06-08T08:47:31.485Z,101215.77
2018-06-08T08:50:00.940Z,101211.38
2018-06-08T08:54:59.430Z,101202.37
2018-06-08T08:57:29.121Z,101207.95
2018-06-08T08:59:58.738Z,101206.13
2018-06-08T09:02:28.458Z,101201.48
2018-06-08T09:04:58.169Z,101203.98
2018-06-08T09:07:27.762Z,101199.37
2018-06-08T09:09:57.484Z,101210.88
2018-06-08T09:12:26.913Z,101206.92
2018-06-08T09:14:57.279Z,101199.70
2018-06-08T09:17:27.627Z,101201.75
2018-06-08T09:19:57.245Z,101197.28
2018-06-08T09:22:26.873Z,101204.70
2018-06-08T09:24:56.452Z,101204.07
2018-06-08T09:27:26.343Z,101205.80
2018-06-08T09:29:58.660Z,101204.79
2018-06-08T09:32:28.412Z,101205.39
2018-06-08T09:34:58.088Z,101205.63
2018-06-08T09:37:28.033Z,101200.22
2018-06-08T09:39:57.982Z,101206.83
2018-06-08T09:42:28.138Z,101207.30
2018-06-08T09:44:57.826Z,101196.17
2018-06-08T09:47:27.699Z,101194.98
2018-06-08T09:49:57.506Z,101195.81
2018-06-08T09:52:27.517Z,101200.18
2018-06-08T09:54:57.405Z,101196.55
2018-06-08T09:57:27.180Z,101192.07
2018-06-08T09:59:56.993Z,101196.83
2018-06-08T10:02:27.050Z,101202.88
2018-06-08T10:04:56.660Z,101189.97
2018-06-08T10:07:27.188Z,101189.80
2018-06-08T10:09:56.575Z,101187.63
2018-06-08T10:12:26.342Z,101190.69
2018-06-08T10:14:56.186Z,101194.68
2018-06-08T10:17:26.257Z,101195.46
2018-06-08T10:19:55.835Z,101189.74
2018-06-08T10:22:25.536Z,101193.70
2018-06-08T10:24:55.865Z,101192.06
2018-06-08T10:27:26.181Z,101190.45
2018-06-08T10:29:56.343Z,101192.59
2018-06-08T10:32:26.377Z,101189.09
2018-06-08T10:34:56.194Z,101184.09
2018-06-08T10:37:42.236Z,101173.34
2018-06-08T10:40:15.519Z,101177.61
2018-06-08T10:42:45.172Z,101180.13
2018-06-08T10:48:05.690Z,101174.77
2018-06-08T10:50:36.274Z,101178.93
2018-06-08T10:53:06.007Z,101176.84
2018-06-08T10:55:36.165Z,101177.39
2018-06-08T10:58:06.024Z,101179.90
2018-06-08T11:00:39.722Z,101179.65
2018-06-08T11:03:10.145Z,101179.65
2018-06-08T11:05:40.367Z,101179.97
2018-06-08T11:08:11.119Z,101180.61
2018-06-08T11:10:42.132Z,101181.97
2018-06-08T11:13:11.558Z,101177.03
2018-06-08T11:15:41.285Z,101176.86
2018-06-08T11:18:10.752Z,101180.12
2018-06-08T11:20:40.274Z,101177.92
2018-06-08T11:23:10.070Z,101175.95
2018-06-08T11:25:39.370Z,101172.21
2018-06-08T11:28:17.179Z,101174.40
2018-06-08T11:30:57.370Z,101164.81
2018-06-08T11:33:32.684Z,101159.72
2018-06-08T11:36:03.324Z,101165.62
2018-06-08T11:38:33.221Z,101165.31
2018-06-08T11:41:02.745Z,101166.39
2018-06-08T11:43:33.415Z,101164.50
2018-06-08T11:46:03.091Z,101166.39
2018-06-08T11:48:32.894Z,101155.13
2018-06-08T11:51:02.795Z,101150.56
2018-06-08T11:53:32.418Z,101143.45
2018-06-08T11:56:02.102Z,101144.46
2018-06-08T11:58:31.942Z,101141.80
2018-06-08T12:01:01.589Z,101138.81
2018-06-08T12:03:32.362Z,101135.17
2018-06-08T12:06:02.075Z,101133.56
2018-06-08T12:08:32.424Z,101133.22
2018-06-08T12:11:02.954Z,101144.28
2018-06-08T12:13:32.869Z,101134.18
2018-06-08T12:16:02.854Z,101131.81
2018-06-08T12:18:33.016Z,101129.30
2018-06-08T12:21:03.171Z,101131.23
2018-06-08T12:23:32.937Z,101129.25
2018-06-08T12:26:02.630Z,101126.86
2018-06-08T12:28:32.252Z,101131.23
2018-06-08T12:31:01.964Z,101118.42
2018-06-08T12:33:32.369Z,101117.53
2018-06-08T12:36:01.940Z,101121.73
2018-06-08T12:38:31.887Z,101112.45
2018-06-08T12:41:02.428Z,101117.06
2018-06-08T12:43:33.272Z,101128.87
2018-06-08T12:46:03.286Z,101120.24
2018-06-08T12:48:33.407Z,101115.53
2018-06-08T12:51:03.109Z,101111.16
2018-06-08T12:53:33.628Z,101108.66
2018-06-08T12:56:03.867Z,101108.74
2018-06-08T12:58:33.397Z,101106.84
2018-06-08T13:01:03.901Z,101115.15
2018-06-08T13:03:35.496Z,101109.91
2018-06-08T13:06:06.691Z,101120.12
2018-06-08T13:08:37.342Z,101118.27
2018-06-08T13:11:06.862Z,101114.16
2018-06-08T13:13:36.208Z,101107.70
2018-06-08T13:16:05.797Z,101102.72
2018-06-08T13:18:35.218Z,101105.09
2018-06-08T13:21:05.958Z,101109.08
2018-06-08T13:23:35.533Z,101104.13
2018-06-08T13:26:05.841Z,101108.75
2018-06-08T13:28:35.409Z,101102.17
2018-06-08T13:31:04.627Z,101100.59
2018-06-08T13:33:34.181Z,101104.45
2018-06-08T13:36:05.388Z,101098.24
2018-06-08T13:38:34.671Z,101110.28
2018-06-08T13:41:05.990Z,101105.45
2018-06-08T13:43:35.361Z,101111.12
2018-06-08T13:46:14.027Z,101106.71
2018-06-08T13:48:45.681Z,101105.61
2018-06-08T13:51:15.083Z,101113.62
2018-06-08T13:53:44.299Z,101116.52
2018-06-08T13:56:13.561Z,101110.65
2018-06-08T13:58:42.864Z,101110.93
2018-06-08T14:01:12.283Z,101113.20
2018-06-08T14:03:41.711Z,101112.03
2018-06-08T14:06:11.265Z,101109.48
2018-06-08T14:08:40.642Z,101106.56
2018-06-08T14:11:10.023Z,101111.64
2018-06-08T14:13:39.391Z,101119.95
2018-06-08T14:16:08.728Z,101117.50
2018-06-08T14:18:38.094Z,101109.84
2018-06-08T14:21:07.613Z,101114.44
2018-06-08T14:23:37.061Z,101107.89
2018-06-08T14:26:06.333Z,101106.44
2018-06-08T14:28:35.910Z,101108.25
2018-06-08T14:31:05.354Z,101110.72
2018-06-08T14:33:35.082Z,101112.81
2018-06-08T14:36:04.606Z,101119.84
2018-06-08T14:38:34.667Z,101114.56
2018-06-08T14:41:04.746Z,101125.40
2018-06-08T14:43:34.612Z,101119.25
2018-06-08T14:46:05.265Z,101106.22
2018-06-08T14:48:34.844Z,101113.14
2018-06-08T14:51:04.468Z,101113.08
2018-06-08T14:53:34.243Z,101106.83
2018-06-08T14:56:04.327Z,101101.69
2018-06-08T14:58:35.647Z,101104.68
2018-06-08T15:01:05.773Z,101106.91
2018-06-08T15:03:36.088Z,101104.02
2018-06-08T15:06:05.767Z,101099.58
2018-06-08T15:08:35.363Z,101101.07
2018-06-08T15:11:08.044Z,101101.52
2018-06-08T15:13:38.365Z,101089.71
2018-06-08T15:16:07.786Z,101094.56
2018-06-08T15:18:37.457Z,101088.25
2018-06-08T15:21:06.881Z,101085.86
2018-06-08T15:23:36.642Z,101088.59
2018-06-08T15:26:06.538Z,101078.81
2018-06-08T15:28:35.972Z,101079.36
2018-06-08T15:31:05.424Z,101079.09
2018-06-08T15:33:35.090Z,101080.80
2018-06-08T15:36:04.618Z,101086.94
2018-06-08T15:38:34.344Z,101083.94
2018-06-08T15:41:04.095Z,101080.50
2018-06-08T15:43:34.118Z,101086.19
2018-06-08T15:46:03.705Z,101085.10
2018-06-08T15:48:33.928Z,101080.27
2018-06-08T15:51:03.507Z,101086.66
2018-06-08T15:53:33.489Z,101078.94
2018-06-08T15:56:03.267Z,101078.47
2018-06-08T15:58:32.945Z,101076.89
2018-06-08T16:01:02.623Z,101076.28
2018-06-08T16:03:32.342Z,101078.47
2018-06-08T16:06:01.797Z,101074.02
2018-06-08T16:08:31.427Z,101069.62
2018-06-08T16:11:01.522Z,101073.22
2018-06-08T16:13:31.024Z,101069.37
2018-06-08T16:16:00.310Z,101061.75
2018-06-08T16:18:29.855Z,101065.22
2018-06-08T16:20:59.557Z,101065.33
2018-06-08T16:23:28.999Z,101065.30
2018-06-08T16:25:58.988Z,101059.94
2018-06-08T16:28:28.602Z,101064.33
2018-06-08T16:30:58.285Z,101062.31
2018-06-08T16:33:28.620Z,101066.63
2018-06-08T16:35:58.030Z,101060.58
2018-06-08T16:38:27.592Z,101064.97
2018-06-08T16:40:58.302Z,101055.31
2018-06-08T16:43:29.362Z,101056.84
2018-06-08T16:45:58.797Z,101054.66
2018-06-08T16:48:28.610Z,101057.86
2018-06-08T16:50:58.341Z,101059.05
2018-06-08T16:53:29.141Z,101055.45
2018-06-08T16:56:00.324Z,101058.94
2018-06-08T16:58:30.189Z,101061.44
2018-06-08T17:00:59.773Z,101051.10
2018-06-08T17:03:29.514Z,101062.77
2018-06-08T17:05:59.312Z,101057.83
2018-06-08T17:08:33.937Z,101059.00
2018-06-08T17:11:03.708Z,101055.21
2018-06-08T17:13:33.221Z,101059.52
2018-06-08T17:16:03.021Z,101054.11
2018-06-08T17:18:32.445Z,101054.98
2018-06-08T17:21:02.488Z,101057.69
2018-06-08T17:23:32.912Z,101055.67
2018-06-08T17:26:02.468Z,101069.23
2018-06-08T17:28:32.716Z,101065.66
2018-06-08T17:31:02.560Z,101071.87
2018-06-08T17:33:32.567Z,101067.97
2018-06-08T17:36:02.154Z,101065.66
2018-06-08T17:38:32.374Z,101067.14
2018-06-08T17:41:01.853Z,101060.23
2018-06-08T17:43:32.176Z,101059.94
2018-06-08T17:46:02.250Z,101060.43
2018-06-08T17:48:32.285Z,101059.06
2018-06-08T17:51:01.843Z,101058.17
2018-06-08T17:53:31.684Z,101059.66
2018-06-08T17:56:01.418Z,101067.97
2018-06-08T17:58:31.397Z,101066.09
2018-06-08T18:01:01.350Z,101065.34
2018-06-08T18:03:31.659Z,101069.52
2018-06-08T18:06:01.485Z,101069.56
2018-06-08T18:08:33.941Z,101065.64
2018-06-08T18:11:03.418Z,101068.46
2018-06-08T18:13:33.690Z,101075.38
2018-06-08T18:16:03.790Z,101078.57
2018-06-08T18:18:33.209Z,101068.27
2018-06-08T18:21:05.164Z,101073.42
2018-06-08T18:23:34.880Z,101078.91
2018-06-08T18:26:04.320Z,101076.55
2018-06-08T18:28:35.583Z,101080.53
2018-06-08T18:31:05.328Z,101080.02
2018-06-08T18:33:35.194Z,101066.31
2018-06-08T18:36:05.595Z,101069.73
2018-06-08T18:38:35.210Z,101076.89
2018-06-08T18:41:05.064Z,101077.03
2018-06-08T18:43:34.898Z,101072.12
2018-06-08T18:46:04.325Z,101069.86
2018-06-08T18:48:33.855Z,101070.57
2018-06-08T18:51:05.008Z,101066.94
2018-06-08T18:53:34.558Z,101070.31
2018-06-08T18:56:05.714Z,101071.57
2018-06-08T18:58:35.310Z,101078.11
2018-06-08T19:01:05.021Z,101072.62
2018-06-08T19:03:34.373Z,101072.43
2018-06-08T19:06:03.772Z,101071.55
2018-06-08T19:08:33.285Z,101070.20
2018-06-08T19:11:02.640Z,101072.72
2018-06-08T19:13:32.787Z,101075.17
2018-06-08T19:16:02.153Z,101073.86
2018-06-08T19:18:36.109Z,101076.30
2018-06-08T19:21:05.675Z,101083.40
2018-06-08T19:23:35.934Z,101084.33
2018-06-08T19:26:08.167Z,101089.97
2018-06-08T19:28:38.713Z,101095.64
2018-06-08T19:31:13.073Z,101092.73
2018-06-08T19:33:43.083Z,101099.36
2018-06-08T19:36:12.654Z,101088.35
2018-06-08T19:38:41.970Z,101090.05
2018-06-08T19:41:11.587Z,101091.11
2018-06-08T19:43:41.304Z,101092.99
2018-06-08T19:46:10.976Z,101091.78
2018-06-08T19:48:40.632Z,101089.79
2018-06-08T19:51:09.977Z,101092.15
2018-06-08T19:53:40.088Z,101088.58
2018-06-08T19:56:10.271Z,101095.27
2018-06-08T19:58:39.612Z,101090.48
2018-06-08T20:01:09.644Z,101099.38
2018-06-08T20:03:39.706Z,101100.55
2018-06-08T20:06:09.095Z,101099.23
2018-06-08T20:08:39.048Z,101098.05
2018-06-08T20:11:08.406Z,101095.30
2018-06-08T20:13:38.468Z,101094.99
2018-06-08T20:16:09.597Z,101096.20
2018-06-08T20:18:39.441Z,101100.81
2018-06-08T20:21:09.320Z,101099.84
2018-06-08T20:23:39.917Z,101099.99
2018-06-08T20:26:09.231Z,101098.13
2018-06-08T20:28:38.701Z,101101.53
2018-06-08T20:31:08.630Z,101102.17
2018-06-08T20:33:39.803Z,101105.61
2018-06-08T20:36:09.571Z,101102.55
2018-06-08T20:38:39.299Z,101098.83
2018-06-08T20:41:09.288Z,101095.09
2018-06-08T20:43:38.635Z,101091.80
2018-06-08T20:46:08.306Z,101094.84
2018-06-08T20:48:37.817Z,101093.33
2018-06-08T20:51:07.833Z,101097.76
2018-06-08T20:53:37.342Z,101082.97
2018-06-08T20:56:07.365Z,101090.11
2018-06-08T20:58:37.652Z,101092.50
2018-06-08T21:01:08.158Z,101095.26
2018-06-08T21:03:38.803Z,101099.50
2018-06-08T21:06:08.276Z,101094.92
2018-06-08T21:08:38.697Z,101102.23
2018-06-08T21:11:10.907Z,101101.94
2018-06-08T21:13:42.102Z,101103.62
2018-06-08T21:16:12.325Z,101098.17
2018-06-08T21:18:41.920Z,101104.95
2018-06-08T21:21:12.032Z,101098.69
2018-06-08T21:23:41.382Z,101101.39
2018-06-08T21:26:11.423Z,101105.15
2018-06-08T21:28:41.819Z,101104.64
2018-06-08T21:31:12.478Z,101107.03
2018-06-08T21:33:42.372Z,101103.47
2018-06-08T21:36:12.843Z,101109.39
2018-06-08T21:38:42.762Z,101111.11
2018-06-08T21:41:12.653Z,101107.53
2018-06-08T21:43:42.276Z,101104.99
2018-06-08T21:46:13.283Z,101113.16
2018-06-08T21:48:42.963Z,101111.80
2018-06-08T21:51:12.670Z,101111.79
2018-06-08T21:53:44.280Z,101118.93
2018-06-08T21:56:13.601Z,101117.02
2018-06-08T21:58:42.801Z,101108.99
2018-06-08T22:01:12.217Z,101118.55
2018-06-08T22:03:41.653Z,101114.59
2018-06-08T22:06:11.127Z,101114.60
2018-06-08T22:08:41.412Z,101117.53
2018-06-08T22:11:10.683Z,101115.45
2018-06-08T22:13:40.032Z,101119.75
2018-06-08T22:16:10.358Z,101118.16
2018-06-08T22:18:39.660Z,101116.95
2018-06-08T22:21:08.895Z,101110.02
2018-06-08T22:23:38.178Z,101109.99
2018-06-08T22:26:07.393Z,101108.81
2018-06-08T22:28:36.763Z,101110.33
2018-06-08T22:31:06.945Z,101114.74
2018-06-08T22:33:36.172Z,101111.69
2018-06-08T22:36:05.539Z,101118.14
2018-06-08T22:38:34.855Z,101112.34
2018-06-08T22:41:04.293Z,101118.48
2018-06-08T22:43:33.808Z,101112.71
2018-06-08T22:46:07.001Z,101115.42
2018-06-08T22:48:36.201Z,101119.16
2018-06-08T22:51:05.686Z,101123.74
2018-06-08T22:53:35.755Z,101124.59
2018-06-08T22:56:05.079Z,101115.42
2018-06-08T22:58:34.309Z,101117.12
2018-06-08T23:01:04.254Z,101123.55
2018-06-08T23:03:33.514Z,101127.31
2018-06-08T23:06:02.941Z,101122.53
2018-06-08T23:08:32.417Z,101122.13
2018-06-08T23:11:01.766Z,101119.20
2018-06-08T23:13:31.133Z,101120.03
2018-06-08T23:16:00.524Z,101117.63
2018-06-08T23:18:30.258Z,101125.25
2018-06-08T23:20:59.717Z,101117.58
2018-06-08T23:23:29.306Z,101118.98
2018-06-08T23:25:58.970Z,101115.08
2018-06-08T23:28:28.827Z,101107.83
2018-06-08T23:30:58.797Z,101118.84
2018-06-08T23:33:28.245Z,101109.14
2018-06-08T23:35:57.900Z,101108.25
2018-06-08T23:38:27.917Z,101116.27
2018-06-08T23:40:57.684Z,101107.73
2018-06-08T23:43:27.189Z,101109.09
2018-06-08T23:45:57.185Z,101100.88
2018-06-08T23:48:26.654Z,101094.88
2018-06-08T23:50:56.120Z,101102.95
2018-06-08T23:53:25.706Z,101105.40
2018-06-08T23:55:55.108Z,101104.84
2018-06-08T23:58:24.818Z,101101.16
