createdAt,value
2024-05-09T00:01:05.666Z,4
2024-05-09T00:16:05.754Z,3
2024-05-09T00:31:04.687Z,3
2024-05-09T00:46:05.729Z,4
2024-05-09T01:01:04.522Z,4
2024-05-09T01:16:05.336Z,4
2024-05-09T01:31:05.862Z,4
2024-05-09T01:46:04.665Z,5
2024-05-09T02:01:05.666Z,5
2024-05-09T02:16:05.564Z,6
2024-05-09T02:31:04.988Z,6
2024-05-09T02:46:04.701Z,6
2024-05-09T03:01:05.401Z,6
2024-05-09T03:16:05.222Z,6
2024-05-09T03:31:05.475Z,7
2024-05-09T03:46:05.119Z,6
2024-05-09T04:01:05.408Z,6
2024-05-09T04:16:05.306Z,6
2024-05-09T04:31:05.231Z,6
2024-05-09T04:46:05.220Z,6
2024-05-09T05:01:05.703Z,6
2024-05-09T05:16:05.509Z,6
2024-05-09T05:31:05.186Z,6
2024-05-09T05:46:04.637Z,5
2024-05-09T06:01:05.112Z,6
2024-05-09T06:16:05.166Z,5
2024-05-09T06:31:04.741Z,5
2024-05-09T06:46:04.838Z,4
2024-05-09T07:01:05.656Z,4
2024-05-09T07:16:04.649Z,4
2024-05-09T07:31:05.272Z,4
2024-05-09T07:46:37.747Z,3
2024-05-09T08:01:05.114Z,2
2024-05-09T08:16:05.652Z,2
2024-05-09T08:31:06.691Z,2
2024-05-09T08:46:04.879Z,3
2024-05-09T09:01:05.146Z,2
2024-05-09T09:16:04.539Z,3
2024-05-09T09:31:05.569Z,2
2024-05-09T09:46:06.786Z,2
2024-05-09T10:01:04.869Z,2
2024-05-09T10:16:04.734Z,2
2024-05-09T10:31:05.224Z,2
2024-05-09T10:46:05.185Z,2
2024-05-09T11:01:06.387Z,2
2024-05-09T11:16:07.691Z,2
2024-05-09T11:31:05.068Z,2
2024-05-09T11:46:04.665Z,2
2024-05-09T12:30:36.475Z,1
2024-05-09T12:30:36.478Z,1
2024-05-09T12:45:23.627Z,1
2024-05-09T13:00:27.890Z,2
2024-05-09T13:15:23.616Z,1
2024-05-09T13:30:29.226Z,1
2024-05-09T13:45:24.108Z,1
2024-05-09T14:00:31.284Z,1
2024-05-09T14:15:24.203Z,1
2024-05-09T14:30:26.451Z,1
2024-05-09T14:45:23.896Z,1
2024-05-09T15:00:25.651Z,1
2024-05-09T15:15:24.116Z,1
2024-05-09T15:30:28.524Z,1
2024-05-09T15:45:24.691Z,1
2024-05-09T16:00:29.168Z,1
2024-05-09T16:15:24.178Z,1
2024-05-09T16:30:27.784Z,1
2024-05-09T16:45:24.240Z,2
2024-05-09T17:15:24.584Z,2
2024-05-09T17:30:28.672Z,2
2024-05-09T17:45:24.418Z,2
2024-05-09T18:00:29.143Z,2
2024-05-09T18:15:23.873Z,2
2024-05-09T18:30:28.022Z,2
2024-05-09T18:45:24.553Z,2
2024-05-09T19:00:30.638Z,2
2024-05-09T19:15:24.146Z,3
2024-05-09T19:30:29.441Z,3
2024-05-09T19:45:24.967Z,4
2024-05-09T20:00:28.969Z,3
2024-05-09T20:15:24.222Z,4
2024-05-09T20:30:25.661Z,3
2024-05-09T20:45:24.519Z,3
2024-05-09T21:15:24.161Z,5
2024-05-09T21:45:24.556Z,5
2024-05-09T22:00:27.877Z,6
2024-05-09T22:15:24.770Z,6
2024-05-09T22:30:27.894Z,10
2024-05-09T22:45:25.231Z,11
2024-05-09T23:00:30.560Z,8
2024-05-09T23:15:23.884Z,8
2024-05-09T23:30:28.870Z,9
2024-05-09T23:45:24.960Z,9
