createdAt,value
2022-09-14T00:02:16.779Z,606.36559
2022-09-14T00:07:18.344Z,606.36559
2022-09-14T00:12:20.131Z,606.36559
2022-09-14T00:17:21.724Z,606.36559
2022-09-14T00:22:23.197Z,599.31915
2022-09-14T00:27:24.839Z,599.31915
2022-09-14T00:32:26.521Z,606.36559
2022-09-14T00:37:27.965Z,606.36559
2022-09-14T00:42:29.496Z,606.36559
2022-09-14T00:47:31.236Z,628.44444
2022-09-14T00:52:33.313Z,636.13483
2022-09-14T00:57:35.051Z,628.44444
2022-09-14T01:02:36.907Z,636.13483
2022-09-14T01:07:38.420Z,620.92308
2022-09-14T01:12:40.198Z,628.44444
2022-09-14T01:17:41.991Z,660.27907
2022-09-14T01:22:43.923Z,660.27907
2022-09-14T01:27:45.825Z,686.16867
2022-09-14T01:32:47.789Z,652.04598
2022-09-14T01:37:49.411Z,668.70588
2022-09-14T01:42:51.037Z,660.27907
2022-09-14T01:47:52.461Z,668.70588
2022-09-14T01:52:54.170Z,668.70588
2022-09-14T01:57:55.831Z,660.27907
2022-09-14T02:02:57.460Z,668.70588
2022-09-14T02:07:59.158Z,660.27907
2022-09-14T02:13:00.810Z,660.27907
2022-09-14T02:18:02.244Z,677.33333
2022-09-14T02:23:03.829Z,668.70588
2022-09-14T02:28:05.646Z,677.33333
2022-09-14T02:33:07.662Z,644
2022-09-14T02:38:09.420Z,660.27907
2022-09-14T02:43:11.208Z,660.27907
2022-09-14T02:48:13.148Z,652.04598
2022-09-14T02:53:15.081Z,660.27907
2022-09-14T02:58:17.079Z,636.13483
2022-09-14T03:03:19.056Z,644
2022-09-14T03:08:20.813Z,613.56522
2022-09-14T03:13:22.639Z,636.13483
2022-09-14T03:18:24.506Z,628.44444
2022-09-14T03:23:26.445Z,636.13483
2022-09-14T03:28:28.214Z,628.44444
2022-09-14T03:33:30.200Z,620.92308
2022-09-14T03:38:31.779Z,620.92308
2022-09-14T03:43:33.541Z,606.36559
2022-09-14T03:48:35.559Z,613.56522
2022-09-14T03:53:37.479Z,606.36559
2022-09-14T03:58:39.256Z,606.36559
2022-09-14T04:03:41.301Z,572.57143
2022-09-14T04:08:43.263Z,572.57143
2022-09-14T04:13:45.083Z,572.57143
2022-09-14T04:18:46.843Z,547.92157
2022-09-14T04:24:13.255Z,553.90099
2022-09-14T04:29:15.972Z,547.92157
2022-09-14T04:34:17.596Z,536.30769
2022-09-14T04:39:19.256Z,494
2022-09-14T04:44:20.844Z,489.13274
2022-09-14T04:49:22.428Z,509.13761
2022-09-14T04:54:24.115Z,475.03448
2022-09-14T04:59:25.791Z,475.03448
2022-09-14T05:04:28.364Z,479.65217
2022-09-14T05:09:30.174Z,489.13274
2022-09-14T05:14:31.865Z,509.13761
2022-09-14T05:19:33.539Z,489.13274
2022-09-14T05:24:35.151Z,489.13274
2022-09-14T05:29:36.589Z,519.70093
2022-09-14T05:34:39.068Z,547.92157
2022-09-14T05:39:40.750Z,585.66667
2022-09-14T05:44:42.189Z,585.66667
2022-09-14T05:49:43.636Z,620.92308
2022-09-14T05:54:45.094Z,592.42105
2022-09-14T05:59:46.641Z,579.05155
2022-09-14T06:04:48.501Z,636.13483
2022-09-14T06:09:50.206Z,668.70588
2022-09-14T06:14:51.674Z,704.49383
2022-09-14T06:19:53.603Z,668.70588
2022-09-14T06:24:55.188Z,636.13483
2022-09-14T06:29:56.645Z,695.21951
2022-09-14T06:34:58.292Z,660.27907
2022-09-14T06:39:59.981Z,686.16867
2022-09-14T06:45:01.461Z,668.70588
2022-09-14T06:50:03.050Z,723.74684
2022-09-14T06:55:04.643Z,733.74359
2022-09-14T07:00:06.193Z,723.74684
2022-09-14T07:05:07.900Z,733.74359
2022-09-14T07:10:09.454Z,695.21951
2022-09-14T07:15:10.886Z,733.74359
2022-09-14T07:20:12.447Z,765.33333
2022-09-14T07:25:14.000Z,765.33333
2022-09-14T07:30:15.498Z,754.52632
2022-09-14T07:35:17.186Z,714
2022-09-14T07:40:18.828Z,765.33333
2022-09-14T07:45:20.347Z,754.52632
2022-09-14T07:50:21.925Z,754.52632
2022-09-14T07:55:23.484Z,714
2022-09-14T08:00:25.474Z,765.33333
2022-09-14T08:05:27.483Z,765.33333
2022-09-14T08:10:29.364Z,799.55556
2022-09-14T08:15:31.143Z,787.83562
2022-09-14T08:20:32.936Z,776.43243
2022-09-14T08:25:34.772Z,776.43243
2022-09-14T08:30:36.323Z,799.55556
2022-09-14T08:35:56.879Z,776.43243
2022-09-14T08:40:59.613Z,799.55556
2022-09-14T08:46:01.188Z,799.55556
2022-09-14T08:51:02.775Z,824
2022-09-14T08:56:04.335Z,836.75362
2022-09-14T09:01:05.827Z,836.75362
2022-09-14T09:06:07.462Z,836.75362
2022-09-14T09:11:09.011Z,836.75362
2022-09-14T09:16:10.528Z,811.60563
2022-09-14T09:21:12.224Z,811.60563
2022-09-14T09:26:13.959Z,877.33333
2022-09-14T09:31:15.773Z,877.33333
2022-09-14T09:36:18.142Z,906.5
2022-09-14T09:41:19.843Z,906.5
2022-09-14T09:46:21.556Z,921.77778
2022-09-14T09:51:24.142Z,891.69231
2022-09-14T09:56:25.987Z,849.88235
2022-09-14T10:01:27.723Z,921.77778
2022-09-14T10:06:30.438Z,891.69231
2022-09-14T10:11:32.206Z,877.33333
2022-09-14T10:16:34.168Z,921.77778
2022-09-14T10:21:36.012Z,937.54839
2022-09-14T10:26:37.829Z,891.69231
2022-09-14T10:31:39.744Z,937.54839
2022-09-14T10:36:43.040Z,953.83607
2022-09-14T10:41:44.737Z,953.83607
2022-09-14T10:46:46.284Z,891.69231
2022-09-14T10:51:48.140Z,937.54839
2022-09-14T10:56:49.917Z,906.5
2022-09-14T11:01:51.879Z,953.83607
2022-09-14T11:06:53.935Z,906.5
2022-09-14T11:11:55.757Z,937.54839
2022-09-14T11:16:57.634Z,953.83607
2022-09-14T11:21:59.125Z,937.54839
2022-09-14T11:27:00.632Z,953.83607
2022-09-14T11:32:19.937Z,937.54839
2022-09-14T11:37:22.970Z,970.66667
2022-09-14T11:42:24.526Z,988.0678
2022-09-14T11:47:26.012Z,1024.70175
2022-09-14T11:52:27.451Z,891.69231
2022-09-14T11:57:28.952Z,906.5
2022-09-14T12:02:30.511Z,953.83607
2022-09-14T12:07:32.277Z,1084.74074
2022-09-14T12:12:33.722Z,970.66667
2022-09-14T12:17:39.915Z,1024.70175
2022-09-14T12:22:41.993Z,1006.06897
2022-09-14T12:27:43.554Z,1006.06897
2022-09-14T12:32:45.009Z,1044
2022-09-14T12:37:46.619Z,1044
2022-09-14T12:42:48.150Z,1044
2022-09-14T12:47:49.624Z,970.66667
2022-09-14T12:52:51.083Z,1128.61538
2022-09-14T12:57:52.583Z,1128.61538
2022-09-14T13:02:54.331Z,1151.84314
2022-09-14T13:07:56.025Z,1024.70175
2022-09-14T13:12:57.488Z,937.54839
2022-09-14T13:17:58.963Z,1044
2022-09-14T13:23:00.411Z,1151.84314
2022-09-14T13:28:01.992Z,1151.84314
2022-09-14T13:33:03.475Z,1128.61538
2022-09-14T13:38:05.320Z,1176
2022-09-14T13:43:06.946Z,1151.84314
2022-09-14T13:48:08.374Z,1128.61538
2022-09-14T13:53:09.802Z,1176
2022-09-14T13:58:11.422Z,1176
2022-09-14T14:03:12.906Z,1106.26415
2022-09-14T14:08:14.548Z,1064
2022-09-14T14:13:16.407Z,1084.74074
2022-09-14T14:18:18.301Z,1064
2022-09-14T14:23:20.098Z,1044
2022-09-14T14:28:21.906Z,1106.26415
2022-09-14T14:33:23.446Z,1084.74074
2022-09-14T14:38:25.494Z,1084.74074
2022-09-14T14:43:27.466Z,1128.61538
2022-09-14T14:48:29.327Z,1044
2022-09-14T14:53:31.173Z,1064
2022-09-14T14:58:36.252Z,1024.70175
2022-09-14T15:03:38.102Z,937.54839
2022-09-14T15:08:39.838Z,953.83607
2022-09-14T15:13:41.377Z,863.40299
2022-09-14T15:18:42.870Z,811.60563
2022-09-14T15:23:44.689Z,799.55556
2022-09-14T15:28:46.768Z,744
2022-09-14T15:33:48.655Z,765.33333
2022-09-14T15:38:50.774Z,754.52632
2022-09-14T15:43:52.522Z,970.66667
2022-09-14T15:48:54.438Z,953.83607
2022-09-14T15:53:56.538Z,1006.06897
2022-09-14T15:58:58.391Z,953.83607
2022-09-14T16:04:00.331Z,988.0678
2022-09-14T16:09:02.018Z,988.0678
2022-09-14T16:14:03.695Z,824
2022-09-14T16:19:05.139Z,937.54839
2022-09-14T16:24:06.638Z,970.66667
2022-09-14T16:29:08.185Z,953.83607
2022-09-14T16:34:09.681Z,906.5
2022-09-14T16:39:11.382Z,891.69231
2022-09-14T16:44:13.013Z,877.33333
2022-09-14T16:49:14.461Z,921.77778
2022-09-14T16:54:15.919Z,811.60563
2022-09-14T16:59:17.571Z,824
2022-09-14T17:04:19.020Z,877.33333
2022-09-14T17:09:20.864Z,836.75362
2022-09-14T17:14:22.389Z,733.74359
2022-09-14T17:19:24.059Z,811.60563
2022-09-14T17:24:25.739Z,836.75362
2022-09-14T17:29:27.456Z,811.60563
2022-09-14T17:34:29.085Z,836.75362
2022-09-14T17:39:31.043Z,849.88235
2022-09-14T17:44:32.749Z,824
2022-09-14T17:49:34.389Z,824
2022-09-14T17:54:36.283Z,849.88235
2022-09-14T17:59:37.925Z,787.83562
2022-09-14T18:04:39.822Z,744
2022-09-14T18:09:41.657Z,744
2022-09-14T18:14:43.324Z,704.49383
2022-09-14T18:19:45.106Z,668.70588
2022-09-14T18:24:46.864Z,636.13483
2022-09-14T18:29:48.634Z,628.44444
2022-09-14T18:34:50.518Z,636.13483
2022-09-14T18:39:52.618Z,668.70588
2022-09-14T18:44:54.666Z,695.21951
2022-09-14T18:49:56.416Z,695.21951
2022-09-14T18:54:58.271Z,695.21951
2022-09-14T19:00:00.078Z,677.33333
2022-09-14T19:05:01.884Z,677.33333
2022-09-14T19:10:03.719Z,686.16867
2022-09-14T19:15:05.249Z,686.16867
2022-09-14T19:20:06.712Z,686.16867
2022-09-14T19:25:08.162Z,723.74684
2022-09-14T19:30:09.678Z,695.21951
2022-09-14T19:35:11.132Z,714
2022-09-14T19:40:12.972Z,704.49383
2022-09-14T19:45:14.730Z,695.21951
2022-09-14T19:50:16.216Z,660.27907
2022-09-14T19:55:17.750Z,677.33333
2022-09-14T20:00:19.938Z,677.33333
2022-09-14T20:05:21.578Z,677.33333
2022-09-14T20:10:23.547Z,668.70588
2022-09-14T20:15:26.144Z,677.33333
2022-09-14T20:20:27.850Z,660.27907
2022-09-14T20:25:29.892Z,660.27907
2022-09-14T20:30:31.709Z,723.74684
2022-09-14T20:35:33.392Z,723.74684
2022-09-14T20:40:35.336Z,787.83562
2022-09-14T20:45:37.216Z,799.55556
2022-09-14T20:50:38.988Z,799.55556
2022-09-14T20:55:40.620Z,824
2022-09-14T21:00:42.415Z,811.60563
2022-09-14T21:05:43.923Z,787.83562
2022-09-14T21:10:45.819Z,754.52632
2022-09-14T21:15:47.400Z,733.74359
2022-09-14T21:20:48.960Z,733.74359
2022-09-14T21:25:50.460Z,695.21951
2022-09-14T21:30:52.076Z,686.16867
2022-09-14T21:35:53.612Z,704.49383
2022-09-14T21:40:55.290Z,714
2022-09-14T21:45:56.797Z,723.74684
2022-09-14T21:50:58.394Z,714
2022-09-14T21:55:59.890Z,723.74684
2022-09-14T22:01:01.573Z,723.74684
2022-09-14T22:06:03.099Z,695.21951
2022-09-14T22:11:04.712Z,695.21951
2022-09-14T22:16:06.357Z,704.49383
2022-09-14T22:21:08.008Z,704.49383
2022-09-14T22:26:09.495Z,677.33333
2022-09-14T22:31:11.088Z,686.16867
2022-09-14T22:36:12.612Z,704.49383
2022-09-14T22:41:14.547Z,704.49383
2022-09-14T22:46:16.256Z,686.16867
2022-09-14T22:51:18.197Z,704.49383
2022-09-14T22:56:20.068Z,695.21951
2022-09-14T23:01:21.541Z,686.16867
2022-09-14T23:06:23.009Z,677.33333
2022-09-14T23:11:24.781Z,652.04598
2022-09-14T23:16:26.958Z,652.04598
2022-09-14T23:21:28.518Z,636.13483
2022-09-14T23:26:29.864Z,644
2022-09-14T23:31:31.431Z,644
2022-09-14T23:36:32.933Z,644
2022-09-14T23:41:34.540Z,636.13483
2022-09-14T23:46:36.033Z,636.13483
2022-09-14T23:51:37.501Z,636.13483
2022-09-14T23:56:39.107Z,636.13483
