createdAt,value
2017-11-15T00:02:14.836Z,99.90
2017-11-15T00:04:41.200Z,99.90
2017-11-15T00:07:07.571Z,99.90
2017-11-15T00:09:33.955Z,99.90
2017-11-15T00:12:01.088Z,99.90
2017-11-15T00:14:27.457Z,99.90
2017-11-15T00:16:53.815Z,99.90
2017-11-15T00:19:21.164Z,99.90
2017-11-15T00:21:48.125Z,99.90
2017-11-15T00:24:14.503Z,99.90
2017-11-15T00:26:41.618Z,99.90
2017-11-15T00:29:07.979Z,99.90
2017-11-15T00:31:35.077Z,99.90
2017-11-15T00:34:02.411Z,99.90
2017-11-15T00:36:28.776Z,99.90
2017-11-15T00:38:55.171Z,99.90
2017-11-15T00:41:21.522Z,99.90
2017-11-15T00:43:47.892Z,99.90
2017-11-15T00:46:14.261Z,99.90
2017-11-15T00:48:40.671Z,99.90
2017-11-15T00:51:07.782Z,99.90
2017-11-15T00:53:34.139Z,99.90
2017-11-15T00:56:00.519Z,99.90
2017-11-15T00:58:26.892Z,99.90
2017-11-15T01:00:53.308Z,99.90
2017-11-15T01:03:19.664Z,99.90
2017-11-15T01:05:47.127Z,99.90
2017-11-15T01:08:13.497Z,99.90
2017-11-15T01:10:39.931Z,99.90
2017-11-15T01:13:06.322Z,99.90
2017-11-15T01:15:32.707Z,99.90
2017-11-15T01:17:59.196Z,99.90
2017-11-15T01:20:25.556Z,99.90
2017-11-15T01:22:53.512Z,99.90
2017-11-15T01:25:20.657Z,99.90
2017-11-15T01:27:48.783Z,99.90
2017-11-15T01:30:15.163Z,99.90
2017-11-15T01:32:41.579Z,99.90
2017-11-15T01:35:07.945Z,99.90
2017-11-15T01:37:35.117Z,99.90
2017-11-15T01:40:01.507Z,99.90
2017-11-15T01:42:27.876Z,99.90
2017-11-15T01:44:54.296Z,99.90
2017-11-15T01:47:20.716Z,99.90
2017-11-15T01:49:48.822Z,99.90
2017-11-15T01:52:15.187Z,99.90
2017-11-15T01:54:42.407Z,99.90
2017-11-15T01:57:08.795Z,99.90
2017-11-15T01:59:35.248Z,99.90
2017-11-15T02:02:02.364Z,99.90
2017-11-15T02:04:29.741Z,99.90
2017-11-15T02:06:56.119Z,99.90
2017-11-15T02:09:23.630Z,99.90
2017-11-15T02:11:50.040Z,99.90
2017-11-15T02:14:16.456Z,99.90
2017-11-15T02:16:42.843Z,99.90
2017-11-15T02:19:09.994Z,99.90
2017-11-15T02:21:37.130Z,99.90
2017-11-15T02:24:03.539Z,99.90
2017-11-15T02:26:29.971Z,99.90
2017-11-15T02:28:56.971Z,99.90
2017-11-15T02:31:24.108Z,99.90
2017-11-15T02:33:51.256Z,99.90
2017-11-15T02:36:19.412Z,99.90
2017-11-15T02:38:45.847Z,99.90
2017-11-15T02:41:12.273Z,99.90
2017-11-15T02:43:38.672Z,99.90
2017-11-15T02:46:05.081Z,99.90
2017-11-15T02:48:31.511Z,99.90
2017-11-15T02:50:57.924Z,99.90
2017-11-15T02:53:24.335Z,99.90
2017-11-15T02:55:50.754Z,99.90
2017-11-15T02:58:17.180Z,99.90
2017-11-15T03:00:43.580Z,99.90
2017-11-15T03:03:10.697Z,99.90
2017-11-15T03:05:37.079Z,99.90
2017-11-15T03:08:03.473Z,99.90
2017-11-15T03:10:29.879Z,99.90
2017-11-15T03:12:56.328Z,99.90
2017-11-15T03:15:22.707Z,99.90
2017-11-15T03:17:49.095Z,99.90
2017-11-15T03:20:15.512Z,99.90
2017-11-15T03:22:41.902Z,99.90
2017-11-15T03:25:08.326Z,99.90
2017-11-15T03:27:35.456Z,99.90
2017-11-15T03:30:01.872Z,99.90
2017-11-15T03:32:28.253Z,99.90
2017-11-15T03:34:54.643Z,99.90
2017-11-15T03:37:21.024Z,99.90
2017-11-15T03:39:47.392Z,99.90
2017-11-15T03:42:13.749Z,99.90
2017-11-15T03:44:40.156Z,99.90
2017-11-15T03:47:06.526Z,99.90
2017-11-15T03:49:33.628Z,99.90
2017-11-15T03:52:00.006Z,99.90
2017-11-15T03:54:27.132Z,99.90
2017-11-15T03:56:53.539Z,99.90
2017-11-15T03:59:19.908Z,99.90
2017-11-15T04:01:46.287Z,99.90
2017-11-15T04:04:12.644Z,99.90
2017-11-15T04:06:39.016Z,99.90
2017-11-15T04:09:05.407Z,99.90
2017-11-15T04:11:31.774Z,99.90
2017-11-15T04:13:58.128Z,99.90
2017-11-15T04:16:24.569Z,99.90
2017-11-15T04:18:50.980Z,99.90
2017-11-15T04:21:17.354Z,99.90
2017-11-15T04:23:43.755Z,99.90
2017-11-15T04:26:10.854Z,99.90
2017-11-15T04:28:37.211Z,99.90
2017-11-15T04:31:03.614Z,99.90
2017-11-15T04:33:29.984Z,99.90
2017-11-15T04:35:56.362Z,99.90
2017-11-15T04:38:22.729Z,99.90
2017-11-15T04:40:49.104Z,99.90
2017-11-15T04:43:16.211Z,99.90
2017-11-15T04:45:42.615Z,99.90
2017-11-15T04:48:09.010Z,99.90
2017-11-15T04:50:36.121Z,99.90
2017-11-15T04:53:02.483Z,99.90
2017-11-15T04:55:28.854Z,99.90
2017-11-15T04:57:55.277Z,99.90
2017-11-15T05:00:22.395Z,99.90
2017-11-15T05:02:48.788Z,99.90
2017-11-15T05:05:15.149Z,99.90
2017-11-15T05:07:41.536Z,99.90
2017-11-15T05:10:07.927Z,99.90
2017-11-15T05:12:35.304Z,99.90
2017-11-15T05:15:03.507Z,99.90
2017-11-15T05:17:29.886Z,99.90
2017-11-15T05:19:56.292Z,99.90
2017-11-15T05:22:22.699Z,99.90
2017-11-15T05:24:49.860Z,99.90
2017-11-15T05:27:16.275Z,99.90
2017-11-15T05:29:43.687Z,99.90
2017-11-15T05:32:11.106Z,99.90
2017-11-15T05:34:37.508Z,99.90
2017-11-15T05:37:04.622Z,99.90
2017-11-15T05:39:30.987Z,99.90
2017-11-15T05:41:58.127Z,99.90
2017-11-15T05:44:24.510Z,99.90
2017-11-15T05:46:50.885Z,99.90
2017-11-15T05:49:18.285Z,99.90
2017-11-15T05:51:45.696Z,99.90
2017-11-15T05:54:12.063Z,99.90
2017-11-15T05:56:39.191Z,99.90
2017-11-15T05:59:05.571Z,99.90
2017-11-15T06:01:31.940Z,99.90
2017-11-15T06:03:58.295Z,99.90
2017-11-15T06:06:25.425Z,99.90
2017-11-15T06:08:51.796Z,99.90
2017-11-15T06:11:18.248Z,99.90
2017-11-15T06:13:44.699Z,99.90
2017-11-15T06:16:10.968Z,99.90
2017-11-15T06:18:37.437Z,99.90
2017-11-15T06:21:03.795Z,99.90
2017-11-15T06:23:31.995Z,99.90
2017-11-15T06:25:59.311Z,99.90
2017-11-15T06:28:25.740Z,99.90
2017-11-15T06:30:52.196Z,99.90
2017-11-15T06:33:18.627Z,99.90
2017-11-15T06:35:44.901Z,99.90
2017-11-15T06:38:11.271Z,99.90
2017-11-15T06:40:37.641Z,99.90
2017-11-15T06:43:04.038Z,99.90
2017-11-15T06:45:30.428Z,99.90
2017-11-15T06:47:56.789Z,99.90
2017-11-15T06:50:23.156Z,99.90
2017-11-15T06:52:49.547Z,99.90
2017-11-15T06:55:16.641Z,99.90
2017-11-15T06:57:42.995Z,99.90
2017-11-15T07:00:09.410Z,99.90
2017-11-15T07:02:35.765Z,99.90
2017-11-15T07:05:02.160Z,99.90
2017-11-15T07:07:28.551Z,99.90
2017-11-15T07:09:55.668Z,99.90
2017-11-15T07:12:22.031Z,99.90
2017-11-15T07:14:49.148Z,99.90
2017-11-15T07:17:15.504Z,99.90
2017-11-15T07:19:41.880Z,99.90
2017-11-15T07:22:08.244Z,99.90
2017-11-15T07:24:34.608Z,99.90
2017-11-15T07:27:01.713Z,99.90
2017-11-15T07:29:28.099Z,99.90
2017-11-15T07:31:56.205Z,99.90
2017-11-15T07:34:23.645Z,99.90
2017-11-15T07:36:50.008Z,99.90
2017-11-15T07:39:16.376Z,99.90
2017-11-15T07:41:42.743Z,99.90
2017-11-15T07:44:09.128Z,99.90
2017-11-15T07:46:35.497Z,99.90
2017-11-15T07:49:02.608Z,99.90
2017-11-15T07:51:28.975Z,99.90
2017-11-15T07:53:56.076Z,99.90
2017-11-15T07:56:22.464Z,99.90
2017-11-15T07:58:49.572Z,99.90
2017-11-15T08:01:15.940Z,99.90
2017-11-15T08:03:43.061Z,99.90
2017-11-15T08:06:09.431Z,99.90
2017-11-15T08:08:36.536Z,99.90
2017-11-15T08:11:02.908Z,99.90
2017-11-15T08:13:30.011Z,99.90
2017-11-15T08:15:56.389Z,99.90
2017-11-15T08:18:23.487Z,99.90
2017-11-15T08:20:49.863Z,99.90
2017-11-15T08:23:16.985Z,99.90
2017-11-15T08:25:43.376Z,99.90
2017-11-15T08:28:09.744Z,99.90
2017-11-15T08:30:37.195Z,99.90
2017-11-15T08:33:03.568Z,99.90
2017-11-15T08:35:30.677Z,99.90
2017-11-15T08:37:57.040Z,99.90
2017-11-15T08:40:23.439Z,99.90
2017-11-15T08:42:50.829Z,99.90
2017-11-15T08:45:17.238Z,99.90
2017-11-15T08:47:43.636Z,99.90
2017-11-15T08:50:10.055Z,99.90
2017-11-15T08:52:37.202Z,99.90
2017-11-15T08:55:03.588Z,99.90
2017-11-15T08:57:29.979Z,99.90
2017-11-15T08:59:56.393Z,99.90
2017-11-15T09:02:23.572Z,99.90
2017-11-15T09:04:49.972Z,99.90
2017-11-15T09:07:17.085Z,99.90
2017-11-15T09:09:43.476Z,99.90
2017-11-15T09:12:09.880Z,99.90
2017-11-15T09:14:36.251Z,99.90
2017-11-15T09:17:02.684Z,99.90
2017-11-15T09:19:29.071Z,99.90
2017-11-15T09:21:55.446Z,99.90
2017-11-15T09:24:21.804Z,99.90
2017-11-15T09:26:49.187Z,99.90
2017-11-15T09:29:15.556Z,99.90
2017-11-15T09:31:43.728Z,99.90
2017-11-15T09:34:10.920Z,99.90
2017-11-15T09:36:37.284Z,99.90
2017-11-15T09:39:03.683Z,99.90
2017-11-15T09:41:30.040Z,99.90
2017-11-15T09:43:56.424Z,99.90
2017-11-15T09:46:22.780Z,99.90
2017-11-15T09:48:49.140Z,99.90
2017-11-15T09:51:15.545Z,99.90
2017-11-15T09:53:42.970Z,99.90
2017-11-15T09:56:09.357Z,99.90
2017-11-15T09:58:35.729Z,99.90
2017-11-15T10:01:02.855Z,99.90
2017-11-15T10:03:29.215Z,99.90
2017-11-15T10:05:56.607Z,99.90
2017-11-15T10:08:22.988Z,99.90
2017-11-15T10:10:50.092Z,99.90
2017-11-15T10:13:17.214Z,99.90
2017-11-15T10:15:43.609Z,99.90
2017-11-15T10:18:09.977Z,99.90
2017-11-15T10:20:36.340Z,99.90
2017-11-15T10:23:02.716Z,99.90
2017-11-15T10:25:29.076Z,99.90
2017-11-15T10:27:55.443Z,99.90
2017-11-15T10:30:21.833Z,99.90
2017-11-15T10:32:48.951Z,99.90
2017-11-15T10:35:15.320Z,99.90
2017-11-15T10:37:41.920Z,99.90
2017-11-15T10:40:08.316Z,99.90
2017-11-15T10:42:34.680Z,99.90
2017-11-15T10:45:01.040Z,99.90
2017-11-15T10:47:28.132Z,99.90
2017-11-15T10:49:54.490Z,99.90
2017-11-15T10:52:20.869Z,99.90
2017-11-15T10:54:47.245Z,99.90
2017-11-15T10:57:13.632Z,99.90
2017-11-15T10:59:40.763Z,99.90
2017-11-15T11:02:07.129Z,99.90
2017-11-15T11:04:34.541Z,99.90
2017-11-15T11:07:01.240Z,99.90
2017-11-15T11:09:28.641Z,99.90
2017-11-15T11:11:55.032Z,99.90
2017-11-15T11:14:21.463Z,99.90
2017-11-15T11:16:47.837Z,99.90
2017-11-15T11:19:14.266Z,99.90
2017-11-15T11:21:40.668Z,99.90
2017-11-15T11:24:07.048Z,99.90
2017-11-15T11:26:34.162Z,99.90
2017-11-15T11:29:00.516Z,99.90
2017-11-15T11:31:27.685Z,99.90
2017-11-15T11:33:54.785Z,99.90
2017-11-15T11:36:21.180Z,99.90
2017-11-15T11:38:49.292Z,99.90
2017-11-15T11:41:15.655Z,99.90
2017-11-15T11:43:42.028Z,99.90
2017-11-15T11:46:08.383Z,99.90
2017-11-15T11:48:34.742Z,99.90
2017-11-15T11:51:01.119Z,99.90
2017-11-15T11:53:27.484Z,99.90
2017-11-15T11:55:53.880Z,99.90
2017-11-15T11:58:21.016Z,99.90
2017-11-15T12:00:48.128Z,99.90
2017-11-15T12:03:14.516Z,99.90
2017-11-15T12:05:41.677Z,99.90
2017-11-15T12:08:08.063Z,99.90
2017-11-15T12:10:34.448Z,99.90
2017-11-15T12:13:00.856Z,99.90
2017-11-15T12:15:27.981Z,99.90
2017-11-15T12:17:54.360Z,99.90
2017-11-15T12:20:20.736Z,99.90
2017-11-15T12:22:47.127Z,99.90
2017-11-15T12:25:13.517Z,99.90
2017-11-15T12:27:39.921Z,99.90
2017-11-15T12:30:06.299Z,99.90
2017-11-15T12:32:33.412Z,99.90
2017-11-15T12:34:59.785Z,99.90
2017-11-15T12:37:26.933Z,99.90
2017-11-15T12:39:54.063Z,99.90
2017-11-15T12:42:20.462Z,99.90
2017-11-15T12:44:46.864Z,99.90
2017-11-15T12:47:13.257Z,99.00
2017-11-15T12:49:39.664Z,96.40
2017-11-15T12:52:06.043Z,94.80
2017-11-15T12:54:33.169Z,92.60
2017-11-15T12:56:59.552Z,93.00
2017-11-15T12:59:25.929Z,91.10
2017-11-15T13:01:53.336Z,90.00
2017-11-15T13:04:19.705Z,90.00
2017-11-15T13:06:46.123Z,90.00
2017-11-15T13:09:12.492Z,87.40
2017-11-15T13:11:38.881Z,87.50
2017-11-15T13:14:05.296Z,89.30
2017-11-15T13:16:32.496Z,86.90
2017-11-15T13:18:58.909Z,86.80
2017-11-15T13:21:25.312Z,87.10
2017-11-15T13:23:52.452Z,84.20
2017-11-15T13:26:19.621Z,84.60
2017-11-15T13:28:46.028Z,84.60
2017-11-15T13:31:12.415Z,82.60
2017-11-15T13:33:38.791Z,82.20
2017-11-15T13:36:05.191Z,81.30
2017-11-15T13:38:31.568Z,79.40
2017-11-15T13:40:58.673Z,80.70
2017-11-15T13:43:25.123Z,80.70
2017-11-15T13:45:51.534Z,79.30
2017-11-15T13:48:17.915Z,78.20
2017-11-15T13:50:44.321Z,76.70
2017-11-15T13:53:10.692Z,76.70
2017-11-15T13:55:37.804Z,75.00
2017-11-15T13:58:04.198Z,75.00
2017-11-15T14:00:30.569Z,73.50
2017-11-15T14:02:56.961Z,73.80
2017-11-15T14:05:23.336Z,73.50
2017-11-15T14:07:49.708Z,75.80
2017-11-15T14:10:16.816Z,74.50
2017-11-15T14:12:43.184Z,74.40
2017-11-15T14:15:10.284Z,75.20
2017-11-15T14:17:36.662Z,75.10
2017-11-15T14:20:03.788Z,77.00
2017-11-15T14:22:30.328Z,77.00
2017-11-15T14:24:56.718Z,75.70
2017-11-15T14:27:23.092Z,75.90
2017-11-15T14:29:49.460Z,77.00
2017-11-15T14:32:15.834Z,78.40
2017-11-15T14:34:42.208Z,78.40
2017-11-15T14:37:09.314Z,76.60
2017-11-15T14:39:35.696Z,76.60
2017-11-15T14:42:02.808Z,77.80
2017-11-15T14:44:29.167Z,77.60
2017-11-15T14:46:55.537Z,78.20
2017-11-15T14:49:21.897Z,79.10
2017-11-15T14:51:48.270Z,77.90
2017-11-15T14:54:15.381Z,80.00
2017-11-15T14:56:41.760Z,80.00
2017-11-15T14:59:08.881Z,79.50
2017-11-15T15:01:35.256Z,79.30
2017-11-15T15:04:01.637Z,79.40
2017-11-15T15:06:28.027Z,80.20
2017-11-15T15:08:54.412Z,81.10
2017-11-15T15:11:20.773Z,82.20
2017-11-15T15:13:47.890Z,82.50
2017-11-15T15:16:14.244Z,82.50
2017-11-15T15:18:40.620Z,83.80
2017-11-15T15:21:06.979Z,85.40
2017-11-15T15:23:33.337Z,86.40
2017-11-15T15:25:59.701Z,88.60
2017-11-15T15:28:26.088Z,90.90
2017-11-15T15:30:53.796Z,94.60
2017-11-15T15:33:20.916Z,97.10
2017-11-15T15:35:48.033Z,99.90
2017-11-15T15:38:14.392Z,99.90
2017-11-15T15:40:40.757Z,99.90
2017-11-15T15:43:07.136Z,99.90
2017-11-15T15:45:33.525Z,99.90
2017-11-15T15:48:00.639Z,99.90
2017-11-15T15:50:27.012Z,99.90
2017-11-15T15:52:53.368Z,99.90
2017-11-15T15:55:19.729Z,99.90
2017-11-15T15:57:46.118Z,99.90
2017-11-15T16:00:12.492Z,99.90
2017-11-15T16:02:38.840Z,99.90
2017-11-15T16:05:05.242Z,99.90
2017-11-15T16:07:31.612Z,99.90
2017-11-15T16:09:57.972Z,99.90
2017-11-15T16:12:24.332Z,99.90
2017-11-15T16:14:50.688Z,99.90
2017-11-15T16:17:17.808Z,99.90
2017-11-15T16:19:44.169Z,99.90
2017-11-15T16:22:10.543Z,99.90
2017-11-15T16:24:37.643Z,99.90
2017-11-15T16:27:05.038Z,99.90
2017-11-15T16:29:32.159Z,99.90
2017-11-15T16:31:58.519Z,99.90
2017-11-15T16:34:25.640Z,99.90
2017-11-15T16:36:52.027Z,99.90
2017-11-15T16:39:18.385Z,99.90
2017-11-15T16:41:44.787Z,99.90
2017-11-15T16:44:11.149Z,99.90
2017-11-15T16:46:37.524Z,99.90
2017-11-15T16:49:03.885Z,99.90
2017-11-15T16:51:30.244Z,99.90
2017-11-15T16:53:57.612Z,99.90
2017-11-15T16:56:23.976Z,99.90
2017-11-15T16:58:50.334Z,99.90
2017-11-15T17:01:17.423Z,99.90
2017-11-15T17:03:43.795Z,99.90
2017-11-15T17:06:10.160Z,99.90
2017-11-15T17:08:36.552Z,99.90
2017-11-15T17:11:02.949Z,99.90
2017-11-15T17:13:30.054Z,99.90
2017-11-15T17:15:57.159Z,99.90
2017-11-15T17:18:23.577Z,99.90
2017-11-15T17:20:49.944Z,99.90
2017-11-15T17:23:16.299Z,99.90
2017-11-15T17:25:43.417Z,99.90
2017-11-15T17:28:09.795Z,99.90
2017-11-15T17:30:36.210Z,99.90
2017-11-15T17:33:03.360Z,99.90
2017-11-15T17:35:30.478Z,99.90
2017-11-15T17:37:56.843Z,99.90
2017-11-15T17:40:23.965Z,99.90
2017-11-15T17:42:50.340Z,99.90
2017-11-15T17:45:17.504Z,99.90
2017-11-15T17:47:43.901Z,99.90
2017-11-15T17:50:10.301Z,99.90
2017-11-15T17:52:36.696Z,99.90
2017-11-15T17:55:03.058Z,99.90
2017-11-15T17:57:29.616Z,99.90
2017-11-15T17:59:55.976Z,99.90
2017-11-15T18:02:23.085Z,99.90
2017-11-15T18:04:50.448Z,99.90
2017-11-15T18:07:16.811Z,99.90
2017-11-15T18:09:43.180Z,99.90
2017-11-15T18:12:09.552Z,99.90
2017-11-15T18:14:35.935Z,99.90
2017-11-15T18:17:02.291Z,99.90
2017-11-15T18:19:28.661Z,99.90
2017-11-15T18:21:55.047Z,99.90
2017-11-15T18:24:21.403Z,99.90
2017-11-15T18:26:47.790Z,99.90
2017-11-15T18:29:15.038Z,99.90
2017-11-15T18:31:41.427Z,99.90
2017-11-15T18:34:07.831Z,99.90
2017-11-15T18:36:34.198Z,99.90
2017-11-15T18:39:00.595Z,99.90
2017-11-15T18:41:26.949Z,99.90
2017-11-15T18:43:54.394Z,99.90
2017-11-15T18:46:20.760Z,99.90
2017-11-15T18:48:47.107Z,99.90
2017-11-15T18:51:13.463Z,99.90
2017-11-15T18:53:40.587Z,99.90
2017-11-15T18:56:06.952Z,99.90
2017-11-15T18:58:34.315Z,99.90
2017-11-15T19:01:00.717Z,99.90
2017-11-15T19:03:28.804Z,99.90
2017-11-15T19:05:55.890Z,99.90
2017-11-15T19:08:22.240Z,99.90
2017-11-15T19:10:48.636Z,99.90
2017-11-15T19:13:14.999Z,99.90
2017-11-15T19:15:41.385Z,99.90
2017-11-15T19:18:08.497Z,99.90
2017-11-15T19:20:34.878Z,99.90
2017-11-15T19:23:01.260Z,99.90
2017-11-15T19:25:27.620Z,99.90
2017-11-15T19:27:54.728Z,99.90
2017-11-15T19:30:21.093Z,99.90
2017-11-15T19:32:47.516Z,99.90
2017-11-15T19:35:13.880Z,99.90
2017-11-15T19:37:41.961Z,99.90
2017-11-15T19:40:08.308Z,99.90
2017-11-15T19:42:34.681Z,99.90
2017-11-15T19:45:01.043Z,99.90
2017-11-15T19:47:28.168Z,99.90
2017-11-15T19:49:54.540Z,99.90
2017-11-15T19:52:20.917Z,99.90
2017-11-15T19:54:48.255Z,99.90
2017-11-15T19:57:14.647Z,99.90
2017-11-15T19:59:41.984Z,99.90
2017-11-15T20:02:08.396Z,99.90
2017-11-15T20:04:34.793Z,99.90
2017-11-15T20:07:01.395Z,99.90
2017-11-15T20:09:28.025Z,99.90
2017-11-15T20:11:54.376Z,99.90
2017-11-15T20:14:21.741Z,99.90
2017-11-15T20:16:48.943Z,99.90
2017-11-15T20:19:15.628Z,99.90
2017-11-15T20:21:42.729Z,99.90
2017-11-15T20:24:09.329Z,99.90
2017-11-15T20:26:35.884Z,99.90
2017-11-15T20:29:02.508Z,99.90
2017-11-15T20:31:29.063Z,99.90
2017-11-15T20:33:56.224Z,99.90
2017-11-15T20:36:22.592Z,99.90
2017-11-15T20:38:49.024Z,99.90
2017-11-15T20:41:15.624Z,99.90
2017-11-15T20:43:42.220Z,99.90
2017-11-15T20:46:09.549Z,99.90
2017-11-15T20:48:36.061Z,99.90
2017-11-15T20:51:02.475Z,99.90
2017-11-15T20:53:28.846Z,99.90
2017-11-15T20:55:55.357Z,99.90
2017-11-15T20:58:21.992Z,99.90
2017-11-15T21:00:48.488Z,99.90
2017-11-15T21:03:15.828Z,99.90
2017-11-15T21:05:42.947Z,99.90
2017-11-15T21:08:09.320Z,99.90
2017-11-15T21:10:36.424Z,99.90
2017-11-15T21:13:02.795Z,99.90
2017-11-15T21:15:29.899Z,99.90
2017-11-15T21:17:56.255Z,99.90
2017-11-15T21:20:22.643Z,99.90
2017-11-15T21:22:49.051Z,99.90
2017-11-15T21:25:17.168Z,99.90
2017-11-15T21:27:43.548Z,99.90
2017-11-15T21:30:10.663Z,99.90
2017-11-15T21:32:37.016Z,99.90
2017-11-15T21:35:04.292Z,99.90
2017-11-15T21:37:31.387Z,99.90
2017-11-15T21:39:57.749Z,99.90
2017-11-15T21:42:24.119Z,99.90
2017-11-15T21:44:50.504Z,99.90
2017-11-15T21:47:17.743Z,99.90
2017-11-15T21:49:44.093Z,99.90
2017-11-15T21:52:10.457Z,99.90
2017-11-15T21:54:37.573Z,99.90
2017-11-15T21:57:04.627Z,99.90
2017-11-15T21:59:30.976Z,99.90
2017-11-15T22:01:57.355Z,99.90
2017-11-15T22:04:23.736Z,99.90
2017-11-15T22:06:50.128Z,99.90
2017-11-15T22:09:16.487Z,99.90
2017-11-15T22:11:42.848Z,99.90
2017-11-15T22:14:09.950Z,99.90
2017-11-15T22:16:36.323Z,99.90
2017-11-15T22:19:04.053Z,99.90
2017-11-15T22:21:31.432Z,99.90
2017-11-15T22:23:57.791Z,99.90
2017-11-15T22:26:24.887Z,99.90
2017-11-15T22:28:51.252Z,99.90
2017-11-15T22:31:17.612Z,99.90
2017-11-15T22:33:45.029Z,99.90
2017-11-15T22:36:11.380Z,99.90
2017-11-15T22:38:38.520Z,99.90
2017-11-15T22:41:04.895Z,99.90
2017-11-15T22:43:31.255Z,99.90
2017-11-15T22:45:57.607Z,99.90
2017-11-15T22:48:23.957Z,99.90
2017-11-15T22:50:51.044Z,99.90
2017-11-15T22:53:17.411Z,99.90
2017-11-15T22:55:43.788Z,99.90
2017-11-15T22:58:10.884Z,99.90
2017-11-15T23:00:37.984Z,99.90
2017-11-15T23:03:05.115Z,99.90
2017-11-15T23:05:31.479Z,99.90
2017-11-15T23:07:57.843Z,99.90
2017-11-15T23:10:24.272Z,99.90
2017-11-15T23:12:50.635Z,99.90
2017-11-15T23:15:17.020Z,99.90
2017-11-15T23:17:43.372Z,99.90
2017-11-15T23:20:09.723Z,99.90
2017-11-15T23:22:36.086Z,99.90
2017-11-15T23:25:04.252Z,99.90
2017-11-15T23:27:30.640Z,99.90
2017-11-15T23:29:57.000Z,99.90
2017-11-15T23:32:23.354Z,99.90
2017-11-15T23:34:50.480Z,99.90
2017-11-15T23:37:16.849Z,99.90
2017-11-15T23:39:43.970Z,99.90
2017-11-15T23:42:10.345Z,99.90
2017-11-15T23:44:36.751Z,99.90
2017-11-15T23:47:04.797Z,99.90
2017-11-15T23:49:31.171Z,99.90
2017-11-15T23:51:59.292Z,99.90
2017-11-15T23:54:25.664Z,99.90
2017-11-15T23:56:52.765Z,99.90
2017-11-15T23:59:19.188Z,99.90
