createdAt,value
2018-02-09T00:00:39.619Z,43.20
2018-02-09T00:03:09.167Z,43.60
2018-02-09T00:05:37.481Z,43.70
2018-02-09T00:08:05.723Z,43.50
2018-02-09T00:10:33.989Z,43.40
2018-02-09T00:13:02.352Z,43.50
2018-02-09T00:15:30.612Z,43.60
2018-02-09T00:17:59.222Z,43.70
2018-02-09T00:20:27.614Z,43.60
2018-02-09T00:22:55.852Z,43.70
2018-02-09T00:25:24.162Z,43.90
2018-02-09T00:27:52.486Z,44.00
2018-02-09T00:30:20.730Z,43.90
2018-02-09T00:32:49.037Z,44.10
2018-02-09T00:35:17.465Z,43.90
2018-02-09T00:37:45.701Z,43.90
2018-02-09T00:40:15.608Z,44.00
2018-02-09T00:42:44.609Z,44.20
2018-02-09T00:45:13.006Z,44.30
2018-02-09T00:47:41.270Z,44.40
2018-02-09T00:50:10.301Z,44.40
2018-02-09T00:52:38.549Z,44.30
2018-02-09T00:55:06.824Z,44.50
2018-02-09T00:57:35.851Z,44.40
2018-02-09T01:00:04.105Z,44.60
2018-02-09T01:02:32.552Z,44.60
2018-02-09T01:05:00.776Z,44.70
2018-02-09T01:07:29.017Z,44.50
2018-02-09T01:09:58.070Z,44.60
2018-02-09T01:12:26.402Z,44.70
2018-02-09T01:14:54.652Z,44.50
2018-02-09T01:17:23.793Z,44.40
2018-02-09T01:19:52.304Z,44.40
2018-02-09T01:22:20.564Z,44.40
2018-02-09T01:24:49.068Z,44.80
2018-02-09T01:27:17.402Z,44.50
2018-02-09T01:29:45.641Z,44.50
2018-02-09T01:32:14.733Z,44.60
2018-02-09T01:34:43.009Z,44.50
2018-02-09T01:37:11.320Z,44.70
2018-02-09T01:39:39.599Z,44.70
2018-02-09T01:42:07.858Z,44.70
2018-02-09T01:44:36.126Z,44.80
2018-02-09T01:47:04.390Z,45.10
2018-02-09T01:49:32.676Z,44.90
2018-02-09T01:52:01.260Z,45.50
2018-02-09T01:54:29.537Z,44.80
2018-02-09T01:56:58.722Z,45.10
2018-02-09T01:59:27.109Z,45.00
2018-02-09T02:01:55.400Z,44.80
2018-02-09T02:04:23.661Z,44.80
2018-02-09T02:06:52.757Z,44.90
2018-02-09T02:09:21.784Z,44.80
2018-02-09T02:11:50.050Z,44.80
2018-02-09T02:14:18.308Z,44.80
2018-02-09T02:16:47.571Z,44.80
2018-02-09T02:19:15.865Z,45.00
2018-02-09T02:21:44.932Z,45.00
2018-02-09T02:24:13.168Z,45.30
2018-02-09T02:26:41.409Z,45.10
2018-02-09T02:29:09.660Z,45.00
2018-02-09T02:31:38.076Z,44.90
2018-02-09T02:34:06.453Z,45.10
2018-02-09T02:36:34.755Z,45.00
2018-02-09T02:39:03.872Z,44.80
2018-02-09T02:41:32.165Z,44.80
2018-02-09T02:44:00.477Z,44.90
2018-02-09T02:46:28.905Z,44.90
2018-02-09T02:48:57.162Z,44.60
2018-02-09T02:51:25.416Z,44.60
2018-02-09T02:53:54.449Z,44.70
2018-02-09T02:56:22.708Z,45.00
2018-02-09T02:58:51.078Z,44.80
2018-02-09T03:01:20.088Z,45.00
2018-02-09T03:03:48.347Z,45.00
2018-02-09T03:06:17.012Z,45.10
2018-02-09T03:08:45.231Z,45.10
2018-02-09T03:11:13.567Z,44.00
2018-02-09T03:13:41.806Z,45.10
2018-02-09T03:16:10.038Z,45.10
2018-02-09T03:18:38.292Z,45.00
2018-02-09T03:21:06.608Z,45.00
2018-02-09T03:23:35.253Z,45.20
2018-02-09T03:26:03.508Z,45.10
2018-02-09T03:28:31.782Z,45.00
2018-02-09T03:31:01.771Z,45.00
2018-02-09T03:33:30.256Z,45.00
2018-02-09T03:35:58.525Z,45.10
2018-02-09T03:38:26.785Z,45.10
2018-02-09T03:40:55.136Z,44.80
2018-02-09T03:43:23.380Z,44.90
2018-02-09T03:45:51.937Z,44.90
2018-02-09T03:48:20.478Z,45.20
2018-02-09T03:50:48.872Z,45.10
2018-02-09T03:53:17.113Z,45.10
2018-02-09T03:55:45.366Z,44.90
2018-02-09T03:58:13.613Z,45.00
2018-02-09T04:00:41.886Z,44.90
2018-02-09T04:03:10.133Z,44.70
2018-02-09T04:05:38.396Z,44.80
2018-02-09T04:08:06.697Z,44.80
2018-02-09T04:10:36.717Z,44.80
2018-02-09T04:13:05.340Z,45.00
2018-02-09T04:15:33.613Z,44.80
2018-02-09T04:18:01.850Z,44.80
2018-02-09T04:20:30.172Z,45.10
2018-02-09T04:22:58.453Z,45.00
2018-02-09T04:25:26.719Z,45.30
2018-02-09T04:27:54.996Z,46.00
2018-02-09T04:30:23.236Z,45.30
2018-02-09T04:32:52.280Z,45.60
2018-02-09T04:35:21.308Z,45.40
2018-02-09T04:37:49.588Z,45.40
2018-02-09T04:40:17.832Z,45.40
2018-02-09T04:42:46.064Z,45.50
2018-02-09T04:45:14.322Z,45.50
2018-02-09T04:47:43.475Z,46.10
2018-02-09T04:50:11.717Z,45.70
2018-02-09T04:52:39.961Z,45.40
2018-02-09T04:55:09.156Z,45.40
2018-02-09T04:57:37.404Z,45.40
2018-02-09T05:00:05.673Z,45.40
2018-02-09T05:02:33.928Z,45.40
2018-02-09T05:05:02.190Z,45.50
2018-02-09T05:07:30.460Z,45.50
2018-02-09T05:09:59.477Z,45.70
2018-02-09T05:12:27.825Z,45.60
2018-02-09T05:14:57.007Z,45.60
2018-02-09T05:17:25.227Z,45.80
2018-02-09T05:19:53.463Z,45.80
2018-02-09T05:22:22.551Z,45.50
2018-02-09T05:24:50.846Z,45.40
2018-02-09T05:27:19.871Z,45.50
2018-02-09T05:29:48.104Z,45.70
2018-02-09T05:32:16.377Z,45.70
2018-02-09T05:34:44.617Z,46.00
2018-02-09T05:37:13.664Z,45.80
2018-02-09T05:39:41.924Z,45.70
2018-02-09T05:42:11.048Z,45.80
2018-02-09T05:44:39.340Z,45.80
2018-02-09T05:47:07.617Z,45.90
2018-02-09T05:49:35.954Z,45.80
2018-02-09T05:52:04.401Z,45.80
2018-02-09T05:54:33.521Z,46.10
2018-02-09T05:57:01.747Z,46.00
2018-02-09T05:59:30.033Z,46.00
2018-02-09T06:01:58.282Z,45.90
2018-02-09T06:04:26.727Z,46.00
2018-02-09T06:06:55.036Z,46.00
2018-02-09T06:09:23.487Z,46.00
2018-02-09T06:11:51.997Z,46.20
2018-02-09T06:14:20.376Z,46.00
2018-02-09T06:16:48.724Z,45.90
2018-02-09T06:19:16.953Z,46.30
2018-02-09T06:21:45.588Z,46.10
2018-02-09T06:24:13.846Z,46.10
2018-02-09T06:26:42.108Z,46.30
2018-02-09T06:29:10.485Z,46.50
2018-02-09T06:31:38.713Z,46.00
2018-02-09T06:34:06.965Z,46.20
2018-02-09T06:36:35.267Z,46.20
2018-02-09T06:39:03.542Z,46.00
2018-02-09T06:41:32.521Z,46.10
2018-02-09T06:44:00.797Z,46.10
2018-02-09T06:46:29.066Z,47.00
2018-02-09T06:48:58.821Z,46.40
2018-02-09T06:51:27.083Z,46.30
2018-02-09T06:53:55.383Z,46.40
2018-02-09T06:56:23.625Z,46.20
2018-02-09T06:58:51.877Z,46.40
2018-02-09T07:01:20.157Z,46.20
2018-02-09T07:03:48.452Z,46.20
2018-02-09T07:06:16.912Z,46.10
2018-02-09T07:08:45.148Z,46.30
2018-02-09T07:11:13.466Z,46.30
2018-02-09T07:13:41.712Z,46.30
2018-02-09T07:16:09.949Z,46.20
2018-02-09T07:18:38.309Z,46.20
2018-02-09T07:21:07.301Z,46.50
2018-02-09T07:23:36.322Z,46.60
2018-02-09T07:26:06.770Z,46.30
2018-02-09T07:28:35.048Z,46.70
2018-02-09T07:31:03.301Z,46.60
2018-02-09T07:33:31.539Z,46.60
2018-02-09T07:35:59.842Z,46.50
2018-02-09T07:38:29.084Z,46.50
2018-02-09T07:40:58.387Z,46.70
2018-02-09T07:43:26.667Z,46.60
2018-02-09T07:45:55.027Z,46.60
2018-02-09T07:48:24.893Z,46.60
2018-02-09T07:50:53.990Z,46.60
2018-02-09T07:53:22.447Z,46.50
2018-02-09T07:55:50.701Z,46.60
2018-02-09T07:58:19.080Z,46.40
2018-02-09T08:00:47.506Z,46.40
2018-02-09T08:03:16.624Z,46.40
2018-02-09T08:05:44.872Z,46.40
2018-02-09T08:08:14.008Z,46.30
2018-02-09T08:10:42.243Z,46.40
2018-02-09T08:13:11.432Z,46.40
2018-02-09T08:15:39.971Z,46.40
2018-02-09T08:18:08.393Z,46.60
2018-02-09T08:20:36.614Z,46.60
2018-02-09T08:23:04.885Z,46.40
2018-02-09T08:25:33.434Z,46.50
2018-02-09T08:28:01.708Z,46.30
2018-02-09T08:30:29.953Z,46.50
2018-02-09T08:32:58.185Z,46.30
2018-02-09T08:35:26.451Z,46.50
2018-02-09T08:37:55.469Z,46.60
2018-02-09T08:40:24.593Z,46.60
2018-02-09T08:42:53.130Z,46.60
2018-02-09T08:45:21.448Z,46.60
2018-02-09T08:47:49.745Z,46.40
2018-02-09T08:50:18.363Z,46.40
2018-02-09T08:52:46.623Z,46.50
2018-02-09T08:55:14.969Z,46.50
2018-02-09T08:57:43.439Z,46.50
2018-02-09T09:00:11.766Z,46.60
2018-02-09T09:02:43.233Z,46.80
2018-02-09T09:05:11.875Z,46.80
2018-02-09T09:07:41.016Z,46.90
2018-02-09T09:10:10.157Z,46.90
2018-02-09T09:12:39.129Z,47.00
2018-02-09T09:15:07.566Z,47.00
2018-02-09T09:17:37.948Z,46.80
2018-02-09T09:20:11.767Z,47.00
2018-02-09T09:22:48.213Z,46.80
2018-02-09T09:25:16.614Z,47.40
2018-02-09T09:27:50.413Z,46.90
2018-02-09T09:30:18.924Z,46.90
2018-02-09T09:32:47.932Z,47.00
2018-02-09T09:35:16.635Z,46.80
2018-02-09T09:37:45.396Z,46.90
2018-02-09T09:40:19.009Z,46.90
2018-02-09T09:42:48.403Z,47.00
2018-02-09T09:45:17.806Z,46.80
2018-02-09T09:47:47.378Z,47.00
2018-02-09T09:50:16.115Z,46.90
2018-02-09T09:52:46.650Z,47.10
2018-02-09T09:55:15.776Z,47.10
2018-02-09T09:57:44.624Z,47.20
2018-02-09T10:00:14.273Z,46.90
2018-02-09T10:02:45.109Z,46.90
2018-02-09T10:05:13.471Z,46.70
2018-02-09T10:07:45.861Z,46.70
2018-02-09T10:10:15.269Z,46.60
2018-02-09T10:12:48.260Z,46.70
2018-02-09T10:15:16.969Z,46.70
2018-02-09T10:17:49.119Z,46.70
2018-02-09T10:20:18.279Z,46.40
2018-02-09T10:22:47.611Z,46.60
2018-02-09T10:25:16.052Z,46.50
2018-02-09T10:27:48.742Z,46.40
2018-02-09T10:30:18.136Z,46.40
2018-02-09T10:32:46.566Z,46.30
2018-02-09T10:35:15.976Z,46.20
2018-02-09T10:37:44.370Z,46.30
2018-02-09T10:40:13.493Z,46.20
2018-02-09T10:42:41.766Z,46.00
2018-02-09T10:45:12.753Z,46.00
2018-02-09T10:47:41.777Z,46.10
2018-02-09T10:50:11.089Z,46.00
2018-02-09T10:52:40.146Z,46.00
2018-02-09T10:55:08.504Z,46.00
2018-02-09T10:57:36.856Z,45.80
2018-02-09T11:00:05.610Z,45.60
2018-02-09T11:02:38.870Z,45.20
2018-02-09T11:05:11.772Z,45.40
2018-02-09T11:07:41.323Z,45.40
2018-02-09T11:10:17.072Z,45.40
2018-02-09T11:12:46.509Z,45.60
2018-02-09T11:15:15.866Z,45.60
2018-02-09T11:17:45.370Z,45.40
2018-02-09T11:20:18.568Z,46.00
2018-02-09T11:22:57.589Z,45.50
2018-02-09T11:25:26.773Z,45.60
2018-02-09T11:27:55.399Z,45.50
2018-02-09T11:30:23.782Z,45.50
2018-02-09T11:32:58.894Z,45.50
2018-02-09T11:35:27.203Z,45.60
2018-02-09T11:37:56.635Z,45.30
2018-02-09T11:40:25.178Z,45.30
2018-02-09T11:42:55.025Z,45.30
2018-02-09T11:45:23.388Z,45.20
2018-02-09T11:47:51.846Z,45.50
2018-02-09T11:50:26.235Z,45.40
2018-02-09T11:52:55.709Z,45.40
2018-02-09T11:55:24.050Z,45.60
2018-02-09T11:57:52.296Z,45.60
2018-02-09T12:00:20.633Z,45.50
2018-02-09T12:02:48.961Z,45.60
2018-02-09T12:05:18.765Z,46.20
2018-02-09T12:07:47.067Z,46.00
2018-02-09T12:10:15.430Z,47.30
2018-02-09T12:12:44.100Z,46.10
2018-02-09T12:15:12.379Z,45.90
2018-02-09T12:17:41.468Z,45.80
2018-02-09T12:20:09.861Z,45.80
2018-02-09T12:22:39.310Z,45.80
2018-02-09T12:25:07.815Z,45.70
2018-02-09T12:27:41.130Z,45.70
2018-02-09T12:30:09.883Z,45.80
2018-02-09T12:32:39.678Z,45.60
2018-02-09T12:35:08.164Z,45.70
2018-02-09T12:37:36.411Z,45.30
2018-02-09T12:40:04.676Z,45.40
2018-02-09T12:42:33.778Z,45.70
2018-02-09T12:45:03.089Z,45.50
2018-02-09T12:47:32.233Z,45.60
2018-02-09T12:50:01.248Z,45.40
2018-02-09T12:52:29.487Z,45.80
2018-02-09T12:54:57.915Z,45.40
2018-02-09T12:57:26.141Z,45.50
2018-02-09T12:59:54.462Z,45.30
2018-02-09T13:02:22.768Z,45.40
2018-02-09T13:04:51.137Z,45.50
2018-02-09T13:07:19.402Z,45.50
2018-02-09T13:09:49.396Z,45.30
2018-02-09T13:12:29.511Z,45.30
2018-02-09T13:14:59.312Z,45.40
2018-02-09T13:17:27.673Z,45.30
2018-02-09T13:19:57.537Z,45.30
2018-02-09T13:25:30.169Z,45.40
2018-02-09T13:27:58.477Z,45.40
2018-02-09T13:30:26.830Z,45.40
2018-02-09T13:33:07.810Z,45.70
2018-02-09T13:35:36.855Z,45.60
2018-02-09T13:38:05.195Z,45.60
2018-02-09T13:40:33.496Z,45.60
2018-02-09T13:43:01.729Z,45.40
2018-02-09T13:45:30.869Z,45.30
2018-02-09T13:47:59.121Z,45.50
2018-02-09T13:50:27.738Z,45.10
2018-02-09T13:52:55.986Z,45.30
2018-02-09T13:55:24.235Z,45.20
2018-02-09T13:57:53.353Z,44.90
2018-02-09T14:00:21.725Z,45.00
2018-02-09T14:02:50.036Z,45.20
2018-02-09T14:05:18.312Z,45.20
2018-02-09T14:07:46.559Z,44.80
2018-02-09T14:10:14.838Z,45.00
2018-02-09T14:12:43.856Z,45.10
2018-02-09T14:15:12.182Z,44.90
2018-02-09T14:17:40.448Z,44.90
2018-02-09T14:20:08.753Z,44.80
2018-02-09T14:22:37.072Z,44.90
2018-02-09T14:25:05.330Z,44.70
2018-02-09T14:27:33.569Z,44.80
2018-02-09T14:30:02.639Z,44.80
2018-02-09T14:32:31.785Z,44.60
2018-02-09T14:35:00.121Z,44.70
2018-02-09T14:37:28.336Z,44.70
2018-02-09T14:39:56.853Z,44.70
2018-02-09T14:42:29.225Z,44.80
2018-02-09T14:44:57.746Z,44.70
2018-02-09T14:47:26.007Z,44.60
2018-02-09T14:49:55.301Z,44.80
2018-02-09T14:52:23.553Z,44.60
2018-02-09T14:54:51.813Z,44.40
2018-02-09T14:57:20.097Z,44.30
2018-02-09T14:59:48.605Z,44.40
2018-02-09T15:02:16.932Z,44.50
2018-02-09T15:04:45.210Z,44.50
2018-02-09T15:07:13.458Z,44.60
2018-02-09T15:09:42.581Z,44.70
2018-02-09T15:12:10.861Z,44.40
2018-02-09T15:14:40.164Z,44.60
2018-02-09T15:17:08.421Z,44.50
2018-02-09T15:19:36.676Z,44.50
2018-02-09T15:22:05.733Z,44.70
2018-02-09T15:24:34.148Z,44.80
2018-02-09T15:27:02.386Z,44.90
2018-02-09T15:29:30.626Z,44.90
2018-02-09T15:31:58.885Z,44.90
2018-02-09T15:34:27.997Z,44.90
2018-02-09T15:36:56.264Z,44.70
2018-02-09T15:39:24.648Z,44.80
2018-02-09T15:41:53.673Z,44.80
2018-02-09T15:44:22.033Z,44.80
2018-02-09T15:46:50.314Z,44.60
2018-02-09T15:49:18.564Z,44.70
2018-02-09T15:51:47.754Z,44.80
2018-02-09T15:54:15.998Z,44.70
2018-02-09T15:56:44.552Z,45.00
2018-02-09T15:59:12.793Z,44.90
2018-02-09T16:01:42.600Z,45.00
2018-02-09T16:04:10.882Z,45.00
2018-02-09T16:06:39.985Z,45.10
2018-02-09T16:09:09.039Z,44.80
2018-02-09T16:11:37.304Z,44.70
2018-02-09T16:14:05.524Z,45.00
2018-02-09T16:16:33.862Z,45.10
2018-02-09T16:19:02.192Z,45.10
2018-02-09T16:21:30.602Z,45.20
2018-02-09T16:23:58.878Z,45.10
2018-02-09T16:26:27.252Z,45.60
2018-02-09T16:28:55.477Z,45.40
2018-02-09T16:31:23.734Z,45.30
2018-02-09T16:33:52.016Z,45.40
2018-02-09T16:36:20.277Z,45.30
2018-02-09T16:38:48.589Z,45.20
2018-02-09T16:41:16.891Z,45.10
2018-02-09T16:43:45.262Z,45.10
2018-02-09T16:46:14.278Z,45.70
2018-02-09T16:48:42.560Z,45.70
2018-02-09T16:51:10.838Z,45.50
2018-02-09T16:53:39.086Z,45.40
2018-02-09T16:56:07.335Z,45.70
2018-02-09T16:58:35.887Z,45.50
2018-02-09T17:01:04.150Z,45.40
2018-02-09T17:03:32.409Z,45.50
2018-02-09T17:06:00.672Z,45.30
2018-02-09T17:08:28.919Z,45.40
2018-02-09T17:10:57.225Z,45.40
2018-02-09T17:13:27.176Z,45.50
2018-02-09T17:15:55.474Z,45.40
2018-02-09T17:18:23.825Z,45.50
2018-02-09T17:20:52.085Z,45.30
2018-02-09T17:23:20.444Z,45.40
2018-02-09T17:25:49.591Z,45.60
2018-02-09T17:28:17.881Z,45.70
2018-02-09T17:30:46.130Z,45.70
2018-02-09T17:33:14.581Z,45.80
2018-02-09T17:35:43.005Z,45.60
2018-02-09T17:38:11.349Z,45.90
2018-02-09T17:40:39.623Z,46.00
2018-02-09T17:43:07.891Z,46.10
2018-02-09T17:45:36.139Z,46.00
2018-02-09T17:48:04.516Z,46.00
2018-02-09T17:50:32.774Z,46.10
2018-02-09T17:53:01.086Z,45.90
2018-02-09T17:55:29.363Z,46.20
2018-02-09T17:57:58.452Z,46.10
2018-02-09T18:00:27.521Z,46.20
2018-02-09T18:02:55.811Z,46.10
2018-02-09T18:05:24.108Z,46.10
2018-02-09T18:07:53.148Z,46.10
2018-02-09T18:10:21.492Z,45.90
2018-02-09T18:12:50.051Z,45.70
2018-02-09T18:15:18.448Z,45.80
2018-02-09T18:17:47.537Z,46.20
2018-02-09T18:20:16.588Z,46.30
2018-02-09T18:22:44.928Z,46.30
2018-02-09T18:25:13.177Z,46.30
2018-02-09T18:27:42.224Z,46.30
2018-02-09T18:30:10.857Z,46.30
2018-02-09T18:32:39.950Z,46.40
2018-02-09T18:35:09.346Z,46.30
2018-02-09T18:37:38.486Z,46.40
2018-02-09T18:40:06.769Z,46.40
2018-02-09T18:42:35.022Z,46.60
2018-02-09T18:45:03.335Z,46.40
2018-02-09T18:47:32.670Z,46.60
2018-02-09T18:50:00.892Z,46.70
2018-02-09T18:52:29.148Z,46.90
2018-02-09T18:54:57.545Z,46.80
2018-02-09T18:57:25.910Z,46.90
2018-02-09T18:59:54.493Z,47.00
2018-02-09T19:02:22.953Z,46.90
2018-02-09T19:04:51.547Z,47.00
2018-02-09T19:07:19.850Z,47.10
2018-02-09T19:09:48.117Z,47.00
2018-02-09T19:12:16.441Z,47.10
2018-02-09T19:14:45.480Z,47.20
2018-02-09T19:17:13.856Z,47.10
2018-02-09T19:19:42.137Z,47.00
2018-02-09T19:22:11.740Z,47.20
2018-02-09T19:24:40.239Z,47.10
2018-02-09T19:27:08.599Z,47.10
2018-02-09T19:29:36.907Z,47.10
2018-02-09T19:32:05.205Z,47.20
2018-02-09T19:34:33.482Z,47.00
2018-02-09T19:37:01.725Z,47.00
2018-02-09T19:39:30.009Z,47.00
2018-02-09T19:41:58.376Z,46.90
2018-02-09T19:44:26.761Z,47.20
2018-02-09T19:46:55.117Z,47.10
2018-02-09T19:49:23.377Z,47.00
2018-02-09T19:51:51.649Z,47.20
2018-02-09T19:54:19.916Z,47.00
2018-02-09T19:56:48.169Z,47.00
2018-02-09T19:59:16.509Z,47.10
2018-02-09T20:01:44.882Z,47.00
2018-02-09T20:04:13.177Z,46.90
2018-02-09T20:06:41.499Z,47.10
2018-02-09T20:09:09.892Z,47.10
2018-02-09T20:11:38.213Z,47.00
2018-02-09T20:14:06.491Z,47.00
2018-02-09T20:16:34.767Z,47.10
2018-02-09T20:19:07.624Z,47.00
2018-02-09T20:21:37.258Z,47.10
2018-02-09T20:24:05.585Z,47.10
2018-02-09T20:26:35.352Z,47.20
2018-02-09T20:29:03.633Z,47.10
2018-02-09T20:31:31.985Z,47.00
2018-02-09T20:34:00.284Z,47.10
2018-02-09T20:36:28.573Z,47.10
2018-02-09T20:38:56.996Z,47.10
2018-02-09T20:41:25.351Z,47.00
2018-02-09T20:43:53.634Z,47.60
2018-02-09T20:46:21.906Z,47.10
2018-02-09T20:48:50.230Z,47.20
2018-02-09T20:51:18.878Z,47.40
2018-02-09T20:53:47.136Z,47.10
2018-02-09T20:56:15.441Z,47.10
2018-02-09T20:58:44.745Z,47.00
2018-02-09T21:01:13.009Z,47.00
2018-02-09T21:03:41.430Z,47.10
2018-02-09T21:06:10.409Z,47.00
2018-02-09T21:08:39.813Z,47.00
2018-02-09T21:11:08.937Z,47.00
2018-02-09T21:13:37.288Z,47.00
2018-02-09T21:16:05.687Z,47.00
2018-02-09T21:18:33.990Z,47.00
2018-02-09T21:21:02.227Z,47.20
2018-02-09T21:23:30.513Z,47.20
2018-02-09T21:25:58.793Z,47.40
2018-02-09T21:28:27.066Z,47.20
2018-02-09T21:30:55.320Z,47.30
2018-02-09T21:33:23.721Z,47.10
2018-02-09T21:35:51.929Z,47.00
2018-02-09T21:38:20.208Z,47.10
2018-02-09T21:40:48.645Z,47.20
2018-02-09T21:43:16.933Z,47.20
2018-02-09T21:45:45.217Z,47.20
2018-02-09T21:48:13.497Z,47.40
2018-02-09T21:50:41.778Z,47.30
2018-02-09T21:53:10.927Z,47.30
2018-02-09T21:55:39.182Z,47.40
2018-02-09T21:58:07.469Z,47.40
2018-02-09T22:00:35.793Z,47.50
2018-02-09T22:03:04.124Z,48.20
2018-02-09T22:05:32.434Z,47.50
2018-02-09T22:08:00.813Z,47.50
2018-02-09T22:10:29.142Z,47.50
2018-02-09T22:12:57.641Z,47.50
2018-02-09T22:15:26.054Z,47.70
2018-02-09T22:17:55.132Z,47.40
2018-02-09T22:20:23.369Z,47.60
2018-02-09T22:22:52.495Z,47.60
2018-02-09T22:25:20.863Z,47.80
2018-02-09T22:27:49.135Z,47.70
2018-02-09T22:30:18.222Z,47.80
2018-02-09T22:32:46.476Z,47.80
2018-02-09T22:35:14.779Z,47.80
2018-02-09T22:37:43.016Z,48.00
2018-02-09T22:40:11.767Z,47.90
2018-02-09T22:42:40.833Z,47.90
2018-02-09T22:45:09.138Z,47.80
2018-02-09T22:47:37.615Z,47.70
2018-02-09T22:50:06.495Z,47.50
2018-02-09T22:52:34.895Z,47.90
2018-02-09T22:55:03.167Z,47.60
2018-02-09T22:57:31.522Z,47.70
2018-02-09T23:00:00.540Z,47.80
2018-02-09T23:02:28.846Z,47.90
2018-02-09T23:04:57.129Z,47.80
2018-02-09T23:07:25.409Z,47.80
2018-02-09T23:09:54.314Z,47.80
2018-02-09T23:12:22.641Z,47.80
2018-02-09T23:14:50.965Z,47.90
2018-02-09T23:17:19.436Z,47.80
2018-02-09T23:19:47.729Z,47.90
2018-02-09T23:22:15.981Z,47.60
2018-02-09T23:24:44.235Z,48.10
2018-02-09T23:27:12.601Z,47.80
2018-02-09T23:29:41.890Z,47.80
2018-02-09T23:32:11.603Z,47.80
2018-02-09T23:34:40.123Z,47.80
2018-02-09T23:37:08.452Z,47.80
2018-02-09T23:39:36.691Z,47.70
2018-02-09T23:42:04.974Z,47.80
2018-02-09T23:44:34.816Z,47.80
2018-02-09T23:47:03.130Z,47.80
2018-02-09T23:49:32.249Z,48.00
2018-02-09T23:52:00.509Z,48.00
2018-02-09T23:54:29.006Z,48.20
2018-02-09T23:56:57.416Z,48.00
2018-02-09T23:59:25.748Z,48.10
